createdAt,value
2018-06-13T00:01:12.868Z,81.70
2018-06-13T00:03:41.210Z,82.10
2018-06-13T00:06:09.853Z,82.10
2018-06-13T00:08:38.871Z,82.10
2018-06-13T00:11:07.537Z,82.30
2018-06-13T00:13:35.859Z,82.40
2018-06-13T00:16:04.172Z,83.00
2018-06-13T00:18:32.454Z,82.40
2018-06-13T00:21:00.774Z,82.50
2018-06-13T00:23:29.132Z,82.50
2018-06-13T00:25:57.432Z,82.80
2018-06-13T00:28:25.831Z,82.80
2018-06-13T00:30:54.133Z,82.70
2018-06-13T00:33:22.470Z,82.80
2018-06-13T00:35:50.799Z,82.80
2018-06-13T00:38:19.110Z,82.80
2018-06-13T00:40:47.666Z,82.90
2018-06-13T00:43:16.134Z,83.00
2018-06-13T00:45:44.584Z,83.20
2018-06-13T00:48:13.256Z,83.20
2018-06-13T00:50:41.675Z,83.20
2018-06-13T00:53:10.075Z,83.10
2018-06-13T00:55:49.755Z,83.60
2018-06-13T00:58:18.263Z,83.40
2018-06-13T01:00:46.621Z,83.40
2018-06-13T01:03:14.988Z,83.60
2018-06-13T01:05:43.298Z,83.50
2018-06-13T01:08:11.712Z,83.70
2018-06-13T01:10:40.124Z,83.50
2018-06-13T01:13:08.432Z,83.70
2018-06-13T01:15:36.798Z,83.50
2018-06-13T01:18:05.196Z,83.40
2018-06-13T01:20:33.515Z,83.70
2018-06-13T01:23:01.880Z,83.40
2018-06-13T01:25:30.202Z,83.20
2018-06-13T01:27:58.516Z,83.20
2018-06-13T01:30:26.832Z,83.30
2018-06-13T01:32:55.295Z,83.30
2018-06-13T01:35:23.738Z,83.40
2018-06-13T01:37:52.219Z,83.50
2018-06-13T01:40:20.531Z,83.00
2018-06-13T01:42:48.826Z,83.10
2018-06-13T01:45:17.185Z,82.90
2018-06-13T01:50:13.547Z,83.10
2018-06-13T01:52:41.850Z,82.70
2018-06-13T01:55:10.197Z,83.00
2018-06-13T01:57:38.561Z,83.10
2018-06-13T02:00:06.856Z,83.00
2018-06-13T02:02:35.180Z,83.30
2018-06-13T02:05:03.495Z,83.50
2018-06-13T02:07:31.852Z,83.80
2018-06-13T02:10:00.257Z,83.80
2018-06-13T02:14:56.920Z,83.40
2018-06-13T02:17:25.238Z,83.50
2018-06-13T02:19:53.551Z,83.60
2018-06-13T02:22:21.890Z,83.60
2018-06-13T02:24:50.191Z,83.90
2018-06-13T02:27:18.603Z,83.80
2018-06-13T02:29:46.888Z,83.40
2018-06-13T02:32:15.248Z,83.40
2018-06-13T02:34:43.620Z,83.10
2018-06-13T02:37:11.964Z,82.80
2018-06-13T02:39:40.283Z,82.80
2018-06-13T02:42:08.579Z,82.70
2018-06-13T02:44:36.999Z,82.70
2018-06-13T02:47:05.418Z,83.30
2018-06-13T02:49:33.979Z,82.90
2018-06-13T02:52:02.705Z,83.80
2018-06-13T02:54:30.992Z,83.20
2018-06-13T02:56:59.309Z,83.00
2018-06-13T02:59:27.656Z,83.40
2018-06-13T03:01:55.964Z,83.30
2018-06-13T03:04:24.267Z,83.30
2018-06-13T03:06:52.573Z,83.30
2018-06-13T03:09:20.932Z,83.50
2018-06-13T03:11:49.296Z,83.60
2018-06-13T03:14:17.649Z,83.80
2018-06-13T03:16:45.949Z,83.70
2018-06-13T03:19:14.340Z,83.40
2018-06-13T03:21:42.735Z,83.40
2018-06-13T03:24:11.251Z,83.90
2018-06-13T03:26:39.686Z,83.50
2018-06-13T03:29:08.063Z,83.60
2018-06-13T03:31:36.395Z,83.80
2018-06-13T03:34:04.860Z,84.00
2018-06-13T03:36:33.192Z,83.90
2018-06-13T03:39:01.497Z,84.50
2018-06-13T03:41:29.846Z,84.40
2018-06-13T03:43:58.176Z,84.40
2018-06-13T03:46:26.538Z,84.60
2018-06-13T03:48:54.885Z,84.80
2018-06-13T03:53:51.262Z,85.00
2018-06-13T03:56:19.601Z,84.90
2018-06-13T03:58:48.044Z,84.90
2018-06-13T04:01:16.595Z,85.00
2018-06-13T04:03:44.999Z,84.90
2018-06-13T04:06:13.308Z,84.80
2018-06-13T04:08:41.605Z,84.80
2018-06-13T04:11:09.970Z,84.30
2018-06-13T04:13:38.997Z,85.30
2018-06-13T04:16:07.297Z,85.20
2018-06-13T04:18:35.727Z,85.50
2018-06-13T04:21:04.046Z,84.90
2018-06-13T04:23:32.386Z,85.00
2018-06-13T04:26:00.735Z,84.70
2018-06-13T04:28:29.046Z,84.10
2018-06-13T04:33:25.538Z,83.60
2018-06-13T04:35:53.934Z,83.00
2018-06-13T04:38:22.311Z,83.00
2018-06-13T04:40:50.702Z,83.40
2018-06-13T04:43:19.079Z,83.90
2018-06-13T04:45:47.403Z,84.40
2018-06-13T04:48:15.811Z,84.70
2018-06-13T04:50:44.148Z,85.10
2018-06-13T04:53:12.495Z,84.70
2018-06-13T04:55:40.803Z,84.40
2018-06-13T04:58:09.084Z,84.80
2018-06-13T05:00:37.508Z,84.80
2018-06-13T05:03:05.895Z,85.10
2018-06-13T05:05:34.225Z,84.70
2018-06-13T05:08:02.561Z,84.30
2018-06-13T05:10:31.021Z,84.60
2018-06-13T05:12:59.696Z,84.00
2018-06-13T05:15:28.602Z,83.30
2018-06-13T05:17:57.405Z,83.10
2018-06-13T05:20:25.864Z,83.10
2018-06-13T05:25:22.247Z,83.00
2018-06-13T05:27:50.619Z,82.50
2018-06-13T05:30:18.981Z,82.20
2018-06-13T05:32:47.560Z,81.20
2018-06-13T05:35:15.887Z,81.50
2018-06-13T05:37:44.277Z,80.60
2018-06-13T05:40:12.607Z,80.80
2018-06-13T05:42:40.979Z,80.60
2018-06-13T05:45:09.257Z,80.20
2018-06-13T05:47:39.097Z,81.10
2018-06-13T05:50:07.767Z,80.90
2018-06-13T05:52:36.364Z,81.80
2018-06-13T05:55:04.818Z,81.60
2018-06-13T05:57:33.151Z,82.60
2018-06-13T06:00:01.492Z,82.80
2018-06-13T06:04:57.943Z,83.60
2018-06-13T06:07:26.288Z,83.00
2018-06-13T06:09:54.629Z,83.60
2018-06-13T06:12:22.912Z,83.70
2018-06-13T06:14:51.245Z,83.40
2018-06-13T06:17:19.584Z,83.30
2018-06-13T06:19:47.883Z,83.60
2018-06-13T06:22:16.248Z,82.70
2018-06-13T06:24:44.599Z,83.00
2018-06-13T06:27:13.136Z,81.40
2018-06-13T06:29:41.643Z,81.00
2018-06-13T06:32:10.045Z,80.90
2018-06-13T06:34:38.373Z,80.90
2018-06-13T06:37:06.693Z,80.60
2018-06-13T06:39:34.996Z,80.70
2018-06-13T06:42:03.447Z,80.30
2018-06-13T06:44:31.905Z,80.30
2018-06-13T06:47:00.208Z,79.70
2018-06-13T06:49:28.685Z,80.00
2018-06-13T06:51:57.055Z,80.10
2018-06-13T06:54:25.481Z,79.40
2018-06-13T06:56:53.760Z,79.60
2018-06-13T06:59:22.138Z,78.70
2018-06-13T07:01:50.590Z,77.60
2018-06-13T07:04:19.017Z,77.30
2018-06-13T07:06:47.539Z,77.10
2018-06-13T07:09:16.070Z,78.60
2018-06-13T07:11:44.607Z,77.10
2018-06-13T07:14:12.871Z,77.90
2018-06-13T07:16:41.188Z,76.20
2018-06-13T07:19:09.495Z,76.20
2018-06-13T07:21:37.832Z,76.40
2018-06-13T07:24:06.161Z,75.40
2018-06-13T07:26:34.464Z,75.80
2018-06-13T07:29:02.729Z,75.90
2018-06-13T07:31:32.276Z,75.90
2018-06-13T07:34:00.886Z,75.20
2018-06-13T07:36:29.196Z,75.60
2018-06-13T07:38:57.551Z,75.40
2018-06-13T07:41:26.006Z,75.10
2018-06-13T07:43:54.388Z,74.40
2018-06-13T07:46:22.839Z,75.00
2018-06-13T07:48:51.406Z,76.20
2018-06-13T07:51:19.715Z,75.50
2018-06-13T07:53:48.050Z,75.50
2018-06-13T07:56:16.400Z,75.30
2018-06-13T07:58:44.714Z,75.50
2018-06-13T08:01:13.055Z,76.10
2018-06-13T08:03:41.407Z,76.20
2018-06-13T08:06:09.743Z,75.80
2018-06-13T08:08:38.301Z,75.30
2018-06-13T08:11:06.510Z,75.10
2018-06-13T08:13:34.841Z,74.40
2018-06-13T08:16:03.211Z,75.40
2018-06-13T08:18:31.662Z,76.00
2018-06-13T08:21:00.035Z,76.10
2018-06-13T08:23:28.344Z,74.30
2018-06-13T08:25:56.816Z,75.40
2018-06-13T08:28:25.168Z,75.90
2018-06-13T08:30:53.495Z,76.00
2018-06-13T08:33:21.878Z,76.90
2018-06-13T08:35:50.312Z,76.90
2018-06-13T08:38:18.632Z,77.40
2018-06-13T08:40:46.955Z,77.80
2018-06-13T08:43:15.310Z,78.10
2018-06-13T08:45:43.642Z,77.80
2018-06-13T08:48:11.934Z,77.00
2018-06-13T08:50:40.309Z,77.00
2018-06-13T08:53:08.648Z,77.20
2018-06-13T08:55:37.163Z,77.30
2018-06-13T08:58:05.514Z,76.50
2018-06-13T09:00:34.307Z,76.30
2018-06-13T09:03:02.787Z,76.60
2018-06-13T09:05:31.326Z,76.30
2018-06-13T09:07:59.736Z,75.80
2018-06-13T09:10:28.015Z,75.00
2018-06-13T09:12:56.312Z,74.30
2018-06-13T09:15:24.677Z,72.70
2018-06-13T09:17:52.995Z,71.80
2018-06-13T09:20:21.411Z,71.10
2018-06-13T09:22:49.777Z,69.90
2018-06-13T09:25:18.181Z,70.40
2018-06-13T09:27:46.529Z,68.60
2018-06-13T09:32:43.002Z,65.80
2018-06-13T09:35:11.393Z,65.40
2018-06-13T09:37:39.774Z,65.40
2018-06-13T09:40:08.109Z,64.90
2018-06-13T09:42:36.435Z,64.90
2018-06-13T09:45:04.745Z,64.90
2018-06-13T09:47:33.523Z,64.40
2018-06-13T09:50:02.012Z,64.80
2018-06-13T09:52:30.216Z,64.30
2018-06-13T09:54:58.545Z,63.90
2018-06-13T09:57:26.959Z,64.30
2018-06-13T10:00:00.729Z,64.40
2018-06-13T10:02:36.124Z,65.10
2018-06-13T10:05:05.180Z,64.90
2018-06-13T10:07:33.595Z,64.50
2018-06-13T10:10:01.929Z,65.70
2018-06-13T10:12:30.237Z,65.10
2018-06-13T10:14:58.611Z,65.50
2018-06-13T10:17:27.060Z,65.90
2018-06-13T10:19:55.335Z,65.50
2018-06-13T10:22:23.637Z,64.90
2018-06-13T10:24:51.999Z,63.50
2018-06-13T10:27:25.811Z,64.50
2018-06-13T10:29:54.143Z,65.00
2018-06-13T10:32:22.639Z,64.70
2018-06-13T10:34:51.006Z,63.60
2018-06-13T10:37:19.380Z,63.90
2018-06-13T10:39:48.821Z,63.50
2018-06-13T10:42:17.898Z,63.90
2018-06-13T10:44:46.257Z,63.30
2018-06-13T10:47:14.582Z,63.00
2018-06-13T10:49:42.900Z,62.60
2018-06-13T10:52:11.248Z,62.90
2018-06-13T10:54:39.545Z,63.10
2018-06-13T10:57:07.826Z,61.70
2018-06-13T10:59:36.262Z,62.70
2018-06-13T11:02:04.641Z,62.90
2018-06-13T11:04:33.012Z,63.30
2018-06-13T11:07:01.348Z,63.00
2018-06-13T11:09:29.640Z,62.60
2018-06-13T11:11:57.955Z,61.50
2018-06-13T11:14:26.298Z,62.20
2018-06-13T11:16:54.712Z,62.50
2018-06-13T11:19:23.035Z,63.00
2018-06-13T11:21:51.403Z,63.20
2018-06-13T11:24:19.714Z,63.70
2018-06-13T11:26:48.020Z,62.90
2018-06-13T11:29:16.380Z,63.80
2018-06-13T11:31:44.754Z,63.90
2018-06-13T11:34:13.070Z,63.40
2018-06-13T11:36:41.431Z,62.90
2018-06-13T11:39:10.793Z,63.50
2018-06-13T11:41:39.748Z,63.60
2018-06-13T11:44:08.065Z,63.80
2018-06-13T11:46:37.627Z,63.30
2018-06-13T11:49:06.165Z,62.80
2018-06-13T11:51:34.503Z,62.20
2018-06-13T11:54:02.862Z,62.70
2018-06-13T11:56:32.216Z,62.80
2018-06-13T11:59:00.603Z,62.80
2018-06-13T12:01:28.945Z,63.60
2018-06-13T12:03:57.232Z,63.20
2018-06-13T12:06:25.536Z,60.00
2018-06-13T12:08:53.947Z,58.80
2018-06-13T12:13:50.449Z,58.40
2018-06-13T12:16:18.950Z,60.00
2018-06-13T12:18:47.256Z,58.60
2018-06-13T12:21:15.608Z,58.70
2018-06-13T12:23:43.941Z,59.00
2018-06-13T12:26:12.362Z,59.00
2018-06-13T12:28:40.904Z,59.40
2018-06-13T12:31:09.283Z,60.90
2018-06-13T12:33:37.865Z,61.10
2018-06-13T12:36:06.165Z,60.50
2018-06-13T12:38:34.504Z,60.30
2018-06-13T12:41:02.852Z,59.00
2018-06-13T12:43:31.288Z,57.90
2018-06-13T12:45:59.588Z,57.70
2018-06-13T12:48:27.995Z,57.20
2018-06-13T12:53:24.412Z,57.30
2018-06-13T12:55:52.803Z,59.10
2018-06-13T12:58:21.124Z,61.40
2018-06-13T13:00:49.428Z,63.40
2018-06-13T13:03:17.809Z,62.90
2018-06-13T13:05:46.209Z,61.90
2018-06-13T13:08:14.693Z,61.70
2018-06-13T13:10:43.214Z,61.40
2018-06-13T13:13:11.669Z,61.30
2018-06-13T13:15:39.991Z,60.00
2018-06-13T13:18:08.313Z,58.80
2018-06-13T13:20:36.716Z,58.10
2018-06-13T13:23:05.027Z,56.30
2018-06-13T13:25:33.353Z,55.50
2018-06-13T13:28:01.795Z,54.90
2018-06-13T13:30:30.104Z,55.00
2018-06-13T13:32:58.450Z,53.40
2018-06-13T13:35:26.889Z,53.80
2018-06-13T13:37:55.223Z,53.00
2018-06-13T13:40:23.555Z,53.50
2018-06-13T13:42:51.922Z,53.00
2018-06-13T13:45:20.377Z,54.30
2018-06-13T13:47:48.816Z,55.30
2018-06-13T13:50:17.164Z,57.20
2018-06-13T13:52:45.644Z,58.10
2018-06-13T13:55:13.975Z,57.30
2018-06-13T13:57:42.316Z,56.30
2018-06-13T14:00:10.717Z,55.70
2018-06-13T14:02:39.040Z,55.20
2018-06-13T14:05:07.377Z,55.00
2018-06-13T14:07:35.700Z,54.90
2018-06-13T14:10:04.287Z,54.40
2018-06-13T14:15:00.760Z,55.80
2018-06-13T14:17:29.233Z,55.70
2018-06-13T14:19:57.739Z,56.30
2018-06-13T14:22:26.301Z,56.00
2018-06-13T14:24:55.190Z,55.00
2018-06-13T14:27:23.512Z,54.40
2018-06-13T14:29:51.828Z,56.00
2018-06-13T14:32:20.139Z,55.60
2018-06-13T14:34:48.404Z,55.60
2018-06-13T14:37:16.825Z,55.90
2018-06-13T14:39:45.277Z,55.60
2018-06-13T14:42:13.571Z,55.80
2018-06-13T14:44:41.900Z,55.40
2018-06-13T14:47:10.233Z,54.50
2018-06-13T14:49:38.611Z,55.10
2018-06-13T14:52:07.033Z,55.20
2018-06-13T14:54:35.415Z,55.90
2018-06-13T14:57:03.772Z,56.90
2018-06-13T14:59:32.183Z,57.60
2018-06-13T15:02:00.510Z,58.30
2018-06-13T15:04:33.592Z,58.90
2018-06-13T15:07:02.864Z,59.10
2018-06-13T15:09:31.424Z,59.20
2018-06-13T15:11:59.939Z,59.30
2018-06-13T15:14:28.407Z,59.10
2018-06-13T15:16:58.453Z,59.40
2018-06-13T15:19:26.918Z,59.00
2018-06-13T15:21:55.338Z,58.70
2018-06-13T15:24:23.789Z,58.70
2018-06-13T15:26:52.208Z,59.00
2018-06-13T15:29:20.749Z,59.30
2018-06-13T15:31:49.107Z,59.10
2018-06-13T15:34:17.419Z,59.50
2018-06-13T15:36:46.157Z,60.70
2018-06-13T15:39:15.473Z,60.30
2018-06-13T15:41:44.349Z,60.40
2018-06-13T15:44:12.681Z,60.20
2018-06-13T15:46:41.040Z,60.50
2018-06-13T15:49:09.425Z,60.40
2018-06-13T15:51:37.949Z,60.70
2018-06-13T15:54:06.403Z,60.90
2018-06-13T15:56:34.710Z,61.10
2018-06-13T15:59:03.133Z,60.60
2018-06-13T16:01:32.000Z,61.40
2018-06-13T16:04:00.445Z,60.90
2018-06-13T16:06:28.769Z,60.60
2018-06-13T16:08:57.128Z,61.50
2018-06-13T16:11:25.496Z,61.20
2018-06-13T16:13:53.871Z,60.70
2018-06-13T16:16:22.164Z,60.00
2018-06-13T16:21:18.868Z,59.60
2018-06-13T16:23:47.242Z,60.30
2018-06-13T16:26:15.532Z,60.90
2018-06-13T16:28:43.821Z,60.30
2018-06-13T16:31:12.170Z,60.80
2018-06-13T16:33:40.440Z,60.20
2018-06-13T16:36:08.826Z,60.10
2018-06-13T16:38:37.172Z,60.00
2018-06-13T16:41:05.452Z,60.30
2018-06-13T16:43:33.805Z,60.00
2018-06-13T16:46:02.107Z,59.60
2018-06-13T16:48:30.432Z,59.00
2018-06-13T16:51:09.972Z,58.50
2018-06-13T16:53:46.439Z,58.80
2018-06-13T16:56:16.440Z,57.70
2018-06-13T16:58:44.783Z,58.10
2018-06-13T17:01:13.055Z,58.70
2018-06-13T17:03:41.364Z,59.20
2018-06-13T17:06:09.726Z,59.50
2018-06-13T17:08:38.039Z,59.70
2018-06-13T17:11:06.404Z,59.80
2018-06-13T17:13:34.759Z,59.40
2018-06-13T17:16:03.140Z,59.70
2018-06-13T17:18:31.467Z,60.00
2018-06-13T17:20:59.836Z,60.30
2018-06-13T17:23:29.309Z,59.70
2018-06-13T17:25:57.625Z,59.40
2018-06-13T17:28:26.032Z,59.70
2018-06-13T17:30:54.744Z,60.00
2018-06-13T17:33:23.168Z,60.00
2018-06-13T17:35:51.650Z,60.30
2018-06-13T17:38:21.421Z,60.30
2018-06-13T17:40:49.755Z,59.70
2018-06-13T17:43:18.070Z,59.90
2018-06-13T17:45:46.555Z,60.10
2018-06-13T17:48:14.903Z,60.80
2018-06-13T17:50:43.205Z,61.10
2018-06-13T17:53:11.798Z,61.40
2018-06-13T17:55:40.230Z,61.20
2018-06-13T17:58:08.579Z,61.30
2018-06-13T18:00:36.883Z,61.20
2018-06-13T18:03:05.211Z,61.10
2018-06-13T18:05:33.656Z,60.80
2018-06-13T18:08:02.022Z,61.50
2018-06-13T18:10:30.476Z,61.40
2018-06-13T18:12:59.515Z,61.70
2018-06-13T18:17:55.840Z,61.80
2018-06-13T18:20:24.170Z,61.80
2018-06-13T18:22:52.498Z,61.80
2018-06-13T18:25:20.788Z,62.00
2018-06-13T18:27:49.121Z,62.30
2018-06-13T18:30:17.476Z,62.70
2018-06-13T18:32:45.787Z,62.90
2018-06-13T18:35:14.128Z,63.30
2018-06-13T18:37:42.451Z,63.50
2018-06-13T18:40:11.013Z,63.50
2018-06-13T18:42:39.469Z,63.90
2018-06-13T18:45:07.859Z,63.70
2018-06-13T18:47:36.270Z,63.70
2018-06-13T18:50:04.593Z,62.70
2018-06-13T18:52:32.881Z,62.00
2018-06-13T18:55:01.305Z,61.40
2018-06-13T18:57:29.669Z,60.80
2018-06-13T18:59:57.997Z,60.80
2018-06-13T19:02:26.439Z,61.90
2018-06-13T19:04:54.752Z,62.40
2018-06-13T19:07:23.042Z,62.90
2018-06-13T19:09:51.474Z,63.90
2018-06-13T19:12:19.975Z,64.30
2018-06-13T19:14:48.283Z,65.10
2018-06-13T19:17:16.702Z,65.50
2018-06-13T19:19:46.137Z,65.90
2018-06-13T19:22:14.656Z,66.00
2018-06-13T19:24:43.130Z,66.30
2018-06-13T19:27:11.462Z,66.90
2018-06-13T19:29:39.788Z,67.10
2018-06-13T19:32:08.219Z,67.20
2018-06-13T19:34:36.590Z,67.40
2018-06-13T19:37:05.023Z,67.60
2018-06-13T19:39:33.342Z,67.70
2018-06-13T19:42:01.687Z,68.10
2018-06-13T19:44:29.968Z,68.20
2018-06-13T19:47:03.681Z,68.40
2018-06-13T19:49:32.007Z,68.60
2018-06-13T19:52:00.322Z,68.80
2018-06-13T19:54:34.137Z,68.90
2018-06-13T19:57:02.408Z,69.10
2018-06-13T19:59:30.703Z,69.70
2018-06-13T20:01:58.967Z,69.70
2018-06-13T20:04:32.719Z,69.90
2018-06-13T20:07:01.083Z,70.30
2018-06-13T20:09:29.409Z,70.50
2018-06-13T20:12:01.967Z,70.30
2018-06-13T20:14:35.962Z,70.40
2018-06-13T20:17:09.798Z,70.80
2018-06-13T20:19:39.354Z,70.70
2018-06-13T20:22:07.710Z,70.80
2018-06-13T20:24:36.521Z,70.80
2018-06-13T20:27:10.164Z,70.90
2018-06-13T20:29:43.903Z,71.30
2018-06-13T20:32:12.217Z,71.10
2018-06-13T20:34:40.540Z,71.30
2018-06-13T20:37:09.607Z,71.50
2018-06-13T20:39:37.931Z,71.80
2018-06-13T20:42:07.066Z,71.80
2018-06-13T20:44:35.418Z,71.90
2018-06-13T20:47:03.723Z,72.10
2018-06-13T20:49:32.136Z,72.40
2018-06-13T20:52:00.484Z,72.20
2018-06-13T20:54:30.012Z,72.10
2018-06-13T20:56:58.434Z,72.40
2018-06-13T20:59:26.888Z,72.20
2018-06-13T21:01:55.188Z,72.10
2018-06-13T21:04:23.480Z,72.40
2018-06-13T21:06:51.812Z,72.50
2018-06-13T21:09:20.192Z,72.40
2018-06-13T21:11:48.504Z,72.40
2018-06-13T21:14:16.832Z,72.50
2018-06-13T21:16:45.146Z,72.60
2018-06-13T21:21:41.571Z,72.70
2018-06-13T21:24:09.875Z,73.10
2018-06-13T21:26:38.218Z,73.00
2018-06-13T21:29:06.667Z,73.70
2018-06-13T21:31:35.088Z,73.70
2018-06-13T21:34:03.408Z,73.70
2018-06-13T21:36:31.763Z,73.90
2018-06-13T21:39:00.056Z,75.00
2018-06-13T21:41:28.428Z,74.50
2018-06-13T21:43:56.708Z,74.80
2018-06-13T21:46:24.983Z,74.90
2018-06-13T21:48:53.671Z,75.10
2018-06-13T21:51:21.988Z,75.50
2018-06-13T21:53:50.310Z,75.40
2018-06-13T21:56:18.719Z,75.80
2018-06-13T21:58:47.038Z,76.10
2018-06-13T22:01:15.419Z,76.40
2018-06-13T22:03:43.768Z,77.50
2018-06-13T22:06:12.138Z,78.70
2018-06-13T22:08:41.468Z,79.30
2018-06-13T22:11:09.873Z,79.60
2018-06-13T22:13:38.204Z,79.80
2018-06-13T22:16:06.535Z,79.70
2018-06-13T22:18:34.920Z,79.90
2018-06-13T22:21:03.226Z,80.00
2018-06-13T22:23:31.525Z,79.80
2018-06-13T22:25:59.862Z,79.80
2018-06-13T22:28:28.271Z,80.00
2018-06-13T22:30:56.559Z,80.00
2018-06-13T22:33:24.911Z,80.40
2018-06-13T22:35:53.283Z,80.30
2018-06-13T22:38:21.602Z,80.30
2018-06-13T22:40:49.883Z,80.20
2018-06-13T22:43:18.215Z,80.30
2018-06-13T22:45:46.571Z,80.90
2018-06-13T22:48:15.454Z,80.80
2018-06-13T22:53:12.138Z,81.40
2018-06-13T22:55:40.425Z,81.60
2018-06-13T22:58:08.759Z,81.50
2018-06-13T23:01:07.029Z,81.20
2018-06-13T23:03:35.553Z,82.10
2018-06-13T23:06:06.105Z,81.80
2018-06-13T23:08:35.169Z,81.70
2018-06-13T23:11:03.561Z,82.30
2018-06-13T23:13:31.918Z,81.80
2018-06-13T23:16:00.342Z,82.20
2018-06-13T23:18:29.328Z,82.20
2018-06-13T23:20:57.811Z,83.00
2018-06-13T23:23:26.243Z,82.90
2018-06-13T23:25:55.573Z,83.70
2018-06-13T23:28:24.004Z,83.30
2018-06-13T23:30:52.566Z,83.20
2018-06-13T23:33:20.965Z,83.60
2018-06-13T23:35:49.274Z,83.90
2018-06-13T23:38:17.692Z,83.80
2018-06-13T23:40:46.416Z,84.20
2018-06-13T23:43:14.725Z,84.50
2018-06-13T23:45:43.126Z,84.00
2018-06-13T23:48:11.547Z,84.70
2018-06-13T23:50:39.957Z,84.30
2018-06-13T23:53:08.331Z,84.70
2018-06-13T23:55:36.608Z,84.40
2018-06-13T23:58:04.969Z,84.50
