createdAt,value
2022-07-30T00:00:28.594Z,20.00
2022-07-30T00:02:56.218Z,20.00
2022-07-30T00:05:24.764Z,19.90
2022-07-30T00:07:55.761Z,19.90
2022-07-30T00:10:27.997Z,19.80
2022-07-30T00:12:57.339Z,19.80
2022-07-30T00:15:25.355Z,19.70
2022-07-30T00:17:53.541Z,19.60
2022-07-30T00:20:28.429Z,19.60
2022-07-30T00:22:56.828Z,19.60
2022-07-30T00:25:25.028Z,19.60
2022-07-30T00:27:55.806Z,19.50
2022-07-30T00:30:27.040Z,19.50
2022-07-30T00:33:02.310Z,19.50
2022-07-30T00:39:52.407Z,19.50
2022-07-30T00:42:25.677Z,19.50
2022-07-30T00:44:53.424Z,19.50
2022-07-30T00:47:21.437Z,19.40
2022-07-30T00:49:49.031Z,19.40
2022-07-30T00:52:16.664Z,19.30
2022-07-30T00:54:44.266Z,19.30
2022-07-30T00:57:11.959Z,19.30
2022-07-30T00:59:39.609Z,19.20
2022-07-30T01:02:07.310Z,19.20
2022-07-30T01:04:34.955Z,19.10
2022-07-30T01:07:03.006Z,19.00
2022-07-30T01:09:30.748Z,19.00
2022-07-30T01:11:58.743Z,18.90
2022-07-30T01:14:26.353Z,18.90
2022-07-30T01:16:54.546Z,18.90
2022-07-30T01:19:47.009Z,18.90
2022-07-30T01:22:26.505Z,18.80
2022-07-30T01:25:03.659Z,18.80
2022-07-30T01:27:47.597Z,18.80
2022-07-30T01:30:20.989Z,18.80
2022-07-30T01:32:51.069Z,18.90
2022-07-30T01:35:21.687Z,18.80
2022-07-30T01:37:51.138Z,18.80
2022-07-30T01:40:21.011Z,18.80
2022-07-30T01:42:55.019Z,18.70
2022-07-30T01:45:24.717Z,18.70
2022-07-30T01:47:54.208Z,18.70
2022-07-30T01:50:23.067Z,18.70
2022-07-30T01:52:54.062Z,18.70
2022-07-30T01:55:31.019Z,18.50
2022-07-30T01:58:07.289Z,18.40
2022-07-30T02:00:38.639Z,18.40
2022-07-30T02:03:08.876Z,18.40
2022-07-30T02:05:38.087Z,18.40
2022-07-30T02:08:24.724Z,18.40
2022-07-30T02:11:02.522Z,18.40
2022-07-30T02:13:31.215Z,18.40
2022-07-30T02:16:24.180Z,18.40
2022-07-30T02:19:11.760Z,18.30
2022-07-30T02:21:50.567Z,18.20
2022-07-30T02:24:29.353Z,18.20
2022-07-30T02:27:07.306Z,18.10
2022-07-30T02:29:36.830Z,18.10
2022-07-30T02:32:09.131Z,18.10
2022-07-30T02:34:39.055Z,18.10
2022-07-30T02:37:12.336Z,18.10
2022-07-30T02:39:43.098Z,18.10
2022-07-30T02:42:12.993Z,18.10
2022-07-30T02:44:45.671Z,18.00
2022-07-30T02:47:16.605Z,17.90
2022-07-30T02:49:46.101Z,18.00
2022-07-30T02:52:16.421Z,18.00
2022-07-30T02:54:45.917Z,18.00
2022-07-30T02:57:15.504Z,18.00
2022-07-30T02:59:45.053Z,18.10
2022-07-30T03:02:14.806Z,18.00
2022-07-30T03:04:43.319Z,18.00
2022-07-30T03:07:12.222Z,18.00
2022-07-30T03:09:51.983Z,18.00
2022-07-30T03:12:21.924Z,18.00
2022-07-30T03:14:50.233Z,18.00
2022-07-30T03:17:19.699Z,17.90
2022-07-30T03:19:49.440Z,17.70
2022-07-30T03:22:19.982Z,17.70
2022-07-30T03:24:49.673Z,17.50
2022-07-30T03:27:18.332Z,17.40
2022-07-30T03:29:48.634Z,17.40
2022-07-30T03:32:16.696Z,17.40
2022-07-30T03:34:47.488Z,17.20
2022-07-30T03:37:15.528Z,17.20
2022-07-30T03:39:43.758Z,17.20
2022-07-30T03:42:11.753Z,17.20
2022-07-30T03:44:40.055Z,17.20
2022-07-30T03:47:11.985Z,17.20
2022-07-30T03:49:40.024Z,17.30
2022-07-30T03:52:08.580Z,17.30
2022-07-30T03:54:37.345Z,17.30
2022-07-30T03:57:08.530Z,17.30
2022-07-30T03:59:36.533Z,17.40
2022-07-30T04:02:07.442Z,17.40
2022-07-30T04:04:35.291Z,17.40
2022-07-30T04:07:03.073Z,17.40
2022-07-30T04:09:31.102Z,17.40
2022-07-30T04:11:58.750Z,17.30
2022-07-30T04:14:26.853Z,17.30
2022-07-30T04:17:04.331Z,17.20
2022-07-30T04:19:38.315Z,17.20
2022-07-30T04:22:08.891Z,17.10
2022-07-30T04:24:38.974Z,17.00
2022-07-30T04:27:07.079Z,17.00
2022-07-30T04:29:34.985Z,16.90
2022-07-30T04:32:02.703Z,17.00
2022-07-30T04:34:30.325Z,17.10
2022-07-30T04:36:58.213Z,17.30
2022-07-30T04:39:26.111Z,17.50
2022-07-30T04:41:53.859Z,17.60
2022-07-30T04:44:21.495Z,17.70
2022-07-30T04:46:49.169Z,17.80
2022-07-30T04:49:19.011Z,17.90
2022-07-30T04:51:47.831Z,18.10
2022-07-30T04:54:17.083Z,18.00
2022-07-30T04:56:52.464Z,18.30
2022-07-30T04:59:24.986Z,18.40
2022-07-30T05:01:56.047Z,18.60
2022-07-30T05:04:26.482Z,18.80
2022-07-30T05:06:55.003Z,18.90
2022-07-30T05:09:24.098Z,18.90
2022-07-30T05:11:57.990Z,19.10
2022-07-30T05:14:27.451Z,19.20
2022-07-30T05:16:55.219Z,19.30
2022-07-30T05:19:23.614Z,19.10
2022-07-30T05:21:51.592Z,19.10
2022-07-30T05:24:19.623Z,19.10
2022-07-30T05:26:47.975Z,18.80
2022-07-30T05:29:19.704Z,18.80
2022-07-30T05:31:48.527Z,18.70
2022-07-30T05:34:16.522Z,18.60
2022-07-30T05:36:45.049Z,18.60
2022-07-30T05:39:13.212Z,18.80
2022-07-30T05:41:40.812Z,18.60
2022-07-30T05:44:08.978Z,18.50
2022-07-30T05:46:36.711Z,18.50
2022-07-30T05:49:05.609Z,18.40
2022-07-30T05:51:33.368Z,18.50
2022-07-30T05:54:01.124Z,18.40
2022-07-30T05:56:28.762Z,18.50
2022-07-30T05:58:56.477Z,18.50
2022-07-30T06:01:24.191Z,18.60
2022-07-30T06:03:51.924Z,18.70
2022-07-30T06:06:22.890Z,18.80
2022-07-30T06:08:53.950Z,19.10
2022-07-30T06:11:21.677Z,19.00
2022-07-30T06:13:49.383Z,19.20
2022-07-30T06:16:17.085Z,19.30
2022-07-30T06:18:44.731Z,19.30
2022-07-30T06:21:12.358Z,19.50
2022-07-30T06:23:40.059Z,19.80
2022-07-30T06:26:07.852Z,19.80
2022-07-30T06:28:38.023Z,19.90
2022-07-30T06:31:06.955Z,19.90
2022-07-30T06:33:34.659Z,19.90
2022-07-30T06:36:02.612Z,19.90
2022-07-30T06:38:30.502Z,19.90
2022-07-30T06:41:03.004Z,19.90
2022-07-30T06:43:32.180Z,20.10
2022-07-30T06:46:00.014Z,20.20
2022-07-30T06:48:29.771Z,20.30
2022-07-30T06:50:57.438Z,20.30
2022-07-30T06:53:25.195Z,20.20
2022-07-30T06:55:58.241Z,20.30
2022-07-30T06:58:29.173Z,20.30
2022-07-30T07:00:56.950Z,20.50
2022-07-30T07:03:26.257Z,20.60
2022-07-30T07:06:07.790Z,20.70
2022-07-30T07:08:38.737Z,20.80
2022-07-30T07:11:06.750Z,21.10
2022-07-30T07:13:34.571Z,21.30
2022-07-30T07:16:02.498Z,21.40
2022-07-30T07:18:30.419Z,21.40
2022-07-30T07:20:58.106Z,21.50
2022-07-30T07:23:25.763Z,21.70
2022-07-30T07:26:12.977Z,21.50
2022-07-30T07:28:40.814Z,21.70
2022-07-30T07:31:10.067Z,21.80
2022-07-30T07:33:38.245Z,22.10
2022-07-30T07:36:06.257Z,22.30
2022-07-30T07:38:34.545Z,22.40
2022-07-30T07:41:02.407Z,22.40
2022-07-30T07:43:30.083Z,22.50
2022-07-30T07:45:58.376Z,22.50
2022-07-30T07:48:26.044Z,22.50
2022-07-30T07:50:57.113Z,22.70
2022-07-30T07:53:27.682Z,22.90
2022-07-30T07:55:55.484Z,22.90
2022-07-30T07:58:26.113Z,23.00
2022-07-30T08:00:55.075Z,23.30
2022-07-30T08:03:22.865Z,23.50
2022-07-30T08:05:55.855Z,24.00
2022-07-30T08:08:33.143Z,24.20
2022-07-30T08:11:00.766Z,24.00
2022-07-30T08:13:51.803Z,23.90
2022-07-30T08:16:16.177Z,23.40
2022-07-30T08:18:43.841Z,23.30
2022-07-30T08:21:11.441Z,23.60
2022-07-30T08:23:42.499Z,24.00
2022-07-30T08:26:10.556Z,24.30
2022-07-30T08:28:38.695Z,24.20
2022-07-30T08:31:06.386Z,24.50
2022-07-30T08:33:34.136Z,24.80
2022-07-30T08:36:04.176Z,24.70
2022-07-30T08:38:32.220Z,24.60
2022-07-30T08:41:00.112Z,24.70
2022-07-30T08:43:29.086Z,24.70
2022-07-30T08:45:58.150Z,24.50
2022-07-30T08:48:26.841Z,24.00
2022-07-30T08:50:57.960Z,23.90
2022-07-30T08:53:25.814Z,24.10
2022-07-30T08:55:58.609Z,24.40
2022-07-30T08:58:30.597Z,24.80
2022-07-30T09:00:58.460Z,25.00
2022-07-30T09:03:26.245Z,25.10
2022-07-30T09:05:53.993Z,25.20
2022-07-30T09:08:21.667Z,25.20
2022-07-30T09:11:14.263Z,25.10
2022-07-30T09:13:47.268Z,25.20
2022-07-30T09:16:23.853Z,25.20
2022-07-30T09:18:53.177Z,24.90
2022-07-30T09:21:26.002Z,25.20
2022-07-30T09:24:00.778Z,25.60
2022-07-30T09:26:30.162Z,25.90
2022-07-30T09:29:17.554Z,26.10
2022-07-30T09:32:06.230Z,26.20
2022-07-30T09:34:36.869Z,26.50
2022-07-30T09:37:24.819Z,26.50
2022-07-30T09:39:59.148Z,26.20
2022-07-30T09:42:34.460Z,25.70
2022-07-30T09:45:07.343Z,25.60
2022-07-30T09:47:40.104Z,25.50
2022-07-30T09:50:12.661Z,25.40
2022-07-30T09:52:49.057Z,25.30
2022-07-30T09:55:42.100Z,25.40
2022-07-30T09:58:12.932Z,25.60
2022-07-30T10:00:45.057Z,25.80
2022-07-30T10:03:38.584Z,25.60
2022-07-30T10:06:11.612Z,25.70
2022-07-30T10:08:50.311Z,25.90
2022-07-30T10:11:25.992Z,26.10
2022-07-30T10:14:02.978Z,26.20
2022-07-30T10:16:30.841Z,26.50
2022-07-30T10:19:00.092Z,26.60
2022-07-30T10:21:29.096Z,26.50
2022-07-30T10:24:00.602Z,26.50
2022-07-30T10:26:32.217Z,26.60
2022-07-30T10:29:01.220Z,26.80
2022-07-30T10:31:48.590Z,26.70
2022-07-30T10:34:19.698Z,26.40
2022-07-30T10:36:57.564Z,26.70
2022-07-30T10:39:34.690Z,26.90
2022-07-30T10:42:11.473Z,27.30
2022-07-30T10:45:06.850Z,27.60
2022-07-30T10:47:40.425Z,27.60
2022-07-30T10:50:15.786Z,27.80
2022-07-30T10:53:07.893Z,27.90
2022-07-30T10:56:11.416Z,28.00
2022-07-30T10:59:14.898Z,27.90
2022-07-30T11:01:51.708Z,28.10
2022-07-30T11:04:25.808Z,28.40
2022-07-30T11:07:28.471Z,28.40
2022-07-30T11:09:58.038Z,28.70
2022-07-30T11:12:44.758Z,29.10
2022-07-30T11:15:18.598Z,29.30
2022-07-30T11:18:12.339Z,29.30
2022-07-30T11:20:48.471Z,29.60
2022-07-30T11:23:19.764Z,30.00
2022-07-30T11:25:51.880Z,30.60
2022-07-30T11:28:38.363Z,32.00
2022-07-30T11:32:10.117Z,33.30
2022-07-30T11:34:38.077Z,34.70
2022-07-30T11:37:19.226Z,35.80
2022-07-30T11:39:56.282Z,36.70
2022-07-30T11:42:36.469Z,36.70
2022-07-30T11:45:16.213Z,34.80
2022-07-30T11:47:48.884Z,34.90
2022-07-30T11:50:33.945Z,36.10
2022-07-30T11:53:10.757Z,36.90
2022-07-30T11:55:45.037Z,37.40
2022-07-30T11:58:32.168Z,38.40
2022-07-30T12:01:02.356Z,37.90
2022-07-30T12:03:41.253Z,37.90
2022-07-30T12:06:13.856Z,38.60
2022-07-30T12:08:43.432Z,39.40
2022-07-30T12:11:11.952Z,39.30
2022-07-30T12:13:45.347Z,39.40
2022-07-30T12:16:18.081Z,39.80
2022-07-30T12:18:47.357Z,40.00
2022-07-30T12:21:18.751Z,40.00
2022-07-30T12:23:56.445Z,38.30
2022-07-30T12:26:26.619Z,37.60
2022-07-30T12:28:59.341Z,37.70
2022-07-30T12:31:27.924Z,37.40
2022-07-30T12:33:57.562Z,35.30
2022-07-30T12:36:32.377Z,34.00
2022-07-30T12:39:06.628Z,33.40
2022-07-30T12:41:42.777Z,32.60
2022-07-30T12:44:11.199Z,33.40
2022-07-30T12:46:42.134Z,35.10
2022-07-30T12:49:22.000Z,34.40
2022-07-30T12:51:59.837Z,34.50
2022-07-30T12:54:29.184Z,35.90
2022-07-30T12:57:03.019Z,36.50
2022-07-30T12:59:35.329Z,36.60
2022-07-30T13:02:03.864Z,37.70
2022-07-30T13:04:34.138Z,37.80
2022-07-30T13:07:11.880Z,39.00
2022-07-30T13:09:42.949Z,38.60
2022-07-30T13:12:15.122Z,36.50
2022-07-30T13:14:42.716Z,35.70
2022-07-30T13:17:10.953Z,36.40
2022-07-30T13:19:38.678Z,35.40
2022-07-30T13:22:06.381Z,33.90
2022-07-30T13:24:34.105Z,33.00
2022-07-30T13:27:01.964Z,32.20
2022-07-30T13:29:32.547Z,32.00
2022-07-30T13:32:00.254Z,32.10
2022-07-30T13:34:27.926Z,32.20
2022-07-30T13:36:55.661Z,34.30
2022-07-30T13:39:23.936Z,37.00
2022-07-30T13:41:51.585Z,37.40
2022-07-30T13:44:19.269Z,35.80
2022-07-30T13:46:47.341Z,33.90
2022-07-30T13:49:15.067Z,32.80
2022-07-30T13:51:42.934Z,31.90
2022-07-30T13:54:10.734Z,31.90
2022-07-30T13:56:41.613Z,33.40
2022-07-30T13:59:09.828Z,36.00
2022-07-30T14:01:38.184Z,37.50
2022-07-30T14:04:05.941Z,35.60
2022-07-30T14:06:33.630Z,34.90
2022-07-30T14:09:01.268Z,36.60
2022-07-30T14:11:28.992Z,39.20
2022-07-30T14:13:59.639Z,40.40
2022-07-30T14:16:55.679Z,39.50
2022-07-30T14:19:23.313Z,38.50
2022-07-30T14:21:53.801Z,37.30
2022-07-30T14:24:22.398Z,37.10
2022-07-30T14:26:54.399Z,36.10
2022-07-30T14:29:26.410Z,33.80
2022-07-30T14:31:55.096Z,32.30
2022-07-30T14:34:22.867Z,31.00
2022-07-30T14:36:50.732Z,30.90
2022-07-30T14:39:18.442Z,31.70
2022-07-30T14:41:46.183Z,31.60
2022-07-30T14:44:13.808Z,31.60
2022-07-30T14:46:52.106Z,31.50
2022-07-30T14:49:21.645Z,32.20
2022-07-30T14:51:50.607Z,34.40
2022-07-30T14:54:18.621Z,35.80
2022-07-30T14:56:46.443Z,36.20
2022-07-30T14:59:14.291Z,35.40
2022-07-30T15:01:42.289Z,33.40
2022-07-30T15:04:12.390Z,32.80
2022-07-30T15:06:43.160Z,32.00
2022-07-30T15:09:10.906Z,31.60
2022-07-30T15:12:07.989Z,32.20
2022-07-30T15:14:28.365Z,34.60
2022-07-30T15:17:02.019Z,34.80
2022-07-30T15:19:32.640Z,34.90
2022-07-30T15:22:02.510Z,34.60
2022-07-30T15:24:36.527Z,35.80
2022-07-30T15:27:04.295Z,37.70
2022-07-30T15:29:32.080Z,38.30
2022-07-30T15:32:00.624Z,39.40
2022-07-30T15:34:33.851Z,40.30
2022-07-30T15:37:02.642Z,40.70
2022-07-30T15:39:32.856Z,40.10
2022-07-30T15:42:06.004Z,40.30
2022-07-30T15:44:34.598Z,40.20
2022-07-30T15:47:02.621Z,41.10
2022-07-30T15:49:30.453Z,40.90
2022-07-30T15:52:00.114Z,40.80
2022-07-30T15:54:28.293Z,40.30
2022-07-30T15:57:01.210Z,38.00
2022-07-30T15:59:30.400Z,35.50
2022-07-30T16:01:58.618Z,34.10
2022-07-30T16:04:31.343Z,34.90
2022-07-30T16:07:00.898Z,36.00
2022-07-30T16:09:29.068Z,36.60
2022-07-30T16:11:58.286Z,36.90
2022-07-30T16:14:26.673Z,35.90
2022-07-30T16:16:54.545Z,35.60
2022-07-30T16:19:22.270Z,35.80
2022-07-30T16:21:52.901Z,36.60
2022-07-30T16:24:20.777Z,37.50
2022-07-30T16:26:48.451Z,38.00
2022-07-30T16:29:16.236Z,38.80
2022-07-30T16:31:43.949Z,39.50
2022-07-30T16:34:11.644Z,39.30
2022-07-30T16:36:39.338Z,40.00
2022-07-30T16:39:06.994Z,40.80
2022-07-30T16:41:34.735Z,41.00
2022-07-30T16:44:02.680Z,40.30
2022-07-30T16:46:30.363Z,39.90
2022-07-30T16:48:58.038Z,38.70
2022-07-30T16:51:25.785Z,37.80
2022-07-30T16:53:53.433Z,37.50
2022-07-30T16:56:21.177Z,37.50
2022-07-30T16:58:51.849Z,36.90
2022-07-30T17:01:19.609Z,36.50
2022-07-30T17:03:47.281Z,36.50
2022-07-30T17:06:15.286Z,36.90
2022-07-30T17:08:42.997Z,37.00
2022-07-30T17:11:14.459Z,37.70
2022-07-30T17:13:59.581Z,37.70
2022-07-30T17:16:27.581Z,38.20
2022-07-30T17:18:55.233Z,37.20
2022-07-30T17:21:22.992Z,36.30
2022-07-30T17:23:50.736Z,36.20
2022-07-30T17:26:18.526Z,35.20
2022-07-30T17:28:46.161Z,34.60
2022-07-30T17:31:16.232Z,34.30
2022-07-30T17:33:44.921Z,33.90
2022-07-30T17:36:12.799Z,34.20
2022-07-30T17:38:40.431Z,34.80
2022-07-30T17:41:13.086Z,35.20
2022-07-30T17:43:45.701Z,34.50
2022-07-30T17:46:13.360Z,34.10
2022-07-30T17:48:40.989Z,33.40
2022-07-30T17:51:08.702Z,32.50
2022-07-30T17:53:36.462Z,31.70
2022-07-30T17:56:04.861Z,31.50
2022-07-30T17:58:33.903Z,31.70
2022-07-30T18:01:03.824Z,32.10
2022-07-30T18:03:32.374Z,31.80
2022-07-30T18:06:00.421Z,32.10
2022-07-30T18:08:29.559Z,32.50
2022-07-30T18:10:57.279Z,31.90
2022-07-30T18:13:26.285Z,31.20
2022-07-30T18:15:54.939Z,30.40
2022-07-30T18:18:22.610Z,30.00
2022-07-30T18:20:50.331Z,29.80
2022-07-30T18:23:19.031Z,29.40
2022-07-30T18:25:51.928Z,29.00
2022-07-30T18:28:22.276Z,28.80
2022-07-30T18:30:50.670Z,28.60
2022-07-30T18:33:21.448Z,28.50
2022-07-30T18:35:49.486Z,28.50
2022-07-30T18:38:17.345Z,28.30
2022-07-30T18:40:57.445Z,28.30
2022-07-30T18:43:27.646Z,28.30
2022-07-30T18:45:55.785Z,28.20
2022-07-30T18:48:25.582Z,28.10
2022-07-30T18:50:53.282Z,28.00
2022-07-30T18:53:21.249Z,27.80
2022-07-30T18:55:48.936Z,27.70
2022-07-30T18:58:16.973Z,27.60
2022-07-30T19:00:45.408Z,27.50
2022-07-30T19:03:18.700Z,27.40
2022-07-30T19:05:50.239Z,27.20
2022-07-30T19:08:18.095Z,27.10
2022-07-30T19:10:45.727Z,27.00
2022-07-30T19:13:13.680Z,26.80
2022-07-30T19:15:41.425Z,26.70
2022-07-30T19:18:11.827Z,26.50
2022-07-30T19:20:39.484Z,26.40
2022-07-30T19:23:08.439Z,26.30
2022-07-30T19:25:37.126Z,26.30
2022-07-30T19:28:05.500Z,26.20
2022-07-30T19:30:34.186Z,26.10
2022-07-30T19:33:09.092Z,26.00
2022-07-30T19:35:40.492Z,25.90
2022-07-30T19:38:09.981Z,26.00
2022-07-30T19:40:44.876Z,25.90
2022-07-30T19:43:14.671Z,25.90
2022-07-30T19:45:46.638Z,25.90
2022-07-30T19:48:28.574Z,25.90
2022-07-30T19:51:01.573Z,25.70
2022-07-30T19:53:31.266Z,25.70
2022-07-30T19:56:04.535Z,25.60
2022-07-30T19:58:41.139Z,25.50
2022-07-30T20:01:10.108Z,25.60
2022-07-30T20:03:38.890Z,25.50
2022-07-30T20:06:07.927Z,25.50
2022-07-30T20:08:36.495Z,25.40
2022-07-30T20:11:07.345Z,25.30
2022-07-30T20:13:44.723Z,25.30
2022-07-30T20:16:15.146Z,25.30
2022-07-30T20:18:44.483Z,25.20
2022-07-30T20:21:15.992Z,25.20
2022-07-30T20:23:45.138Z,25.20
2022-07-30T20:26:15.023Z,25.20
2022-07-30T20:28:45.670Z,25.10
2022-07-30T20:31:14.236Z,25.10
2022-07-30T20:33:43.216Z,25.10
2022-07-30T20:36:18.125Z,25.00
2022-07-30T20:38:46.983Z,25.00
2022-07-30T20:41:15.548Z,24.90
2022-07-30T20:43:51.526Z,24.90
2022-07-30T20:46:23.194Z,24.90
2022-07-30T20:48:52.755Z,24.80
2022-07-30T20:51:20.783Z,24.70
2022-07-30T20:53:49.273Z,24.70
2022-07-30T20:56:20.023Z,24.60
2022-07-30T20:58:48.300Z,24.50
2022-07-30T21:01:17.667Z,24.40
2022-07-30T21:03:48.207Z,24.40
2022-07-30T21:06:17.036Z,24.30
2022-07-30T21:08:44.713Z,24.30
2022-07-30T21:11:12.828Z,24.20
2022-07-30T21:13:50.761Z,24.20
2022-07-30T21:16:21.572Z,24.10
2022-07-30T21:18:50.343Z,24.10
2022-07-30T21:21:30.503Z,24.10
2022-07-30T21:24:11.668Z,24.10
2022-07-30T21:26:40.502Z,24.00
2022-07-30T21:29:08.840Z,23.90
2022-07-30T21:32:02.307Z,23.80
2022-07-30T21:34:26.382Z,23.80
2022-07-30T21:36:54.565Z,23.80
2022-07-30T21:39:28.758Z,23.90
2022-07-30T21:41:57.397Z,23.90
2022-07-30T21:44:25.282Z,23.90
2022-07-30T21:46:53.658Z,23.90
2022-07-30T21:49:23.254Z,23.80
2022-07-30T21:51:51.050Z,23.80
2022-07-30T21:54:29.418Z,23.70
2022-07-30T21:56:59.317Z,23.70
2022-07-30T21:59:27.814Z,23.70
2022-07-30T22:01:56.163Z,23.70
2022-07-30T22:04:23.892Z,23.60
2022-07-30T22:06:54.426Z,23.60
2022-07-30T22:09:39.309Z,23.70
2022-07-30T22:12:11.700Z,23.70
2022-07-30T22:14:40.738Z,23.70
2022-07-30T22:17:22.350Z,23.70
2022-07-30T22:19:51.647Z,23.70
2022-07-30T22:22:27.041Z,23.70
2022-07-30T22:24:57.255Z,23.70
2022-07-30T22:27:39.444Z,23.80
2022-07-30T22:30:13.741Z,23.80
2022-07-30T22:32:42.883Z,23.70
2022-07-30T22:35:11.517Z,23.60
2022-07-30T22:37:39.129Z,23.50
2022-07-30T22:40:07.710Z,23.40
2022-07-30T22:42:35.664Z,23.30
2022-07-30T22:45:14.619Z,23.20
2022-07-30T22:47:42.928Z,23.20
2022-07-30T22:50:23.895Z,23.20
2022-07-30T22:52:58.455Z,23.10
2022-07-30T22:55:29.818Z,23.20
2022-07-30T22:57:57.557Z,23.20
2022-07-30T23:00:27.942Z,23.30
2022-07-30T23:02:57.729Z,23.30
2022-07-30T23:05:25.949Z,23.30
2022-07-30T23:07:53.954Z,23.30
2022-07-30T23:10:21.622Z,23.30
2022-07-30T23:12:52.811Z,23.30
2022-07-30T23:15:21.094Z,23.30
2022-07-30T23:17:48.874Z,23.30
2022-07-30T23:20:20.471Z,23.40
2022-07-30T23:22:48.489Z,23.30
2022-07-30T23:25:16.130Z,23.40
2022-07-30T23:27:43.866Z,23.30
2022-07-30T23:30:14.644Z,23.30
2022-07-30T23:32:42.355Z,23.30
2022-07-30T23:35:10.305Z,23.30
2022-07-30T23:37:48.135Z,23.10
2022-07-30T23:40:19.793Z,23.00
2022-07-30T23:42:50.123Z,22.90
2022-07-30T23:45:18.375Z,22.80
2022-07-30T23:48:00.763Z,22.60
2022-07-30T23:50:32.442Z,22.50
2022-07-30T23:53:01.417Z,22.50
2022-07-30T23:55:30.417Z,22.40
2022-07-30T23:57:59.008Z,22.40
