createdAt,value
2023-05-20T00:02:09.105Z,73.27
2023-05-20T00:05:12.203Z,73.40
2023-05-20T00:08:14.069Z,73.84
2023-05-20T00:11:15.872Z,73.82
2023-05-20T00:14:17.678Z,74.69
2023-05-20T00:17:19.449Z,74.77
2023-05-20T00:20:22.494Z,75.02
2023-05-20T00:23:24.312Z,74.86
2023-05-20T00:26:26.731Z,74.70
2023-05-20T00:29:31.034Z,75.50
2023-05-20T00:32:32.861Z,75.88
2023-05-20T00:35:36.865Z,75.54
2023-05-20T00:38:38.688Z,76.29
2023-05-20T00:41:40.988Z,76.00
2023-05-20T00:44:42.739Z,76.20
2023-05-20T00:47:44.566Z,77.24
2023-05-20T00:50:48.104Z,77.44
2023-05-20T00:53:50.617Z,77.16
2023-05-20T00:56:52.462Z,78.09
2023-05-20T00:59:54.275Z,78.96
2023-05-20T01:02:57.001Z,79.02
2023-05-20T01:06:01.217Z,78.63
2023-05-20T01:09:03.321Z,78.86
2023-05-20T01:12:09.372Z,79.19
2023-05-20T01:15:12.292Z,79.59
2023-05-20T01:18:18.579Z,79.59
2023-05-20T01:21:22.243Z,80.07
2023-05-20T01:24:25.720Z,80.23
2023-05-20T01:27:27.569Z,81.17
2023-05-20T01:30:30.832Z,81.26
2023-05-20T01:33:36.057Z,81.66
2023-05-20T01:36:38.922Z,81.33
2023-05-20T01:39:42.769Z,82.35
2023-05-20T01:42:46.078Z,81.66
2023-05-20T01:45:48.229Z,81.35
2023-05-20T01:48:52.661Z,81.23
2023-05-20T01:51:54.765Z,81.57
2023-05-20T01:54:58.608Z,82.43
2023-05-20T01:58:00.291Z,82.48
2023-05-20T02:01:02.585Z,82.93
2023-05-20T02:04:05.990Z,83.16
2023-05-20T02:07:08.107Z,82.87
2023-05-20T02:10:13.969Z,82.35
2023-05-20T02:13:17.514Z,82.80
2023-05-20T02:16:19.609Z,83.13
2023-05-20T02:19:23.971Z,83.41
2023-05-20T02:22:26.107Z,83.90
2023-05-20T02:25:29.242Z,84.30
2023-05-20T02:28:31.097Z,84.26
2023-05-20T02:31:33.165Z,84.30
2023-05-20T02:34:38.008Z,84.25
2023-05-20T02:37:40.391Z,84.53
2023-05-20T02:40:45.446Z,84.76
2023-05-20T02:43:47.526Z,84.73
2023-05-20T02:46:49.291Z,85.15
2023-05-20T02:49:51.208Z,85.39
2023-05-20T02:52:53.001Z,85.79
2023-05-20T02:55:56.248Z,85.92
2023-05-20T02:58:58.038Z,85.96
2023-05-20T03:02:00.045Z,86.43
2023-05-20T03:05:02.590Z,86.64
2023-05-20T03:08:04.631Z,86.68
2023-05-20T03:11:07.689Z,86.44
2023-05-20T03:14:09.477Z,86.50
2023-05-20T03:17:11.727Z,86.92
2023-05-20T03:20:13.615Z,87.13
2023-05-20T03:23:16.106Z,87.21
2023-05-20T03:26:19.520Z,87.54
2023-05-20T03:29:22.728Z,87.51
2023-05-20T03:32:24.754Z,88.36
2023-05-20T03:35:26.711Z,88.16
2023-05-20T03:38:29.604Z,88.59
2023-05-20T03:41:32.732Z,88.69
2023-05-20T03:44:34.544Z,88.87
2023-05-20T03:47:37.381Z,88.95
2023-05-20T03:50:39.175Z,89.22
2023-05-20T03:53:41.058Z,89.09
2023-05-20T03:56:47.070Z,89.49
2023-05-20T03:59:49.170Z,89.98
2023-05-20T04:02:51.507Z,90.38
2023-05-20T04:05:54.259Z,90.73
2023-05-20T04:08:57.569Z,90.81
2023-05-20T04:12:03.765Z,91.09
2023-05-20T04:15:06.835Z,91.08
2023-05-20T04:18:16.765Z,90.39
2023-05-20T04:21:19.473Z,91.00
2023-05-20T04:24:25.257Z,91.31
2023-05-20T04:27:28.901Z,91.17
2023-05-20T04:30:33.483Z,91.63
2023-05-20T04:33:38.154Z,91.77
2023-05-20T04:36:40.943Z,92.16
2023-05-20T04:39:43.891Z,92.36
2023-05-20T04:42:51.138Z,92.51
2023-05-20T04:45:55.895Z,92.67
2023-05-20T04:48:58.029Z,92.97
2023-05-20T04:52:00.922Z,92.73
2023-05-20T04:55:03.095Z,93.17
2023-05-20T04:58:08.282Z,92.26
2023-05-20T05:01:10.576Z,92.31
2023-05-20T05:04:12.461Z,92.45
2023-05-20T05:07:14.297Z,91.88
2023-05-20T05:10:16.445Z,91.69
2023-05-20T05:13:19.821Z,91.56
2023-05-20T05:16:23.417Z,91.48
2023-05-20T05:19:25.422Z,91.57
2023-05-20T05:22:27.335Z,92.26
2023-05-20T05:25:29.152Z,91.86
2023-05-20T05:28:34.830Z,92.60
2023-05-20T05:31:36.595Z,92.25
2023-05-20T05:34:38.453Z,92.58
2023-05-20T05:37:40.263Z,92.68
2023-05-20T05:40:42.905Z,92.49
2023-05-20T05:43:46.059Z,93.06
2023-05-20T05:46:48.039Z,93.30
2023-05-20T05:49:49.889Z,93.17
2023-05-20T05:52:51.810Z,93.46
2023-05-20T05:55:53.597Z,93.64
2023-05-20T05:58:56.927Z,93.50
2023-05-20T06:01:59.360Z,92.64
2023-05-20T06:05:01.362Z,92.62
2023-05-20T06:08:03.134Z,91.43
2023-05-20T06:11:07.544Z,91.99
2023-05-20T06:14:11.155Z,91.24
2023-05-20T06:17:13.057Z,91.19
2023-05-20T06:20:15.451Z,90.66
2023-05-20T06:23:18.437Z,90.23
2023-05-20T06:26:27.973Z,90.37
2023-05-20T06:29:31.190Z,90.88
2023-05-20T06:32:32.986Z,90.22
2023-05-20T06:35:35.934Z,89.92
2023-05-20T06:38:39.492Z,89.69
2023-05-20T06:41:41.851Z,89.01
2023-05-20T06:44:46.487Z,89.42
2023-05-20T06:47:54.930Z,88.57
2023-05-20T06:50:57.093Z,88.25
2023-05-20T06:53:59.088Z,87.76
2023-05-20T06:57:01.380Z,87.39
2023-05-20T07:00:06.062Z,87.80
2023-05-20T07:03:12.447Z,87.24
2023-05-20T07:06:15.000Z,86.99
2023-05-20T07:09:17.145Z,87.90
2023-05-20T07:12:21.084Z,87.21
2023-05-20T07:15:24.225Z,87.24
2023-05-20T07:18:26.107Z,87.02
2023-05-20T07:21:29.523Z,87.60
2023-05-20T07:24:43.617Z,85.87
2023-05-20T07:27:46.383Z,86.86
2023-05-20T07:30:50.555Z,85.99
2023-05-20T07:33:59.623Z,85.51
2023-05-20T07:37:01.513Z,85.16
2023-05-20T07:40:03.860Z,83.96
2023-05-20T07:43:06.197Z,84.69
2023-05-20T07:46:09.746Z,83.99
2023-05-20T07:49:12.202Z,84.46
2023-05-20T07:52:15.047Z,84.10
2023-05-20T07:55:18.732Z,85.14
2023-05-20T07:58:21.863Z,85.04
2023-05-20T08:01:27.024Z,85.72
2023-05-20T08:04:30.032Z,85.83
2023-05-20T08:07:32.399Z,86.28
2023-05-20T08:10:34.321Z,85.71
2023-05-20T08:13:36.547Z,85.54
2023-05-20T08:16:42.111Z,85.06
2023-05-20T08:19:44.179Z,84.83
2023-05-20T08:22:48.842Z,84.30
2023-05-20T08:25:50.954Z,84.61
2023-05-20T08:28:55.388Z,85.22
2023-05-20T08:32:00.803Z,85.80
2023-05-20T08:35:02.868Z,85.37
2023-05-20T08:38:05.227Z,85.40
2023-05-20T08:41:07.051Z,85.40
2023-05-20T08:44:11.801Z,85.80
2023-05-20T08:47:16.486Z,84.62
2023-05-20T08:50:18.952Z,85.62
2023-05-20T08:53:23.092Z,85.14
2023-05-20T08:56:29.999Z,83.98
2023-05-20T08:59:34.980Z,83.56
2023-05-20T09:02:38.775Z,83.50
2023-05-20T09:05:40.861Z,83.70
2023-05-20T09:08:43.041Z,82.36
2023-05-20T09:11:45.202Z,81.53
2023-05-20T09:14:47.148Z,82.74
2023-05-20T09:17:50.823Z,81.33
2023-05-20T09:20:55.474Z,80.20
2023-05-20T09:23:59.325Z,80.57
2023-05-20T09:27:01.359Z,81.23
2023-05-20T09:30:07.417Z,81.19
2023-05-20T09:33:11.615Z,81.21
2023-05-20T09:36:16.403Z,81.36
2023-05-20T09:39:22.786Z,80.26
2023-05-20T09:42:28.720Z,80.53
2023-05-20T09:45:32.071Z,79.35
2023-05-20T09:48:39.940Z,80.76
2023-05-20T09:51:42.108Z,80.52
2023-05-20T09:54:44.715Z,81.24
2023-05-20T09:57:47.456Z,81.01
2023-05-20T10:00:49.534Z,80.51
2023-05-20T10:03:53.707Z,80.43
2023-05-20T10:07:33.961Z,79.99
2023-05-20T10:10:46.290Z,79.81
2023-05-20T10:13:56.377Z,79.03
2023-05-20T10:17:02.626Z,79.78
2023-05-20T10:20:09.225Z,80.53
2023-05-20T10:23:20.724Z,81.46
2023-05-20T10:26:22.718Z,80.68
2023-05-20T10:29:24.802Z,79.98
2023-05-20T10:32:27.686Z,80.09
2023-05-20T10:35:31.341Z,79.99
2023-05-20T10:38:33.175Z,80.09
2023-05-20T10:41:34.950Z,80.15
2023-05-20T10:44:44.097Z,79.95
2023-05-20T10:47:55.272Z,79.05
2023-05-20T10:51:00.014Z,78.22
2023-05-20T10:54:03.391Z,77.01
2023-05-20T10:57:07.464Z,78.04
2023-05-20T11:00:10.881Z,78.28
2023-05-20T11:03:14.704Z,78.12
2023-05-20T11:06:19.068Z,77.28
2023-05-20T11:09:21.269Z,76.42
2023-05-20T11:12:23.911Z,76.40
2023-05-20T11:15:26.144Z,76.76
2023-05-20T11:18:31.083Z,78.36
2023-05-20T11:21:34.264Z,78.40
2023-05-20T11:24:40.531Z,78.92
2023-05-20T11:27:43.168Z,78.35
2023-05-20T11:30:45.029Z,78.18
2023-05-20T11:33:46.871Z,78.56
2023-05-20T11:36:56.636Z,78.77
2023-05-20T11:40:08.962Z,78.82
2023-05-20T11:43:12.432Z,77.81
2023-05-20T11:46:14.838Z,77.20
2023-05-20T11:49:17.414Z,77.03
2023-05-20T11:52:23.685Z,76.99
2023-05-20T11:55:25.705Z,75.89
2023-05-20T11:58:32.567Z,76.76
2023-05-20T12:01:42.999Z,75.75
2023-05-20T12:04:44.954Z,75.32
2023-05-20T12:07:48.132Z,74.60
2023-05-20T12:10:50.027Z,74.43
2023-05-20T12:13:52.260Z,74.04
2023-05-20T12:16:54.038Z,75.18
2023-05-20T12:19:55.787Z,75.20
2023-05-20T12:22:59.998Z,74.92
2023-05-20T12:26:01.897Z,74.50
2023-05-20T12:29:03.773Z,73.78
2023-05-20T12:32:06.134Z,74.23
2023-05-20T12:35:08.488Z,72.89
2023-05-20T12:38:11.730Z,73.27
2023-05-20T12:41:13.485Z,73.94
2023-05-20T12:44:15.331Z,75.04
2023-05-20T12:47:17.214Z,73.62
2023-05-20T12:50:21.611Z,74.12
2023-05-20T12:53:25.730Z,75.79
2023-05-20T12:56:27.930Z,75.13
2023-05-20T12:59:29.913Z,74.13
2023-05-20T13:02:31.836Z,73.34
2023-05-20T13:05:33.629Z,73.29
2023-05-20T13:08:37.131Z,73.47
2023-05-20T13:11:38.939Z,73.90
2023-05-20T13:14:41.836Z,75.45
2023-05-20T13:17:44.170Z,75.23
2023-05-20T13:20:46.942Z,75.14
2023-05-20T13:23:50.508Z,75.19
2023-05-20T13:26:52.285Z,75.24
2023-05-20T13:29:54.230Z,74.99
2023-05-20T13:32:57.312Z,76.19
2023-05-20T13:35:59.370Z,76.44
2023-05-20T13:39:02.840Z,77.25
2023-05-20T13:42:05.472Z,75.88
2023-05-20T13:45:07.956Z,76.62
2023-05-20T13:48:11.324Z,76.38
2023-05-20T13:51:13.251Z,76.26
2023-05-20T13:54:16.840Z,76.33
2023-05-20T13:57:21.333Z,76.50
2023-05-20T14:00:23.154Z,76.10
2023-05-20T14:03:24.935Z,76.12
2023-05-20T14:06:26.832Z,76.15
2023-05-20T14:09:30.543Z,75.58
2023-05-20T14:12:32.378Z,76.48
2023-05-20T14:15:34.147Z,77.02
2023-05-20T14:18:36.076Z,76.68
2023-05-20T14:21:38.332Z,77.80
2023-05-20T14:24:41.524Z,77.54
2023-05-20T14:27:45.280Z,76.58
2023-05-20T14:30:47.303Z,77.51
2023-05-20T14:33:49.516Z,78.40
2023-05-20T14:36:51.256Z,78.88
2023-05-20T14:39:54.638Z,78.20
2023-05-20T14:42:56.529Z,78.69
2023-05-20T14:45:58.498Z,79.34
2023-05-20T14:49:00.249Z,80.03
2023-05-20T14:52:02.094Z,80.79
2023-05-20T14:55:05.969Z,80.78
2023-05-20T14:58:07.730Z,81.32
2023-05-20T15:01:09.513Z,81.71
2023-05-20T15:04:11.542Z,81.24
2023-05-20T15:07:13.414Z,81.88
2023-05-20T15:10:16.711Z,82.04
2023-05-20T15:13:18.642Z,82.07
2023-05-20T15:16:24.208Z,82.08
2023-05-20T15:19:26.179Z,82.11
2023-05-20T15:22:28.102Z,82.33
2023-05-20T15:25:31.200Z,82.62
2023-05-20T15:28:33.015Z,82.62
2023-05-20T15:31:34.787Z,83.11
2023-05-20T15:34:37.946Z,83.84
2023-05-20T15:37:44.716Z,83.94
2023-05-20T15:40:50.401Z,83.35
2023-05-20T15:43:52.309Z,82.52
2023-05-20T15:46:54.110Z,83.64
2023-05-20T15:49:57.480Z,83.78
2023-05-20T15:52:59.336Z,83.81
2023-05-20T15:56:02.527Z,83.41
2023-05-20T15:59:04.334Z,83.97
2023-05-20T16:02:06.814Z,84.78
2023-05-20T16:05:08.694Z,84.87
2023-05-20T16:08:10.504Z,84.92
2023-05-20T16:11:13.703Z,84.90
2023-05-20T16:14:15.601Z,85.42
2023-05-20T16:17:21.137Z,86.59
2023-05-20T16:20:22.974Z,86.00
2023-05-20T16:23:24.940Z,85.66
2023-05-20T16:26:43.321Z,86.07
2023-05-20T16:29:45.245Z,86.30
2023-05-20T16:32:47.194Z,86.51
2023-05-20T16:35:49.194Z,86.17
2023-05-20T16:38:51.053Z,86.41
2023-05-20T16:41:54.268Z,85.79
2023-05-20T16:44:56.024Z,85.95
2023-05-20T16:47:58.809Z,86.22
2023-05-20T16:51:00.902Z,86.86
2023-05-20T16:54:02.777Z,87.34
2023-05-20T16:57:06.856Z,87.11
2023-05-20T17:00:09.700Z,86.97
2023-05-20T17:03:12.370Z,87.41
2023-05-20T17:06:14.578Z,87.04
2023-05-20T17:09:16.740Z,87.64
2023-05-20T17:12:20.115Z,87.40
2023-05-20T17:15:23.699Z,87.93
2023-05-20T17:18:25.870Z,88.02
2023-05-20T17:21:27.818Z,87.98
2023-05-20T17:24:30.289Z,87.83
2023-05-20T17:27:33.718Z,87.91
2023-05-20T17:30:35.763Z,88.24
2023-05-20T17:33:38.778Z,87.89
2023-05-20T17:36:40.964Z,88.82
2023-05-20T17:39:43.451Z,88.79
2023-05-20T17:42:48.512Z,89.18
2023-05-20T17:45:50.446Z,89.74
2023-05-20T17:48:52.543Z,89.59
2023-05-20T17:51:54.618Z,89.46
2023-05-20T17:54:56.840Z,89.22
2023-05-20T17:58:01.883Z,89.97
2023-05-20T18:01:04.066Z,90.07
2023-05-20T18:04:06.415Z,89.65
2023-05-20T18:07:08.641Z,89.51
2023-05-20T18:10:10.775Z,89.51
2023-05-20T18:13:14.259Z,89.77
2023-05-20T18:16:16.871Z,89.59
2023-05-20T18:19:18.896Z,89.26
2023-05-20T18:22:21.031Z,90.06
2023-05-20T18:25:23.050Z,90.66
2023-05-20T18:28:26.395Z,90.71
2023-05-20T18:31:28.404Z,91.02
2023-05-20T18:34:32.531Z,91.53
2023-05-20T18:37:34.592Z,92.36
2023-05-20T18:40:36.696Z,91.95
2023-05-20T18:43:40.322Z,91.94
2023-05-20T18:46:42.412Z,91.66
2023-05-20T18:49:44.660Z,92.19
2023-05-20T18:52:46.579Z,92.35
2023-05-20T18:55:48.678Z,92.34
2023-05-20T18:58:51.883Z,92.34
2023-05-20T19:01:53.871Z,92.95
2023-05-20T19:04:56.201Z,92.69
2023-05-20T19:07:58.321Z,93.20
2023-05-20T19:11:00.522Z,93.16
2023-05-20T19:14:06.429Z,93.42
2023-05-20T19:17:08.399Z,93.75
2023-05-20T19:20:10.662Z,94.18
2023-05-20T19:23:12.390Z,94.16
2023-05-20T19:26:14.404Z,94.68
2023-05-20T19:29:17.981Z,94.92
2023-05-20T19:32:19.751Z,95.30
2023-05-20T19:35:21.726Z,95.43
2023-05-20T19:38:23.736Z,95.57
2023-05-20T19:41:26.138Z,95.23
2023-05-20T19:44:29.543Z,96.17
2023-05-20T19:47:31.594Z,96.41
2023-05-20T19:50:34.213Z,96.08
2023-05-20T19:53:37.073Z,96.40
2023-05-20T19:56:39.039Z,96.31
2023-05-20T19:59:42.429Z,96.97
2023-05-20T20:02:44.378Z,97.13
2023-05-20T20:05:46.463Z,97.12
2023-05-20T20:08:48.635Z,97.31
2023-05-20T20:11:50.948Z,97.72
2023-05-20T20:14:54.666Z,97.47
2023-05-20T20:17:57.212Z,97.79
2023-05-20T20:21:06.022Z,97.80
2023-05-20T20:24:10.795Z,98.16
2023-05-20T20:27:15.626Z,98.35
2023-05-20T20:30:22.640Z,98.35
2023-05-20T20:33:24.555Z,98.46
2023-05-20T20:36:31.852Z,98.23
2023-05-20T20:39:36.268Z,98.19
2023-05-20T20:42:38.655Z,97.96
2023-05-20T20:45:42.876Z,98.17
2023-05-20T20:48:48.088Z,98.53
2023-05-20T20:51:50.694Z,98.70
2023-05-20T20:54:53.315Z,98.50
2023-05-20T20:57:56.778Z,98.67
2023-05-20T21:01:00.255Z,98.74
2023-05-20T21:04:03.469Z,98.70
2023-05-20T21:07:05.805Z,98.73
2023-05-20T21:10:08.911Z,98.97
2023-05-20T21:13:11.392Z,99.20
2023-05-20T21:16:15.265Z,98.78
2023-05-20T21:19:17.629Z,99.71
2023-05-20T21:22:20.040Z,99.38
2023-05-20T21:25:22.269Z,99.94
2023-05-20T21:28:24.559Z,99.88
2023-05-20T21:31:28.156Z,99.89
2023-05-20T21:34:30.365Z,99.77
2023-05-20T21:37:32.475Z,100.00
2023-05-20T21:40:34.757Z,100.00
2023-05-20T21:43:37.481Z,100.00
2023-05-20T21:46:40.958Z,100.00
2023-05-20T21:49:43.177Z,100.00
2023-05-20T21:52:45.463Z,100.00
2023-05-20T21:55:47.789Z,100.00
2023-05-20T21:58:49.871Z,100.00
2023-05-20T22:01:56.962Z,100.00
2023-05-20T22:05:01.288Z,100.00
2023-05-20T22:08:04.809Z,100.00
2023-05-20T22:11:08.102Z,100.00
2023-05-20T22:14:09.980Z,100.00
2023-05-20T22:17:14.025Z,100.00
2023-05-20T22:20:16.481Z,100.00
2023-05-20T22:23:18.606Z,100.00
2023-05-20T22:26:21.524Z,100.00
2023-05-20T22:29:23.694Z,100.00
2023-05-20T22:32:27.320Z,100.00
2023-05-20T22:35:31.531Z,100.00
2023-05-20T22:38:35.968Z,100.00
2023-05-20T22:41:38.194Z,100.00
2023-05-20T22:44:41.114Z,100.00
2023-05-20T22:47:44.984Z,100.00
2023-05-20T22:50:48.370Z,100.00
2023-05-20T22:53:50.454Z,100.00
2023-05-20T22:57:00.006Z,100.00
2023-05-20T23:00:03.337Z,100.00
2023-05-20T23:03:08.124Z,100.00
2023-05-20T23:06:12.856Z,100.00
2023-05-20T23:09:14.952Z,100.00
2023-05-20T23:12:17.421Z,100.00
2023-05-20T23:15:19.340Z,100.00
2023-05-20T23:18:23.540Z,100.00
2023-05-20T23:21:28.002Z,100.00
2023-05-20T23:24:30.291Z,100.00
2023-05-20T23:27:32.586Z,100.00
2023-05-20T23:30:34.658Z,100.00
2023-05-20T23:33:38.298Z,100.00
2023-05-20T23:36:42.220Z,100.00
2023-05-20T23:39:44.493Z,100.00
2023-05-20T23:42:46.420Z,100.00
2023-05-20T23:45:48.445Z,100.00
2023-05-20T23:48:51.757Z,100.00
2023-05-20T23:51:53.886Z,100.00
2023-05-20T23:54:56.706Z,100.00
2023-05-20T23:57:59.261Z,100.00
