createdAt,value
2023-01-24T00:00:14.202Z,10.03
2023-01-24T00:02:40.771Z,9.63
2023-01-24T00:05:07.721Z,8.93
2023-01-24T00:07:34.271Z,9.27
2023-01-24T00:10:00.811Z,9.47
2023-01-24T00:12:27.913Z,10.30
2023-01-24T00:14:54.754Z,9.40
2023-01-24T00:17:23.040Z,9.87
2023-01-24T00:19:49.663Z,9.43
2023-01-24T00:22:16.219Z,10.07
2023-01-24T00:24:42.745Z,9.50
2023-01-24T00:27:09.281Z,10.37
2023-01-24T00:29:35.759Z,11.17
2023-01-24T00:32:02.370Z,9.97
2023-01-24T00:34:28.932Z,10.10
2023-01-24T00:36:55.535Z,10.23
2023-01-24T00:39:22.053Z,9.67
2023-01-24T00:41:48.579Z,11.10
2023-01-24T00:44:15.139Z,9.90
2023-01-24T00:46:42.372Z,11.27
2023-01-24T00:49:08.958Z,10.43
2023-01-24T00:51:35.874Z,11.13
2023-01-24T00:54:02.587Z,10.07
2023-01-24T00:56:29.130Z,10.80
2023-01-24T00:58:55.684Z,10.47
2023-01-24T01:01:22.327Z,10.60
2023-01-24T01:03:48.947Z,9.43
2023-01-24T01:06:16.594Z,10.30
2023-01-24T01:08:43.406Z,11.93
2023-01-24T01:11:10.211Z,10.77
2023-01-24T01:13:36.792Z,11.07
2023-01-24T01:16:03.550Z,11.53
2023-01-24T01:18:30.394Z,10.43
2023-01-24T01:20:56.955Z,10.17
2023-01-24T01:23:23.437Z,9.43
2023-01-24T01:25:49.948Z,11.07
2023-01-24T01:28:16.444Z,10.33
2023-01-24T01:30:43.041Z,10.60
2023-01-24T01:33:09.560Z,12.20
2023-01-24T01:35:36.107Z,10.10
2023-01-24T01:38:02.626Z,11.37
2023-01-24T01:40:29.126Z,11.53
2023-01-24T01:42:56.426Z,11.00
2023-01-24T01:45:35.267Z,10.80
2023-01-24T01:48:04.137Z,10.17
2023-01-24T01:50:32.541Z,11.23
2023-01-24T01:52:59.348Z,9.60
2023-01-24T01:55:29.568Z,9.97
2023-01-24T01:57:56.190Z,10.70
2023-01-24T02:00:25.429Z,10.17
2023-01-24T02:03:17.021Z,13.87
2023-01-24T02:05:43.956Z,14.77
2023-01-24T02:08:13.678Z,18.27
2023-01-24T02:10:59.481Z,19.17
2023-01-24T02:13:26.433Z,17.00
2023-01-24T02:16:07.061Z,13.73
2023-01-24T02:18:35.533Z,12.10
2023-01-24T02:21:03.707Z,11.20
2023-01-24T02:23:47.191Z,9.20
2023-01-24T02:26:16.015Z,9.13
2023-01-24T02:28:54.674Z,8.90
2023-01-24T02:31:21.255Z,9.43
2023-01-24T02:33:47.749Z,8.80
2023-01-24T02:36:26.873Z,9.13
2023-01-24T02:39:13.612Z,8.87
2023-01-24T02:41:44.046Z,8.97
2023-01-24T02:44:12.809Z,7.93
2023-01-24T02:46:43.423Z,8.37
2023-01-24T02:49:10.389Z,8.40
2023-01-24T02:51:55.641Z,8.63
2023-01-24T02:54:22.172Z,8.90
2023-01-24T02:57:07.696Z,8.70
2023-01-24T02:59:34.217Z,8.43
2023-01-24T03:02:00.731Z,7.87
2023-01-24T03:04:27.260Z,8.00
2023-01-24T03:06:53.760Z,8.83
2023-01-24T03:09:20.349Z,7.83
2023-01-24T03:11:47.745Z,7.83
2023-01-24T03:14:33.185Z,7.77
2023-01-24T03:17:18.331Z,8.23
2023-01-24T03:20:03.620Z,7.17
2023-01-24T03:22:48.994Z,6.70
2023-01-24T03:25:34.354Z,7.07
2023-01-24T03:28:23.095Z,7.63
2023-01-24T03:31:08.185Z,7.23
2023-01-24T03:33:53.618Z,7.03
2023-01-24T03:36:32.599Z,6.90
2023-01-24T03:39:17.993Z,7.33
2023-01-24T03:41:44.499Z,7.50
2023-01-24T03:44:11.011Z,7.80
2023-01-24T03:46:41.146Z,7.43
2023-01-24T03:49:08.565Z,7.20
2023-01-24T03:51:54.447Z,6.63
2023-01-24T03:54:20.983Z,7.10
2023-01-24T03:56:50.030Z,7.30
2023-01-24T03:59:17.311Z,6.37
2023-01-24T04:01:43.790Z,6.60
2023-01-24T04:04:12.381Z,7.00
2023-01-24T04:06:38.894Z,6.40
2023-01-24T04:09:05.655Z,6.90
2023-01-24T04:11:32.272Z,7.13
2023-01-24T04:13:58.849Z,6.73
2023-01-24T04:16:25.450Z,6.23
2023-01-24T04:18:52.000Z,6.80
2023-01-24T04:21:18.513Z,6.90
2023-01-24T04:23:45.044Z,6.57
2023-01-24T04:26:11.604Z,6.63
2023-01-24T04:28:38.218Z,6.47
2023-01-24T04:31:04.994Z,7.57
2023-01-24T04:33:31.572Z,6.93
2023-01-24T04:35:58.767Z,6.67
2023-01-24T04:38:25.568Z,6.60
2023-01-24T04:41:02.130Z,7.30
2023-01-24T04:43:29.330Z,6.83
2023-01-24T04:45:56.653Z,6.33
2023-01-24T04:48:23.361Z,5.93
2023-01-24T04:50:49.978Z,6.67
2023-01-24T04:53:16.544Z,6.30
2023-01-24T04:55:43.137Z,6.93
2023-01-24T04:58:09.676Z,6.80
2023-01-24T05:00:36.217Z,6.27
2023-01-24T05:03:02.857Z,5.47
2023-01-24T05:05:29.378Z,5.93
2023-01-24T05:07:55.856Z,5.97
2023-01-24T05:10:24.521Z,5.27
2023-01-24T05:12:51.080Z,4.63
2023-01-24T05:15:19.037Z,5.07
2023-01-24T05:17:45.614Z,5.03
2023-01-24T05:20:12.489Z,5.33
2023-01-24T05:22:39.029Z,5.30
2023-01-24T05:25:05.828Z,5.40
2023-01-24T05:27:32.393Z,5.17
2023-01-24T05:29:58.928Z,5.27
2023-01-24T05:32:25.521Z,6.33
2023-01-24T05:34:52.346Z,5.60
2023-01-24T05:37:18.859Z,5.90
2023-01-24T05:39:45.409Z,5.93
2023-01-24T05:42:11.966Z,5.43
2023-01-24T05:44:38.488Z,5.43
2023-01-24T05:47:05.098Z,6.60
2023-01-24T05:49:31.680Z,5.80
2023-01-24T05:51:58.287Z,5.73
2023-01-24T05:54:25.591Z,5.70
2023-01-24T05:56:52.505Z,5.07
2023-01-24T05:59:19.954Z,5.33
2023-01-24T06:01:46.595Z,5.10
2023-01-24T06:04:13.305Z,5.93
2023-01-24T06:06:39.985Z,5.70
2023-01-24T06:09:06.644Z,4.90
2023-01-24T06:11:34.515Z,7.00
2023-01-24T06:14:01.597Z,6.50
2023-01-24T06:16:28.234Z,5.53
2023-01-24T06:18:55.708Z,5.90
2023-01-24T06:21:34.569Z,6.13
2023-01-24T06:24:01.350Z,5.87
2023-01-24T06:26:28.615Z,5.67
2023-01-24T06:28:55.312Z,6.00
2023-01-24T06:31:35.845Z,5.60
2023-01-24T06:34:08.540Z,5.67
2023-01-24T06:36:48.856Z,5.63
2023-01-24T06:39:16.329Z,5.47
2023-01-24T06:41:43.470Z,5.60
2023-01-24T06:44:12.893Z,5.73
2023-01-24T06:46:39.568Z,5.57
2023-01-24T06:49:06.568Z,5.17
2023-01-24T06:51:33.479Z,5.23
2023-01-24T06:54:03.615Z,5.27
2023-01-24T06:56:30.572Z,5.40
2023-01-24T06:58:57.177Z,5.70
2023-01-24T07:01:23.985Z,5.60
2023-01-24T07:03:53.290Z,6.17
2023-01-24T07:06:20.745Z,5.03
2023-01-24T07:08:47.257Z,5.43
2023-01-24T07:11:13.891Z,5.60
2023-01-24T07:13:40.435Z,5.33
2023-01-24T07:16:07.167Z,5.30
2023-01-24T07:18:34.010Z,5.30
2023-01-24T07:21:00.808Z,4.33
2023-01-24T07:35:33.625Z,2.27
2023-01-24T07:38:01.678Z,2.30
2023-01-24T07:40:28.329Z,2.13
2023-01-24T07:42:54.942Z,2.20
2023-01-24T14:56:39.444Z,2.30
2023-01-24T15:06:06.741Z,2.60
2023-01-24T15:10:27.941Z,5.53
2023-01-24T15:12:56.075Z,6.97
2023-01-24T15:15:22.887Z,7.53
2023-01-24T15:17:49.925Z,7.20
2023-01-24T15:20:25.317Z,8.47
2023-01-24T15:22:56.611Z,7.33
2023-01-24T15:25:33.479Z,7.57
2023-01-24T15:28:26.160Z,7.33
2023-01-24T15:30:56.332Z,7.80
2023-01-24T15:33:23.093Z,8.63
2023-01-24T15:35:49.830Z,7.23
2023-01-24T15:38:26.137Z,7.53
2023-01-24T15:40:52.656Z,8.23
2023-01-24T15:43:41.837Z,8.23
2023-01-24T15:46:26.895Z,7.67
2023-01-24T15:49:39.503Z,7.50
2023-01-24T15:52:08.897Z,8.73
2023-01-24T15:54:37.469Z,9.00
2023-01-24T15:57:07.123Z,8.57
2023-01-24T15:59:34.124Z,8.17
2023-01-24T16:02:01.183Z,8.10
2023-01-24T16:04:28.325Z,7.67
2023-01-24T16:06:55.036Z,7.70
2023-01-24T16:09:21.936Z,8.53
2023-01-24T16:11:49.586Z,7.97
2023-01-24T16:14:21.600Z,7.70
2023-01-24T16:16:48.653Z,7.87
2023-01-24T16:19:20.816Z,8.13
2023-01-24T16:21:47.445Z,8.70
2023-01-24T16:24:14.273Z,8.00
2023-01-24T16:26:42.928Z,8.43
2023-01-24T16:29:15.467Z,8.07
2023-01-24T16:31:42.170Z,7.10
2023-01-24T16:34:09.203Z,8.53
2023-01-24T16:36:36.286Z,8.00
2023-01-24T16:39:06.389Z,8.50
2023-01-24T16:41:33.220Z,9.67
2023-01-24T16:43:59.965Z,8.07
2023-01-24T16:46:26.599Z,8.30
2023-01-24T16:48:53.213Z,8.23
2023-01-24T16:51:20.101Z,8.27
2023-01-24T16:53:46.712Z,8.03
2023-01-24T16:56:13.359Z,8.33
2023-01-24T16:58:39.939Z,8.67
2023-01-24T17:01:10.190Z,8.10
2023-01-24T17:03:37.075Z,8.70
2023-01-24T17:06:11.015Z,8.17
2023-01-24T17:08:38.321Z,9.07
2023-01-24T17:11:09.154Z,10.23
2023-01-24T17:13:36.001Z,9.37
2023-01-24T17:16:06.536Z,8.80
2023-01-24T17:18:34.021Z,10.03
2023-01-24T17:21:05.042Z,9.23
2023-01-24T17:23:32.484Z,15.20
2023-01-24T17:26:13.252Z,8.70
2023-01-24T17:28:40.290Z,9.73
2023-01-24T17:31:17.266Z,10.53
2023-01-24T17:33:44.225Z,10.83
2023-01-24T17:36:13.256Z,9.90
2023-01-24T17:38:40.245Z,8.47
2023-01-24T17:41:06.922Z,9.53
2023-01-24T17:43:47.352Z,10.20
2023-01-24T17:46:19.994Z,9.83
2023-01-24T17:48:46.673Z,9.47
2023-01-24T17:51:15.288Z,8.70
2023-01-24T17:53:42.045Z,9.60
2023-01-24T17:56:09.158Z,9.43
2023-01-24T17:58:35.809Z,10.97
2023-01-24T18:01:02.738Z,11.00
2023-01-24T18:03:29.409Z,10.53
2023-01-24T18:05:56.104Z,10.10
2023-01-24T18:08:25.503Z,9.20
2023-01-24T18:10:52.157Z,8.93
2023-01-24T18:13:18.924Z,9.57
2023-01-24T18:15:45.702Z,11.20
2023-01-24T18:18:12.441Z,12.80
2023-01-24T18:20:40.549Z,9.97
2023-01-24T18:23:07.154Z,10.27
2023-01-24T18:25:33.875Z,10.10
2023-01-24T18:28:00.452Z,13.13
2023-01-24T18:30:27.020Z,17.63
2023-01-24T18:32:53.621Z,11.27
2023-01-24T18:35:20.225Z,13.00
2023-01-24T18:37:46.924Z,11.40
2023-01-24T18:40:14.361Z,10.03
2023-01-24T18:42:41.013Z,10.17
2023-01-24T18:45:08.615Z,8.83
2023-01-24T18:47:35.440Z,8.27
2023-01-24T18:50:02.057Z,10.47
2023-01-24T18:52:28.683Z,9.13
2023-01-24T18:54:55.709Z,8.50
2023-01-24T18:57:22.947Z,10.27
2023-01-24T18:59:49.632Z,9.47
2023-01-24T19:02:16.564Z,9.37
2023-01-24T19:07:47.635Z,9.63
2023-01-24T19:10:14.530Z,9.73
2023-01-24T19:12:41.253Z,11.83
2023-01-24T19:15:09.133Z,10.27
2023-01-24T19:17:35.773Z,9.33
2023-01-24T19:20:02.469Z,8.43
2023-01-24T19:22:29.103Z,8.47
2023-01-24T19:24:55.807Z,9.17
2023-01-24T19:27:22.568Z,10.80
2023-01-24T19:29:49.415Z,9.27
2023-01-24T19:32:16.058Z,10.07
2023-01-24T19:34:43.192Z,8.20
2023-01-24T19:37:10.084Z,9.53
2023-01-24T19:39:37.360Z,10.37
2023-01-24T19:42:04.253Z,10.63
2023-01-24T19:44:31.001Z,9.77
2023-01-24T19:46:57.800Z,11.07
2023-01-24T19:49:25.903Z,9.60
2023-01-24T19:51:53.224Z,9.20
2023-01-24T19:54:20.095Z,10.57
2023-01-24T19:56:47.184Z,10.30
2023-01-24T19:59:13.832Z,10.47
2023-01-24T20:01:40.655Z,9.97
2023-01-24T20:04:24.806Z,10.73
2023-01-24T20:06:54.419Z,9.20
2023-01-24T20:09:22.021Z,9.70
2023-01-24T20:11:48.836Z,11.00
2023-01-24T20:14:15.581Z,10.90
2023-01-24T20:16:42.567Z,13.10
2023-01-24T20:19:18.509Z,11.70
2023-01-24T20:21:53.439Z,9.70
2023-01-24T20:24:20.252Z,10.80
2023-01-24T20:26:51.015Z,11.00
2023-01-24T20:29:17.690Z,10.77
2023-01-24T20:31:44.764Z,11.23
2023-01-24T20:34:11.480Z,12.67
2023-01-24T20:36:38.551Z,13.03
2023-01-24T20:39:05.285Z,10.23
2023-01-24T20:41:36.202Z,10.77
2023-01-24T20:44:03.973Z,10.20
2023-01-24T20:46:30.963Z,10.73
2023-01-24T20:48:59.486Z,10.13
2023-01-24T20:51:30.074Z,11.53
2023-01-24T20:53:58.201Z,11.13
2023-01-24T20:56:25.522Z,11.33
2023-01-24T20:58:54.347Z,11.23
2023-01-24T21:01:22.775Z,8.93
2023-01-24T21:03:49.799Z,14.17
2023-01-24T21:06:20.654Z,11.43
2023-01-24T21:08:48.910Z,12.07
2023-01-24T21:11:24.824Z,13.17
2023-01-24T21:13:59.076Z,12.27
2023-01-24T21:16:29.266Z,11.00
2023-01-24T21:18:58.017Z,10.77
2023-01-24T21:21:26.863Z,12.57
2023-01-24T21:23:54.048Z,12.53
2023-01-24T21:26:20.869Z,11.67
2023-01-24T21:28:52.001Z,11.33
2023-01-24T21:31:21.631Z,12.17
2023-01-24T21:33:50.157Z,13.43
2023-01-24T21:36:19.890Z,12.20
2023-01-24T21:38:47.211Z,12.87
2023-01-24T21:41:37.722Z,12.03
2023-01-24T21:44:05.993Z,11.50
2023-01-24T21:46:33.456Z,11.13
2023-01-24T21:49:06.575Z,12.00
2023-01-24T21:51:47.118Z,12.10
2023-01-24T21:54:20.288Z,10.30
2023-01-24T21:57:09.118Z,16.23
2023-01-24T21:59:37.711Z,12.30
2023-01-24T22:02:12.922Z,12.90
2023-01-24T22:04:40.515Z,11.90
2023-01-24T22:07:07.871Z,11.47
2023-01-24T22:09:34.781Z,10.43
2023-01-24T22:12:01.611Z,11.40
2023-01-24T22:14:30.504Z,10.03
2023-01-24T22:17:02.698Z,10.57
2023-01-24T22:19:41.534Z,11.17
2023-01-24T22:22:43.894Z,10.23
2023-01-24T22:25:13.340Z,11.30
2023-01-24T22:27:40.497Z,11.13
2023-01-24T22:30:19.615Z,12.63
2023-01-24T22:32:47.237Z,10.73
2023-01-24T22:35:15.845Z,11.37
2023-01-24T22:37:45.932Z,11.20
2023-01-24T22:40:13.677Z,12.20
2023-01-24T22:42:41.775Z,11.70
2023-01-24T22:45:08.905Z,12.60
2023-01-24T22:47:35.766Z,13.20
2023-01-24T22:50:02.792Z,11.77
2023-01-24T22:52:29.605Z,12.00
2023-01-24T22:54:56.320Z,11.80
2023-01-24T22:57:23.262Z,12.10
2023-01-24T22:59:50.061Z,11.53
2023-01-24T23:02:16.753Z,13.63
2023-01-24T23:04:43.447Z,12.23
2023-01-24T23:07:10.199Z,12.70
2023-01-24T23:09:37.015Z,12.73
2023-01-24T23:12:23.890Z,12.47
2023-01-24T23:15:09.470Z,12.50
2023-01-24T23:17:36.286Z,11.80
2023-01-24T23:20:21.674Z,12.30
2023-01-24T23:22:48.385Z,11.73
2023-01-24T23:25:15.038Z,13.43
2023-01-24T23:27:41.687Z,12.30
2023-01-24T23:30:24.585Z,12.67
2023-01-24T23:32:59.440Z,11.77
2023-01-24T23:35:26.145Z,12.07
2023-01-24T23:37:52.849Z,13.10
2023-01-24T23:40:19.540Z,12.63
2023-01-24T23:42:46.279Z,12.87
2023-01-24T23:45:18.598Z,13.07
2023-01-24T23:47:45.992Z,13.07
2023-01-24T23:50:13.199Z,13.00
2023-01-24T23:52:40.253Z,12.30
2023-01-24T23:55:07.889Z,13.33
2023-01-24T23:57:34.768Z,12.70
