createdAt,value
2019-04-07T00:00:16.741Z,4.92
2019-04-07T00:01:20.705Z,4.37
2019-04-07T00:02:23.461Z,4.40
2019-04-07T00:03:24.982Z,4.10
2019-04-07T00:04:27.094Z,4.10
2019-04-07T00:05:28.639Z,4.15
2019-04-07T00:06:30.655Z,4.20
2019-04-07T00:07:32.240Z,4.42
2019-04-07T00:08:35.550Z,4.15
2019-04-07T00:09:37.161Z,4.42
2019-04-07T00:10:38.518Z,4.15
2019-04-07T00:11:39.999Z,4.47
2019-04-07T00:12:41.480Z,3.98
2019-04-07T00:13:42.873Z,4.28
2019-04-07T00:14:44.730Z,4.58
2019-04-07T00:15:46.328Z,4.00
2019-04-07T00:16:48.272Z,4.10
2019-04-07T00:17:49.853Z,4.15
2019-04-07T00:18:51.239Z,3.50
2019-04-07T00:19:52.618Z,4.05
2019-04-07T00:20:54.088Z,3.95
2019-04-07T00:21:55.743Z,3.92
2019-04-07T00:22:57.340Z,3.85
2019-04-07T00:24:01.482Z,4.10
2019-04-07T00:25:02.660Z,4.03
2019-04-07T00:26:04.180Z,4.08
2019-04-07T00:27:05.726Z,3.77
2019-04-07T00:28:07.176Z,4.15
2019-04-07T00:29:08.755Z,3.92
2019-04-07T00:30:10.436Z,3.80
2019-04-07T00:31:13.377Z,4.60
2019-04-07T00:32:14.795Z,4.05
2019-04-07T00:33:16.277Z,4.55
2019-04-07T00:34:22.354Z,3.55
2019-04-07T00:35:30.490Z,4.08
2019-04-07T00:36:27.016Z,3.98
2019-04-07T00:37:28.450Z,4.00
2019-04-07T00:38:30.497Z,4.55
2019-04-07T00:39:32.322Z,3.97
2019-04-07T00:40:33.904Z,4.15
2019-04-07T00:41:35.423Z,4.40
2019-04-07T00:42:38.154Z,3.70
2019-04-07T00:43:39.676Z,3.83
2019-04-07T00:44:41.047Z,4.25
2019-04-07T00:45:42.613Z,4.57
2019-04-07T00:46:44.460Z,3.72
2019-04-07T00:47:46.146Z,3.95
2019-04-07T00:48:48.604Z,4.45
2019-04-07T00:49:50.146Z,3.75
2019-04-07T00:50:51.542Z,4.08
2019-04-07T00:51:54.143Z,4.33
2019-04-07T00:52:55.543Z,4.03
2019-04-07T00:53:57.277Z,3.85
2019-04-07T00:54:58.872Z,4.00
2019-04-07T00:56:00.440Z,3.77
2019-04-07T00:57:01.962Z,4.30
2019-04-07T00:58:03.664Z,4.15
2019-04-07T00:59:05.283Z,3.77
2019-04-07T01:00:10.597Z,3.52
2019-04-07T01:01:14.165Z,3.70
2019-04-07T01:02:16.064Z,3.37
2019-04-07T01:03:17.468Z,3.95
2019-04-07T01:04:19.020Z,3.58
2019-04-07T01:05:20.702Z,3.62
2019-04-07T01:06:22.187Z,3.67
2019-04-07T01:07:23.567Z,3.20
2019-04-07T01:08:25.007Z,3.70
2019-04-07T01:09:26.385Z,3.50
2019-04-07T01:10:27.859Z,3.60
2019-04-07T01:11:29.347Z,3.42
2019-04-07T01:12:30.891Z,3.42
2019-04-07T01:13:32.314Z,3.27
2019-04-07T01:14:33.795Z,2.83
2019-04-07T01:15:35.273Z,3.08
2019-04-07T01:16:36.653Z,2.95
2019-04-07T01:17:38.062Z,3.30
2019-04-07T01:18:39.414Z,4.15
2019-04-07T01:19:41.303Z,3.65
2019-04-07T01:20:43.029Z,2.85
2019-04-07T01:21:44.598Z,2.77
2019-04-07T01:22:46.230Z,3.20
2019-04-07T01:23:47.903Z,3.17
2019-04-07T01:24:49.477Z,3.20
2019-04-07T01:25:51.080Z,3.20
2019-04-07T01:26:52.561Z,3.17
2019-04-07T01:27:54.441Z,3.02
2019-04-07T01:28:55.873Z,2.45
2019-04-07T01:29:57.270Z,3.00
2019-04-07T01:30:59.073Z,3.35
2019-04-07T01:32:00.585Z,2.83
2019-04-07T01:33:02.180Z,3.02
2019-04-07T01:34:04.329Z,2.95
2019-04-07T01:35:05.868Z,2.80
2019-04-07T01:36:07.576Z,3.20
2019-04-07T01:37:08.991Z,2.70
2019-04-07T01:38:15.164Z,2.72
2019-04-07T01:39:16.906Z,2.80
2019-04-07T01:40:18.431Z,2.77
2019-04-07T01:41:27.538Z,2.62
2019-04-07T01:42:42.484Z,3.20
2019-04-07T01:43:45.776Z,2.58
2019-04-07T01:45:05.252Z,3.00
2019-04-07T01:46:26.438Z,2.77
2019-04-07T01:47:29.716Z,2.73
2019-04-07T01:48:45.679Z,2.67
2019-04-07T01:49:49.023Z,2.87
2019-04-07T01:50:55.229Z,2.60
2019-04-07T01:52:05.108Z,2.52
2019-04-07T01:53:25.445Z,2.37
2019-04-07T01:54:40.620Z,2.55
2019-04-07T01:55:49.900Z,2.77
2019-04-07T01:57:10.265Z,2.52
2019-04-07T01:58:16.501Z,2.72
2019-04-07T01:59:19.949Z,2.27
2019-04-07T02:00:29.171Z,2.70
2019-04-07T02:01:38.522Z,2.33
2019-04-07T02:02:56.780Z,2.40
2019-04-07T02:04:17.110Z,2.70
2019-04-07T02:05:26.539Z,2.67
2019-04-07T02:06:36.422Z,2.27
2019-04-07T02:07:48.999Z,2.00
2019-04-07T02:09:10.298Z,2.17
2019-04-07T02:10:18.830Z,2.33
2019-04-07T02:11:22.165Z,2.15
2019-04-07T02:12:31.374Z,2.12
2019-04-07T02:13:35.065Z,2.00
2019-04-07T02:14:39.285Z,2.17
2019-04-07T02:15:57.753Z,2.10
2019-04-07T02:17:17.545Z,2.00
2019-04-07T02:18:30.041Z,2.12
2019-04-07T02:19:36.103Z,2.20
2019-04-07T02:20:59.476Z,2.15
2019-04-07T02:22:06.936Z,2.13
2019-04-07T02:23:12.954Z,2.10
2019-04-07T02:24:22.135Z,2.50
2019-04-07T02:25:40.587Z,1.98
2019-04-07T02:26:47.143Z,2.37
2019-04-07T02:27:59.098Z,2.40
2019-04-07T02:29:20.387Z,2.20
2019-04-07T02:30:39.263Z,2.08
2019-04-07T02:31:54.345Z,2.10
2019-04-07T02:33:00.380Z,1.90
2019-04-07T02:34:15.615Z,2.00
2019-04-07T02:35:25.106Z,2.10
2019-04-07T02:36:46.577Z,2.25
2019-04-07T02:37:50.040Z,1.73
2019-04-07T02:39:05.654Z,2.08
2019-04-07T02:40:09.628Z,2.33
2019-04-07T02:41:22.164Z,1.77
2019-04-07T02:42:28.391Z,1.92
2019-04-07T02:43:48.783Z,2.20
2019-04-07T02:44:52.533Z,2.40
2019-04-07T02:46:02.540Z,2.50
2019-04-07T02:47:06.471Z,1.90
2019-04-07T02:48:15.326Z,2.15
2019-04-07T02:49:39.299Z,1.98
2019-04-07T02:50:43.364Z,2.10
2019-04-07T02:52:03.896Z,2.37
2019-04-07T02:53:22.166Z,2.05
2019-04-07T02:54:34.651Z,2.00
2019-04-07T02:55:52.607Z,2.25
2019-04-07T02:56:56.151Z,1.92
2019-04-07T02:58:05.915Z,1.92
2019-04-07T02:59:13.021Z,1.87
2019-04-07T03:00:34.292Z,1.75
2019-04-07T03:01:43.418Z,1.92
2019-04-07T03:02:47.704Z,1.70
2019-04-07T03:03:57.717Z,1.90
2019-04-07T03:05:02.194Z,1.92
2019-04-07T03:06:37.469Z,2.00
2019-04-07T03:07:27.112Z,1.87
2019-04-07T03:08:47.493Z,1.80
2019-04-07T03:10:08.942Z,1.90
2019-04-07T03:11:29.187Z,1.87
2019-04-07T03:12:35.477Z,1.70
2019-04-07T03:13:54.276Z,1.90
2019-04-07T03:15:06.994Z,1.70
2019-04-07T03:16:11.364Z,1.55
2019-04-07T03:17:14.657Z,1.80
2019-04-07T03:18:29.797Z,1.70
2019-04-07T03:19:42.659Z,1.77
2019-04-07T03:20:49.541Z,1.57
2019-04-07T03:22:08.500Z,1.80
2019-04-07T03:23:30.476Z,1.90
2019-04-07T03:24:34.838Z,1.80
2019-04-07T03:25:42.042Z,1.60
2019-04-07T03:26:48.173Z,1.50
2019-04-07T03:27:51.620Z,1.70
2019-04-07T03:29:13.992Z,1.80
2019-04-07T03:30:25.732Z,1.62
2019-04-07T03:31:34.298Z,1.62
2019-04-07T03:32:40.329Z,1.67
2019-04-07T03:33:48.843Z,1.67
2019-04-07T03:34:52.176Z,1.60
2019-04-07T03:36:20.450Z,1.70
2019-04-07T03:37:38.782Z,1.77
2019-04-07T03:38:42.916Z,1.87
2019-04-07T03:39:46.675Z,1.65
2019-04-07T03:40:55.647Z,1.92
2019-04-07T03:41:59.344Z,1.57
2019-04-07T03:43:02.813Z,1.82
2019-04-07T03:44:09.336Z,1.75
2019-04-07T03:45:15.791Z,1.75
2019-04-07T03:46:21.734Z,1.70
2019-04-07T03:47:25.959Z,1.40
2019-04-07T03:48:30.387Z,2.60
2019-04-07T03:49:49.606Z,1.80
2019-04-07T03:50:55.735Z,1.40
2019-04-07T03:52:03.551Z,1.40
2019-04-07T03:53:16.196Z,1.60
2019-04-07T03:54:25.273Z,1.37
2019-04-07T03:55:37.203Z,1.50
2019-04-07T03:56:43.618Z,2.25
2019-04-07T03:58:05.091Z,1.40
2019-04-07T03:59:08.382Z,1.42
2019-04-07T04:01:05.371Z,1.50
2019-04-07T04:02:17.696Z,1.52
2019-04-07T04:03:37.687Z,1.57
2019-04-07T04:04:41.818Z,1.45
2019-04-07T04:05:48.884Z,1.70
2019-04-07T04:07:18.063Z,1.30
2019-04-07T04:08:10.193Z,1.40
2019-04-07T04:09:16.088Z,1.57
2019-04-07T04:10:19.375Z,1.60
2019-04-07T04:11:39.466Z,1.40
2019-04-07T04:12:45.755Z,1.30
2019-04-07T04:13:52.869Z,1.45
2019-04-07T04:15:00.022Z,1.42
2019-04-07T04:16:03.800Z,1.50
2019-04-07T04:17:06.281Z,1.20
2019-04-07T04:18:07.774Z,1.50
2019-04-07T04:19:09.135Z,1.30
2019-04-07T04:20:10.661Z,1.32
2019-04-07T04:21:12.097Z,1.80
2019-04-07T04:22:14.160Z,1.45
2019-04-07T04:23:15.665Z,1.35
2019-04-07T04:24:17.056Z,1.42
2019-04-07T04:25:19.167Z,1.40
2019-04-07T04:26:21.421Z,1.35
2019-04-07T04:27:23.922Z,1.67
2019-04-07T04:28:25.327Z,1.50
2019-04-07T04:29:26.699Z,1.77
2019-04-07T04:30:28.097Z,1.20
2019-04-07T04:31:29.812Z,1.30
2019-04-07T04:32:31.220Z,1.50
2019-04-07T04:33:33.055Z,1.15
2019-04-07T04:34:34.662Z,1.72
2019-04-07T04:35:36.111Z,1.50
2019-04-07T04:36:38.062Z,1.30
2019-04-07T04:37:44.171Z,1.40
2019-04-07T04:38:43.054Z,1.10
2019-04-07T04:39:45.260Z,1.07
2019-04-07T04:40:46.650Z,1.30
2019-04-07T04:41:53.779Z,1.20
2019-04-07T04:42:55.273Z,1.50
2019-04-07T04:43:57.945Z,1.30
2019-04-07T04:44:59.440Z,1.50
2019-04-07T04:46:01.317Z,1.30
2019-04-07T04:47:02.869Z,1.42
2019-04-07T04:48:04.487Z,1.40
2019-04-07T04:49:06.978Z,1.32
2019-04-07T04:50:09.704Z,1.30
2019-04-07T04:51:11.793Z,1.32
2019-04-07T04:52:13.616Z,1.37
2019-04-07T04:53:15.092Z,1.40
2019-04-07T04:54:17.203Z,1.40
2019-04-07T04:55:18.951Z,1.30
2019-04-07T04:56:20.512Z,1.10
2019-04-07T04:57:21.879Z,1.20
2019-04-07T04:58:23.269Z,1.22
2019-04-07T04:59:24.678Z,1.47
2019-04-07T05:00:26.976Z,1.20
2019-04-07T05:01:28.375Z,1.27
2019-04-07T05:02:30.029Z,1.10
2019-04-07T05:03:31.586Z,1.15
2019-04-07T05:04:34.155Z,1.22
2019-04-07T05:05:36.807Z,1.40
2019-04-07T05:06:38.336Z,1.62
2019-04-07T05:07:49.928Z,1.20
2019-04-07T05:08:43.314Z,1.32
2019-04-07T05:09:50.287Z,1.20
2019-04-07T05:10:48.268Z,1.37
2019-04-07T05:11:49.729Z,1.30
2019-04-07T05:12:51.481Z,1.20
2019-04-07T05:13:53.031Z,1.30
2019-04-07T05:14:54.791Z,1.52
2019-04-07T05:15:56.719Z,1.00
2019-04-07T05:16:58.578Z,1.50
2019-04-07T05:18:00.407Z,1.05
2019-04-07T05:19:02.062Z,1.23
2019-04-07T05:20:04.573Z,1.20
2019-04-07T05:21:05.956Z,1.57
2019-04-07T05:22:08.335Z,1.30
2019-04-07T05:23:09.852Z,1.30
2019-04-07T05:24:11.494Z,1.32
2019-04-07T05:25:13.103Z,1.30
2019-04-07T05:26:14.731Z,1.22
2019-04-07T05:27:16.457Z,1.47
2019-04-07T05:28:17.967Z,1.20
2019-04-07T05:29:20.075Z,1.22
2019-04-07T05:30:21.565Z,1.12
2019-04-07T05:31:23.211Z,1.27
2019-04-07T05:32:25.201Z,1.30
2019-04-07T05:33:26.719Z,1.40
2019-04-07T05:34:28.098Z,1.10
2019-04-07T05:35:29.778Z,1.30
2019-04-07T05:36:31.402Z,1.22
2019-04-07T05:37:32.935Z,1.25
2019-04-07T05:38:34.552Z,1.30
2019-04-07T05:39:36.228Z,1.00
2019-04-07T05:40:37.786Z,1.20
2019-04-07T05:41:40.171Z,1.25
2019-04-07T05:42:41.608Z,1.10
2019-04-07T05:43:43.471Z,1.37
2019-04-07T05:44:44.938Z,1.35
2019-04-07T05:45:47.380Z,1.52
2019-04-07T05:46:49.842Z,1.43
2019-04-07T05:47:52.491Z,1.15
2019-04-07T05:48:54.594Z,1.85
2019-04-07T05:49:59.299Z,0.90
2019-04-07T05:51:00.785Z,0.90
2019-04-07T05:52:05.241Z,1.32
2019-04-07T05:53:06.810Z,1.50
2019-04-07T05:54:10.053Z,1.12
2019-04-07T05:55:12.582Z,1.02
2019-04-07T05:56:14.067Z,1.20
2019-04-07T05:57:15.948Z,1.05
2019-04-07T05:58:18.025Z,1.25
2019-04-07T05:59:19.913Z,1.55
2019-04-07T06:00:21.840Z,1.27
2019-04-07T06:01:24.526Z,1.65
2019-04-07T06:02:26.543Z,1.10
2019-04-07T06:03:28.686Z,1.37
2019-04-07T06:04:30.346Z,1.10
2019-04-07T06:05:31.801Z,1.32
2019-04-07T06:06:33.299Z,1.00
2019-04-07T06:07:35.949Z,1.35
2019-04-07T06:08:39.893Z,1.03
2019-04-07T06:09:41.453Z,1.10
2019-04-07T06:10:43.634Z,1.40
2019-04-07T06:11:45.438Z,0.93
2019-04-07T06:12:48.195Z,1.27
2019-04-07T06:13:50.517Z,1.12
2019-04-07T06:14:52.076Z,1.20
2019-04-07T06:15:56.584Z,1.40
2019-04-07T06:16:57.974Z,1.20
2019-04-07T06:18:01.387Z,1.25
2019-04-07T06:19:06.974Z,1.50
2019-04-07T06:20:06.845Z,1.40
2019-04-07T06:21:08.296Z,1.50
2019-04-07T06:22:11.092Z,1.72
2019-04-07T06:23:12.847Z,1.30
2019-04-07T06:24:14.612Z,1.30
2019-04-07T06:25:16.656Z,1.30
2019-04-07T06:26:19.799Z,1.42
2019-04-07T06:27:21.742Z,1.30
2019-04-07T06:28:23.785Z,1.05
2019-04-07T06:29:26.442Z,1.45
2019-04-07T06:30:30.850Z,1.70
2019-04-07T06:31:32.980Z,1.70
2019-04-07T06:32:36.820Z,1.55
2019-04-07T06:33:39.228Z,1.70
2019-04-07T06:34:43.332Z,1.62
2019-04-07T06:35:45.649Z,2.77
2019-04-07T06:36:51.793Z,1.40
2019-04-07T06:37:50.863Z,1.60
2019-04-07T06:38:52.914Z,1.60
2019-04-07T06:39:55.773Z,1.70
2019-04-07T06:41:00.657Z,1.72
2019-04-07T06:42:01.517Z,2.40
2019-04-07T06:43:05.273Z,1.98
2019-04-07T06:44:11.942Z,2.10
2019-04-07T06:45:12.944Z,1.70
2019-04-07T06:46:16.327Z,1.80
2019-04-07T06:47:20.298Z,1.87
2019-04-07T06:48:22.245Z,2.50
2019-04-07T06:49:29.496Z,1.95
2019-04-07T06:50:47.749Z,2.15
2019-04-07T06:51:43.639Z,2.22
2019-04-07T06:52:58.949Z,2.00
2019-04-07T06:54:22.230Z,1.85
2019-04-07T06:55:35.271Z,2.20
2019-04-07T06:56:41.155Z,2.30
2019-04-07T06:57:59.384Z,3.55
2019-04-07T06:59:05.729Z,2.80
2019-04-07T07:00:17.436Z,2.65
2019-04-07T07:01:26.683Z,2.80
2019-04-07T07:02:31.809Z,2.55
2019-04-07T07:03:38.129Z,2.65
2019-04-07T07:04:57.255Z,2.95
2019-04-07T07:06:03.659Z,2.80
2019-04-07T07:07:09.855Z,3.08
2019-04-07T07:08:13.115Z,3.20
2019-04-07T07:09:19.183Z,3.12
2019-04-07T07:10:30.318Z,3.42
2019-04-07T07:11:48.593Z,3.25
2019-04-07T07:12:51.879Z,3.58
2019-04-07T07:14:07.790Z,3.10
2019-04-07T07:15:28.345Z,3.50
2019-04-07T07:16:49.072Z,3.33
2019-04-07T07:17:54.900Z,3.50
2019-04-07T07:19:02.022Z,3.25
2019-04-07T07:20:07.087Z,3.40
2019-04-07T07:21:16.660Z,3.62
2019-04-07T07:22:22.677Z,3.95
2019-04-07T07:23:26.374Z,3.95
2019-04-07T07:24:29.516Z,3.65
2019-04-07T07:25:32.203Z,3.80
2019-04-07T07:26:35.415Z,3.95
2019-04-07T07:27:40.440Z,3.83
2019-04-07T07:28:42.894Z,4.05
2019-04-07T07:29:46.029Z,4.28
2019-04-07T07:30:50.394Z,4.35
2019-04-07T07:31:52.249Z,3.47
2019-04-07T07:32:54.183Z,3.55
2019-04-07T07:33:56.131Z,3.62
2019-04-07T07:34:57.646Z,3.70
2019-04-07T07:35:59.312Z,4.50
2019-04-07T07:37:00.835Z,4.10
2019-04-07T07:38:02.764Z,3.95
2019-04-07T07:39:10.210Z,3.87
2019-04-07T07:40:10.010Z,3.85
2019-04-07T07:41:11.473Z,4.25
2019-04-07T07:42:13.729Z,4.12
2019-04-07T07:43:15.151Z,4.30
2019-04-07T07:44:16.729Z,4.33
2019-04-07T07:45:18.686Z,4.20
2019-04-07T07:46:21.872Z,3.72
2019-04-07T07:47:23.527Z,3.72
2019-04-07T07:48:27.958Z,4.05
2019-04-07T07:49:32.519Z,3.77
2019-04-07T07:50:31.745Z,3.98
2019-04-07T07:51:33.260Z,3.55
2019-04-07T07:52:35.143Z,3.50
2019-04-07T07:53:37.253Z,3.67
2019-04-07T07:54:38.819Z,3.77
2019-04-07T07:55:40.302Z,3.58
2019-04-07T07:56:47.402Z,3.60
2019-04-07T07:57:45.153Z,3.05
2019-04-07T07:58:47.215Z,2.72
2019-04-07T07:59:49.881Z,3.25
2019-04-07T08:00:51.248Z,2.87
2019-04-07T08:01:53.404Z,3.47
2019-04-07T08:02:54.851Z,2.87
2019-04-07T08:03:56.234Z,2.83
2019-04-07T08:04:59.204Z,3.15
2019-04-07T08:06:04.663Z,4.03
2019-04-07T08:07:04.343Z,2.60
2019-04-07T08:08:05.913Z,3.02
2019-04-07T08:09:12.845Z,2.80
2019-04-07T08:10:10.955Z,3.20
2019-04-07T08:11:15.129Z,2.72
2019-04-07T08:12:16.317Z,3.08
2019-04-07T08:13:18.000Z,2.37
2019-04-07T08:14:19.887Z,2.85
2019-04-07T08:15:25.494Z,2.90
2019-04-07T08:16:25.117Z,3.08
2019-04-07T08:17:27.066Z,2.52
2019-04-07T08:18:29.639Z,3.60
2019-04-07T08:19:31.770Z,2.40
2019-04-07T08:20:33.915Z,2.42
2019-04-07T08:21:35.395Z,2.35
2019-04-07T08:22:42.871Z,2.30
2019-04-07T08:23:44.609Z,2.45
2019-04-07T08:24:45.483Z,2.17
2019-04-07T08:25:47.121Z,1.90
2019-04-07T08:26:48.846Z,2.77
2019-04-07T08:27:50.260Z,1.95
2019-04-07T08:28:52.612Z,2.12
2019-04-07T08:29:54.765Z,2.60
2019-04-07T08:30:56.272Z,1.72
2019-04-07T08:31:57.709Z,1.95
2019-04-07T08:33:00.447Z,2.45
2019-04-07T08:34:02.578Z,2.02
2019-04-07T08:35:05.763Z,2.00
2019-04-07T08:36:11.123Z,1.92
2019-04-07T08:37:14.365Z,1.67
2019-04-07T08:38:14.017Z,1.70
2019-04-07T08:39:22.664Z,1.98
2019-04-07T08:40:18.841Z,1.45
2019-04-07T08:41:20.325Z,1.85
2019-04-07T08:42:22.584Z,1.80
2019-04-07T08:43:24.785Z,1.70
2019-04-07T08:44:29.289Z,1.67
2019-04-07T08:45:31.662Z,1.87
2019-04-07T08:46:38.646Z,1.60
2019-04-07T08:47:36.228Z,1.57
2019-04-07T08:48:37.598Z,1.50
2019-04-07T08:49:38.991Z,1.42
2019-04-07T08:50:41.051Z,1.45
2019-04-07T08:51:42.735Z,1.35
2019-04-07T08:52:44.259Z,1.45
2019-04-07T08:53:46.106Z,1.40
2019-04-07T08:54:50.391Z,1.32
2019-04-07T08:55:54.410Z,1.17
2019-04-07T08:56:56.769Z,1.30
2019-04-07T08:58:00.091Z,1.50
2019-04-07T08:59:01.026Z,1.50
2019-04-07T09:00:07.244Z,1.17
2019-04-07T09:01:09.717Z,1.40
2019-04-07T09:02:11.388Z,1.50
2019-04-07T09:03:15.678Z,1.57
2019-04-07T09:04:17.633Z,1.40
2019-04-07T09:05:22.446Z,1.50
2019-04-07T09:06:23.196Z,1.37
2019-04-07T09:07:24.701Z,1.52
2019-04-07T09:08:26.250Z,1.47
2019-04-07T09:09:34.130Z,1.57
2019-04-07T09:10:34.486Z,1.32
2019-04-07T09:11:39.127Z,1.57
2019-04-07T09:12:39.607Z,1.37
2019-04-07T09:13:43.057Z,1.75
2019-04-07T09:14:45.597Z,1.40
2019-04-07T09:16:03.655Z,1.30
2019-04-07T09:17:30.865Z,1.20
2019-04-07T09:18:52.848Z,1.42
2019-04-07T09:19:50.777Z,1.30
2019-04-07T09:21:15.001Z,1.20
2019-04-07T09:22:32.805Z,1.30
2019-04-07T09:23:50.965Z,1.30
2019-04-07T09:25:09.672Z,1.30
2019-04-07T09:26:17.466Z,1.37
2019-04-07T09:27:38.615Z,1.20
2019-04-07T09:28:55.732Z,1.35
2019-04-07T09:29:59.023Z,1.47
2019-04-07T09:31:04.264Z,1.22
2019-04-07T09:32:19.258Z,1.00
2019-04-07T09:33:25.276Z,1.40
2019-04-07T09:34:45.123Z,1.50
2019-04-07T09:36:04.811Z,1.25
2019-04-07T09:37:13.944Z,1.40
2019-04-07T09:38:35.516Z,1.30
2019-04-07T09:39:59.541Z,1.32
2019-04-07T09:41:12.297Z,1.05
2019-04-07T09:42:15.944Z,1.05
2019-04-07T09:43:22.500Z,0.90
2019-04-07T09:44:30.877Z,1.20
2019-04-07T09:45:50.078Z,1.60
2019-04-07T09:46:54.134Z,2.17
2019-04-07T09:48:17.707Z,1.27
2019-04-07T09:49:21.261Z,1.25
2019-04-07T09:50:33.134Z,1.52
2019-04-07T09:51:42.884Z,1.10
2019-04-07T09:52:48.815Z,1.05
2019-04-07T09:53:52.159Z,1.10
2019-04-07T09:54:55.662Z,1.40
2019-04-07T09:56:02.689Z,1.10
2019-04-07T09:57:18.024Z,1.20
2019-04-07T09:58:33.249Z,1.50
2019-04-07T09:59:36.516Z,1.47
2019-04-07T10:00:39.913Z,1.30
2019-04-07T10:01:52.672Z,1.47
2019-04-07T10:03:13.601Z,1.45
2019-04-07T10:04:32.662Z,1.40
2019-04-07T10:05:52.380Z,1.50
2019-04-07T10:07:09.646Z,1.80
2019-04-07T10:08:13.943Z,1.70
2019-04-07T10:09:29.274Z,1.57
2019-04-07T10:10:32.559Z,1.20
2019-04-07T10:11:38.641Z,1.45
2019-04-07T10:12:59.738Z,1.50
2019-04-07T10:14:09.935Z,1.40
2019-04-07T10:15:28.486Z,1.20
2019-04-07T10:16:44.679Z,1.95
2019-04-07T10:17:57.598Z,1.40
2019-04-07T10:19:00.919Z,1.30
2019-04-07T10:20:06.448Z,1.70
2019-04-07T10:21:12.506Z,1.57
2019-04-07T10:22:18.831Z,1.40
2019-04-07T10:23:22.111Z,1.67
2019-04-07T10:24:40.448Z,1.35
2019-04-07T10:25:46.645Z,1.30
2019-04-07T10:26:56.290Z,1.47
2019-04-07T10:28:17.810Z,1.15
2019-04-07T10:29:23.976Z,1.32
2019-04-07T10:30:33.308Z,1.30
2019-04-07T10:31:49.420Z,1.45
2019-04-07T10:32:55.314Z,1.50
2019-04-07T10:33:58.748Z,1.50
2019-04-07T10:35:18.997Z,1.60
2019-04-07T10:36:22.863Z,1.80
2019-04-07T10:37:42.865Z,1.50
2019-04-07T10:38:49.598Z,1.57
2019-04-07T10:39:55.955Z,1.60
2019-04-07T10:41:16.131Z,1.62
2019-04-07T10:42:20.163Z,1.40
2019-04-07T10:43:24.003Z,1.57
2019-04-07T10:44:39.016Z,1.55
2019-04-07T10:45:42.295Z,1.67
2019-04-07T10:46:57.506Z,1.60
2019-04-07T10:48:09.564Z,1.92
2019-04-07T10:49:12.863Z,2.22
2019-04-07T10:50:16.799Z,1.65
2019-04-07T10:51:36.503Z,1.80
2019-04-07T10:52:56.284Z,2.62
2019-04-07T10:54:14.458Z,1.90
2019-04-07T10:55:30.631Z,1.82
2019-04-07T10:56:34.460Z,2.00
2019-04-07T10:57:43.640Z,1.70
2019-04-07T10:58:52.917Z,1.67
2019-04-07T11:00:05.737Z,1.67
2019-04-07T11:01:09.142Z,1.85
2019-04-07T11:02:15.539Z,1.70
2019-04-07T11:03:35.259Z,2.10
2019-04-07T11:04:50.875Z,2.30
2019-04-07T11:06:08.819Z,1.90
2019-04-07T11:07:18.763Z,2.00
2019-04-07T11:08:38.435Z,2.45
2019-04-07T11:09:59.078Z,1.90
2019-04-07T11:11:14.584Z,2.33
2019-04-07T11:12:17.970Z,1.90
2019-04-07T11:13:36.265Z,1.98
2019-04-07T11:14:45.587Z,2.00
2019-04-07T11:15:51.976Z,2.47
2019-04-07T11:17:02.427Z,2.25
2019-04-07T11:18:19.051Z,2.55
2019-04-07T11:19:28.105Z,2.33
2019-04-07T11:20:33.868Z,2.50
2019-04-07T11:21:49.148Z,2.47
2019-04-07T11:23:01.909Z,2.58
2019-04-07T11:24:05.435Z,2.25
2019-04-07T11:25:28.545Z,2.60
2019-04-07T11:26:48.857Z,1.92
2019-04-07T11:27:55.058Z,2.50
2019-04-07T11:29:16.596Z,2.42
2019-04-07T11:30:27.198Z,1.90
2019-04-07T11:31:31.048Z,2.50
2019-04-07T11:32:34.829Z,2.60
2019-04-07T11:33:47.095Z,2.85
2019-04-07T11:34:53.185Z,2.90
2019-04-07T11:35:56.456Z,2.80
2019-04-07T11:37:02.258Z,2.90
2019-04-07T11:38:15.240Z,2.40
2019-04-07T11:39:35.136Z,2.98
2019-04-07T11:40:45.770Z,2.67
2019-04-07T11:41:52.802Z,2.80
2019-04-07T11:43:02.223Z,2.77
2019-04-07T11:44:08.368Z,3.02
2019-04-07T11:45:11.747Z,3.33
2019-04-07T11:46:15.037Z,2.67
2019-04-07T11:47:21.143Z,3.15
2019-04-07T11:48:33.224Z,2.92
2019-04-07T11:49:36.545Z,2.60
2019-04-07T11:50:56.558Z,3.15
2019-04-07T11:52:00.130Z,2.70
2019-04-07T11:53:03.873Z,2.45
2019-04-07T11:54:07.664Z,2.70
2019-04-07T11:55:11.894Z,2.85
2019-04-07T11:56:18.002Z,2.65
2019-04-07T11:57:33.455Z,2.67
2019-04-07T11:58:36.873Z,3.02
2019-04-07T11:59:45.978Z,2.70
2019-04-07T12:00:52.660Z,2.80
2019-04-07T12:01:58.644Z,2.90
2019-04-07T12:03:02.828Z,2.80
2019-04-07T12:04:06.805Z,3.45
2019-04-07T12:05:22.433Z,2.65
2019-04-07T12:06:25.699Z,2.75
2019-04-07T12:07:45.815Z,2.80
2019-04-07T12:08:52.225Z,3.20
2019-04-07T12:10:05.439Z,4.00
2019-04-07T12:11:09.679Z,2.98
2019-04-07T12:12:26.564Z,2.70
2019-04-07T12:13:42.519Z,2.83
2019-04-07T12:15:00.227Z,3.30
2019-04-07T12:16:20.164Z,2.55
2019-04-07T12:17:29.809Z,2.65
2019-04-07T12:18:34.090Z,2.75
2019-04-07T12:19:37.447Z,3.00
2019-04-07T12:20:43.998Z,3.75
2019-04-07T12:21:48.057Z,2.95
2019-04-07T12:23:06.339Z,2.83
2019-04-07T12:24:10.595Z,2.55
2019-04-07T12:25:32.807Z,2.90
2019-04-07T12:26:47.294Z,3.62
2019-04-07T12:28:02.215Z,3.02
2019-04-07T12:29:05.880Z,2.80
2019-04-07T12:30:11.964Z,2.90
2019-04-07T12:31:18.571Z,3.05
2019-04-07T12:32:34.342Z,2.60
2019-04-07T12:33:52.823Z,3.20
2019-04-07T12:35:01.928Z,2.72
2019-04-07T12:36:06.211Z,2.95
2019-04-07T12:37:10.323Z,2.50
2019-04-07T12:38:30.677Z,2.80
2019-04-07T12:39:49.383Z,3.20
2019-04-07T12:41:12.296Z,2.98
2019-04-07T12:42:11.310Z,3.27
2019-04-07T12:43:30.311Z,2.80
2019-04-07T12:44:34.283Z,3.30
2019-04-07T12:45:43.838Z,2.70
2019-04-07T12:46:50.960Z,2.95
2019-04-07T12:48:12.496Z,3.00
2019-04-07T12:49:33.236Z,4.33
2019-04-07T12:50:35.921Z,3.00
2019-04-07T12:51:45.087Z,2.72
2019-04-07T12:52:54.362Z,2.85
2019-04-07T12:53:57.646Z,2.90
2019-04-07T12:55:18.066Z,2.90
2019-04-07T12:56:31.525Z,3.00
2019-04-07T12:57:36.824Z,3.22
2019-04-07T12:58:46.978Z,2.80
2019-04-07T12:59:51.423Z,2.62
2019-04-07T13:01:14.016Z,3.20
2019-04-07T13:02:12.492Z,2.80
2019-04-07T13:03:22.350Z,3.10
2019-04-07T13:04:37.878Z,3.27
2019-04-07T13:05:49.946Z,3.20
2019-04-07T13:06:59.386Z,2.72
2019-04-07T13:08:02.810Z,2.90
2019-04-07T13:09:13.878Z,2.60
2019-04-07T13:10:26.827Z,3.27
2019-04-07T13:11:36.227Z,2.98
2019-04-07T13:12:47.860Z,2.70
2019-04-07T13:13:53.980Z,2.95
2019-04-07T13:15:11.929Z,3.00
2019-04-07T13:16:14.602Z,2.80
2019-04-07T13:17:37.822Z,2.87
2019-04-07T13:18:57.361Z,3.10
2019-04-07T13:20:00.873Z,2.80
2019-04-07T13:21:18.227Z,3.25
2019-04-07T13:22:22.426Z,3.02
2019-04-07T13:23:38.543Z,2.70
2019-04-07T13:24:48.693Z,3.60
2019-04-07T13:25:55.621Z,3.15
2019-04-07T13:27:04.719Z,2.92
2019-04-07T13:28:08.285Z,3.27
2019-04-07T13:29:11.869Z,3.02
2019-04-07T13:30:15.456Z,3.00
2019-04-07T13:31:19.150Z,3.15
2019-04-07T13:32:39.284Z,3.08
2019-04-07T13:33:42.100Z,2.80
2019-04-07T13:34:51.253Z,3.27
2019-04-07T13:36:07.164Z,2.52
2019-04-07T13:37:20.070Z,3.62
2019-04-07T13:38:26.300Z,2.83
2019-04-07T13:39:35.827Z,2.67
2019-04-07T13:40:54.173Z,4.10
2019-04-07T13:42:14.285Z,4.60
2019-04-07T13:43:33.905Z,4.15
2019-04-07T13:44:55.905Z,3.25
2019-04-07T13:46:02.420Z,3.00
2019-04-07T13:47:23.108Z,3.30
2019-04-07T13:48:26.488Z,3.45
2019-04-07T13:49:34.003Z,3.17
2019-04-07T13:50:52.529Z,3.30
2019-04-07T13:53:08.887Z,2.92
2019-04-07T13:54:22.123Z,3.12
2019-04-07T13:55:29.539Z,2.80
2019-04-07T13:56:32.866Z,2.90
2019-04-07T13:57:48.343Z,3.37
2019-04-07T13:58:54.375Z,2.65
2019-04-07T14:00:15.943Z,2.80
2019-04-07T14:01:29.340Z,3.00
2019-04-07T14:02:33.761Z,3.10
2019-04-07T14:03:40.660Z,2.83
2019-04-07T14:04:55.727Z,3.12
2019-04-07T14:05:59.032Z,3.02
2019-04-07T14:07:18.121Z,3.20
2019-04-07T14:08:30.654Z,2.95
2019-04-07T14:09:36.375Z,3.52
2019-04-07T14:10:42.177Z,3.35
2019-04-07T14:12:08.423Z,2.87
2019-04-07T14:13:25.528Z,3.30
2019-04-07T14:14:44.640Z,2.83
2019-04-07T14:16:02.963Z,3.10
2019-04-07T14:17:06.359Z,2.80
2019-04-07T14:18:21.595Z,3.30
2019-04-07T14:19:27.724Z,3.42
2019-04-07T14:20:33.549Z,2.83
2019-04-07T14:21:42.902Z,2.77
2019-04-07T14:22:46.587Z,3.77
2019-04-07T14:23:52.171Z,3.22
2019-04-07T14:25:03.865Z,2.90
2019-04-07T14:26:12.992Z,3.30
2019-04-07T14:27:32.429Z,3.05
2019-04-07T14:28:39.022Z,3.02
2019-04-07T14:29:42.366Z,2.70
2019-04-07T14:30:54.326Z,3.22
2019-04-07T14:32:06.758Z,3.10
2019-04-07T14:33:10.152Z,3.25
2019-04-07T14:34:25.012Z,3.20
2019-04-07T14:35:43.232Z,2.90
2019-04-07T14:36:46.708Z,2.90
2019-04-07T14:37:59.381Z,3.05
2019-04-07T14:39:02.743Z,3.00
2019-04-07T14:40:20.386Z,2.65
2019-04-07T14:41:24.703Z,3.22
2019-04-07T14:42:36.658Z,2.92
2019-04-07T14:43:40.849Z,3.00
2019-04-07T14:44:50.082Z,3.00
2019-04-07T14:45:53.398Z,2.90
2019-04-07T14:47:00.125Z,2.87
2019-04-07T14:48:04.189Z,2.98
2019-04-07T14:49:13.470Z,2.70
2019-04-07T14:50:32.088Z,3.05
2019-04-07T14:51:42.668Z,2.92
2019-04-07T14:52:49.409Z,3.40
2019-04-07T14:53:55.589Z,3.05