createdAt,value
2023-03-22T00:00:59.187Z,62.88
2023-03-22T00:06:00.814Z,60.28
2023-03-22T00:11:05.627Z,60.28
2023-03-22T00:16:09.769Z,55.42
2023-03-22T00:21:12.600Z,55.80
2023-03-22T00:26:15.073Z,89.18
2023-03-22T00:31:18.086Z,84.95
2023-03-22T00:36:19.712Z,93.15
2023-03-22T00:41:23.099Z,92.82
2023-03-22T00:46:26.209Z,89.28
2023-03-22T00:51:27.989Z,71.97
2023-03-22T00:56:29.669Z,63.33
2023-03-22T01:01:32.820Z,52.30
2023-03-22T01:06:35.527Z,59.83
2023-03-22T01:11:37.252Z,53.80
2023-03-22T01:16:40.375Z,55.92
2023-03-22T01:21:42.532Z,51.15
2023-03-22T01:26:44.186Z,52.92
2023-03-22T01:31:47.233Z,52.85
2023-03-22T01:36:49.045Z,52.62
2023-03-22T01:41:50.702Z,49.85
2023-03-22T01:46:53.717Z,57.28
2023-03-22T01:51:58.517Z,49.10
2023-03-22T01:57:00.676Z,45.33
2023-03-22T02:02:04.374Z,61.00
2023-03-22T02:07:08.287Z,54.40
2023-03-22T02:12:21.627Z,53.90
2023-03-22T02:17:52.094Z,53.72
2023-03-22T02:23:32.159Z,48.42
2023-03-22T02:28:52.290Z,49.25
2023-03-22T02:34:27.891Z,47.92
2023-03-22T02:45:08.870Z,53.20
2023-03-22T02:50:25.154Z,42.92
2023-03-22T02:55:43.784Z,50.00
2023-03-22T03:01:05.999Z,47.05
2023-03-22T03:06:13.316Z,40.58
2023-03-22T03:11:16.616Z,48.15
2023-03-22T03:16:21.381Z,43.95
2023-03-22T03:21:32.354Z,50.12
2023-03-22T03:26:42.864Z,45.80
2023-03-22T03:31:54.478Z,36.72
2023-03-22T03:37:00.239Z,45.58
2023-03-22T03:42:06.532Z,43.78
2023-03-22T03:47:09.287Z,43.45
2023-03-22T03:52:10.944Z,36.97
2023-03-22T03:57:13.976Z,50.72
2023-03-22T04:02:15.724Z,63.75
2023-03-22T04:07:17.578Z,58.38
2023-03-22T04:12:20.604Z,45.78
2023-03-22T04:17:22.360Z,51.22
2023-03-22T04:22:24.619Z,67.60
2023-03-22T04:27:27.813Z,86.18
2023-03-22T04:32:29.565Z,82.03
2023-03-22T04:37:31.282Z,70.10
2023-03-22T04:42:34.323Z,69.32
2023-03-22T04:47:36.074Z,76.03
2023-03-22T04:52:37.830Z,62.17
2023-03-22T04:57:41.052Z,58.08
2023-03-22T05:02:42.885Z,64.12
2023-03-22T05:07:44.567Z,60.53
2023-03-22T05:12:47.732Z,39.22
2023-03-22T05:17:49.746Z,56.30
2023-03-22T05:22:51.410Z,55.40
2023-03-22T05:27:54.548Z,48.70
2023-03-22T05:33:00.399Z,40.70
2023-03-22T05:38:02.491Z,44.30
2023-03-22T05:43:05.580Z,44.15
2023-03-22T05:48:07.694Z,37.42
2023-03-22T05:53:09.432Z,32.60
2023-03-22T05:58:12.543Z,26.95
2023-03-22T06:03:16.797Z,36.05
2023-03-22T06:08:18.662Z,29.00
2023-03-22T06:13:21.872Z,33.55
2023-03-22T06:18:23.561Z,36.20
2023-03-22T06:23:25.326Z,37.88
2023-03-22T06:28:28.287Z,37.10
2023-03-22T06:33:29.949Z,37.35
2023-03-22T06:38:36.915Z,41.50
2023-03-22T06:43:39.981Z,48.58
2023-03-22T06:48:41.619Z,44.53
2023-03-22T06:53:43.282Z,45.65
2023-03-22T06:58:46.419Z,48.50
2023-03-22T07:03:48.118Z,44.88
2023-03-22T07:08:51.935Z,35.03
2023-03-22T07:13:55.030Z,28.02
2023-03-22T07:18:56.720Z,26.60
2023-03-22T07:23:58.519Z,22.42
2023-03-22T07:29:01.567Z,26.73
2023-03-22T07:34:03.516Z,26.25
2023-03-22T07:39:05.229Z,25.33
2023-03-22T07:44:17.780Z,19.17
2023-03-22T07:49:20.084Z,18.95
2023-03-22T07:54:32.922Z,18.92
2023-03-22T07:59:37.920Z,19.83
2023-03-22T08:04:41.523Z,17.10
2023-03-22T08:09:43.145Z,17.50
2023-03-22T08:14:46.214Z,17.50
2023-03-22T08:19:47.896Z,16.73
2023-03-22T08:24:49.826Z,15.45
2023-03-22T08:29:52.996Z,17.67
2023-03-22T08:34:54.741Z,17.10
2023-03-22T08:39:56.556Z,17.02
2023-03-22T08:44:59.601Z,16.17
2023-03-22T08:50:01.283Z,18.85
2023-03-22T08:55:03.767Z,15.27
2023-03-22T09:00:08.342Z,14.02
2023-03-22T09:05:10.257Z,14.43
2023-03-22T09:10:12.078Z,13.55
2023-03-22T09:15:15.336Z,13.23
2023-03-22T09:20:17.106Z,14.27
2023-03-22T09:25:18.871Z,12.32
2023-03-22T09:30:22.069Z,14.57
2023-03-22T09:35:23.802Z,14.32
2023-03-22T09:40:28.721Z,12.88
2023-03-22T09:45:35.645Z,12.75
2023-03-22T09:50:43.574Z,12.48
2023-03-22T09:55:49.882Z,12.50
2023-03-22T10:00:58.181Z,11.77
2023-03-22T10:06:04.988Z,12.75
2023-03-22T10:11:14.676Z,12.10
2023-03-22T10:16:26.892Z,12.25
2023-03-22T10:21:29.561Z,10.18
2023-03-22T10:26:36.636Z,12.20
2023-03-22T10:31:43.738Z,12.20
2023-03-22T10:36:48.060Z,10.73
2023-03-22T10:41:50.546Z,11.03
2023-03-22T10:46:56.820Z,12.45
2023-03-22T10:52:03.593Z,12.07
2023-03-22T10:57:05.318Z,11.82
2023-03-22T11:02:20.919Z,12.10
2023-03-22T11:07:33.314Z,10.98
2023-03-22T11:12:36.153Z,11.57
2023-03-22T11:17:39.929Z,11.45
2023-03-22T11:22:43.875Z,11.95
2023-03-22T11:27:53.730Z,11.15
2023-03-22T11:33:16.462Z,11.50
2023-03-22T11:38:30.355Z,10.88
2023-03-22T11:43:35.057Z,11.55
2023-03-22T11:48:42.108Z,11.80
2023-03-22T11:53:46.116Z,11.50
2023-03-22T11:58:56.860Z,11.12
2023-03-22T12:04:03.374Z,12.55
2023-03-22T12:09:10.473Z,12.18
2023-03-22T12:14:19.148Z,11.95
2023-03-22T12:19:36.353Z,11.60
2023-03-22T12:24:38.311Z,12.37
2023-03-22T12:29:45.494Z,12.60
2023-03-22T12:34:52.616Z,11.82
2023-03-22T12:39:59.756Z,11.88
2023-03-22T12:45:05.726Z,11.93
2023-03-22T12:50:13.990Z,11.60
2023-03-22T12:55:23.586Z,12.20
2023-03-22T13:00:28.291Z,12.60
2023-03-22T13:05:36.159Z,11.88
2023-03-22T13:10:47.595Z,11.45
2023-03-22T13:16:01.255Z,11.48
2023-03-22T13:21:13.263Z,13.30
2023-03-22T13:26:15.575Z,13.18
2023-03-22T13:31:34.884Z,10.75
2023-03-22T13:36:38.009Z,10.48
2023-03-22T13:41:39.837Z,12.50
2023-03-22T13:46:49.364Z,10.82
2023-03-22T13:51:53.393Z,11.68
2023-03-22T13:56:56.558Z,12.05
2023-03-22T14:02:02.663Z,11.40
2023-03-22T14:07:15.664Z,11.63
2023-03-22T14:12:21.092Z,12.75
2023-03-22T14:17:33.982Z,12.95
