createdAt,value
2022-10-11T00:01:54.236Z,98690.00
2022-10-11T00:04:21.609Z,98690.84
2022-10-11T00:06:48.985Z,98683.34
2022-10-11T00:09:16.499Z,98686.25
2022-10-11T00:11:43.974Z,98686.66
2022-10-11T00:14:11.560Z,98682.09
2022-10-11T00:16:38.943Z,98689.19
2022-10-11T00:19:08.242Z,98694.16
2022-10-11T00:21:35.593Z,98701.06
2022-10-11T00:24:02.998Z,98695.41
2022-10-11T00:26:30.398Z,98695.84
2022-10-11T00:28:58.304Z,98692.94
2022-10-11T00:31:25.635Z,98693.31
2022-10-11T00:33:53.978Z,98686.88
2022-10-11T00:36:23.200Z,98691.88
2022-10-11T00:38:50.547Z,98689.38
2022-10-11T00:41:18.278Z,98691.66
2022-10-11T00:43:45.799Z,98690.41
2022-10-11T00:46:28.478Z,98678.34
2022-10-11T00:49:01.720Z,98676.03
2022-10-11T00:51:39.309Z,98675.03
2022-10-11T00:54:07.837Z,98681.44
2022-10-11T00:56:38.911Z,98675.22
2022-10-11T00:59:12.509Z,98671.03
2022-10-11T01:01:40.014Z,98666.69
2022-10-11T01:04:07.457Z,98677.91
2022-10-11T01:06:36.463Z,98678.75
2022-10-11T01:09:04.086Z,98688.56
2022-10-11T01:11:31.712Z,98687.09
2022-10-11T01:14:13.930Z,98681.06
2022-10-11T01:16:52.415Z,98683.97
2022-10-11T01:19:48.316Z,98683.53
2022-10-11T01:22:34.597Z,98691.25
2022-10-11T01:25:18.889Z,98692.09
2022-10-11T01:28:06.140Z,98691.25
2022-10-11T01:30:36.983Z,98692.72
2022-10-11T01:33:14.475Z,98689.19
2022-10-11T01:35:47.108Z,98699.72
2022-10-11T01:38:21.572Z,98706.56
2022-10-11T01:40:52.831Z,98710.56
2022-10-11T01:43:22.027Z,98710.41
2022-10-11T01:45:52.885Z,98708.53
2022-10-11T01:48:20.248Z,98708.72
2022-10-11T01:50:49.499Z,98713.94
2022-10-11T01:53:36.289Z,98705.81
2022-10-11T01:56:15.985Z,98703.53
2022-10-11T01:58:49.742Z,98708.72
2022-10-11T02:01:26.737Z,98709.56
2022-10-11T02:04:04.115Z,98713.75
2022-10-11T02:06:37.615Z,98716.66
2022-10-11T02:09:14.303Z,98719.34
2022-10-11T02:11:42.057Z,98712.69
2022-10-11T02:14:12.961Z,98718.31
2022-10-11T02:16:45.090Z,98712.50
2022-10-11T02:19:17.126Z,98724.56
2022-10-11T02:21:47.502Z,98729.75
2022-10-11T02:24:19.735Z,98723.94
2022-10-11T02:26:50.355Z,98729.97
2022-10-11T02:29:18.480Z,98724.56
2022-10-11T02:31:49.694Z,98734.16
2022-10-11T02:34:20.862Z,98729.56
2022-10-11T02:36:55.662Z,98736.88
2022-10-11T02:39:29.460Z,98733.72
2022-10-11T02:42:00.037Z,98736.84
2022-10-11T02:44:31.850Z,98741.63
2022-10-11T02:47:01.658Z,98743.50
2022-10-11T02:49:31.681Z,98736.22
2022-10-11T02:51:59.506Z,98746.00
2022-10-11T02:54:27.509Z,98747.88
2022-10-11T02:56:54.943Z,98747.03
2022-10-11T02:59:22.273Z,98743.28
2022-10-11T03:01:49.751Z,98748.09
2022-10-11T03:04:18.626Z,98742.06
2022-10-11T03:06:46.144Z,98748.50
2022-10-11T03:09:13.631Z,98757.66
2022-10-11T03:11:41.081Z,98758.28
2022-10-11T03:14:08.518Z,98756.63
2022-10-11T03:16:35.903Z,98750.16
2022-10-11T03:19:03.915Z,98750.16
2022-10-11T03:21:32.907Z,98755.34
2022-10-11T03:24:00.468Z,98757.84
2022-10-11T03:26:28.015Z,98760.75
2022-10-11T03:28:55.745Z,98763.25
2022-10-11T03:31:23.327Z,98765.56
2022-10-11T03:33:50.798Z,98771.59
2022-10-11T03:36:18.298Z,98775.38
2022-10-11T03:38:47.319Z,98774.72
2022-10-11T03:41:14.921Z,98776.19
2022-10-11T03:43:42.412Z,98781.41
2022-10-11T03:46:09.922Z,98778.47
2022-10-11T03:48:37.588Z,98777.22
2022-10-11T03:51:05.147Z,98776.63
2022-10-11T03:53:32.667Z,98776.00
2022-10-11T03:56:07.336Z,98792.88
2022-10-11T03:58:35.895Z,98784.53
2022-10-11T04:01:03.303Z,98793.72
2022-10-11T04:03:30.710Z,98792.88
2022-10-11T04:05:58.215Z,98792.44
2022-10-11T04:08:25.716Z,98791.56
2022-10-11T04:10:53.123Z,98797.63
2022-10-11T04:13:22.027Z,98803.44
2022-10-11T04:15:49.488Z,98802.41
2022-10-11T04:18:17.020Z,98812.00
2022-10-11T04:20:44.400Z,98809.53
2022-10-11T04:23:12.340Z,98812.66
2022-10-11T04:25:39.793Z,98806.81
2022-10-11T04:28:07.788Z,98808.28
2022-10-11T04:30:36.675Z,98814.94
2022-10-11T04:33:04.217Z,98809.28
2022-10-11T04:35:31.618Z,98808.91
2022-10-11T04:37:58.998Z,98810.75
2022-10-11T04:40:26.380Z,98813.22
2022-10-11T04:42:53.766Z,98820.31
2022-10-11T04:45:21.501Z,98824.50
2022-10-11T04:47:50.578Z,98817.03
2022-10-11T04:50:18.375Z,98822.44
2022-10-11T04:52:45.854Z,98822.63
2022-10-11T04:55:14.651Z,98815.13
2022-10-11T04:57:42.469Z,98816.78
2022-10-11T05:00:11.279Z,98807.38
2022-10-11T05:02:38.737Z,98810.50
2022-10-11T05:05:08.817Z,98814.72
2022-10-11T05:07:36.346Z,98802.03
2022-10-11T05:10:04.252Z,98802.22
2022-10-11T05:12:32.385Z,98810.56
2022-10-11T05:14:59.723Z,98815.13
2022-10-11T05:17:27.091Z,98820.31
2022-10-11T05:19:54.571Z,98809.88
2022-10-11T05:22:23.541Z,98819.84
2022-10-11T05:24:50.955Z,98811.06
2022-10-11T05:27:18.434Z,98810.03
2022-10-11T05:29:45.772Z,98805.69
2022-10-11T05:32:13.218Z,98805.88
2022-10-11T05:34:40.662Z,98811.31
2022-10-11T05:37:08.024Z,98817.56
2022-10-11T05:39:36.944Z,98810.69
2022-10-11T05:42:08.966Z,98803.50
2022-10-11T05:44:37.380Z,98804.13
2022-10-11T05:47:04.939Z,98804.31
2022-10-11T05:49:32.281Z,98797.03
2022-10-11T05:51:59.686Z,98801.59
2022-10-11T05:54:29.800Z,98804.97
2022-10-11T05:56:58.600Z,98797.44
2022-10-11T05:59:25.961Z,98801.19
2022-10-11T06:01:53.457Z,98804.75
2022-10-11T06:04:20.846Z,98800.97
2022-10-11T06:06:48.268Z,98801.56
2022-10-11T06:09:15.650Z,98801.31
2022-10-11T06:11:43.527Z,98796.94
2022-10-11T06:14:12.369Z,98798.44
2022-10-11T06:16:40.251Z,98784.84
2022-10-11T06:19:07.805Z,98796.78
2022-10-11T06:21:35.191Z,98791.19
2022-10-11T06:24:02.565Z,98784.94
2022-10-11T06:26:30.528Z,98779.31
2022-10-11T06:28:58.136Z,98773.28
2022-10-11T06:31:27.491Z,98776.44
2022-10-11T06:33:54.923Z,98768.94
2022-10-11T06:36:22.370Z,98764.13
2022-10-11T06:38:52.044Z,98760.13
2022-10-11T06:41:21.768Z,98759.53
2022-10-11T06:43:48.780Z,98751.22
2022-10-11T06:46:17.183Z,98745.97
2022-10-11T06:48:47.741Z,98745.59
2022-10-11T06:51:17.687Z,98737.84
2022-10-11T06:53:49.480Z,98743.91
2022-10-11T06:56:17.423Z,98736.41
2022-10-11T06:58:44.815Z,98729.91
2022-10-11T07:01:14.449Z,98732.69
2022-10-11T07:03:41.477Z,98738.09
2022-10-11T07:06:12.082Z,98742.59
2022-10-11T07:08:40.116Z,98739.03
2022-10-11T07:11:09.730Z,98744.97
2022-10-11T07:13:38.424Z,98734.88
2022-10-11T07:16:08.425Z,98736.13
2022-10-11T07:18:36.584Z,98734.78
2022-10-11T07:21:06.512Z,98731.16
2022-10-11T07:23:35.510Z,98731.34
2022-10-11T07:26:03.949Z,98732.84
2022-10-11T07:28:31.688Z,98736.59
2022-10-11T07:30:59.558Z,98737.63
2022-10-11T07:33:27.127Z,98734.53
2022-10-11T07:35:57.833Z,98734.31
2022-10-11T07:38:25.243Z,98731.59
2022-10-11T07:40:54.257Z,98730.53
2022-10-11T07:43:21.678Z,98727.28
2022-10-11T07:45:51.674Z,98736.31
2022-10-11T07:48:19.082Z,98737.38
2022-10-11T07:50:46.528Z,98733.25
2022-10-11T07:53:13.938Z,98725.13
2022-10-11T07:55:41.323Z,98726.06
2022-10-11T07:58:11.853Z,98721.13
2022-10-11T08:00:40.651Z,98731.66
2022-10-11T08:03:08.478Z,98775.66
2022-10-11T08:05:38.216Z,98768.41
2022-10-11T08:08:05.674Z,98766.13
2022-10-11T08:10:37.441Z,98762.81
2022-10-11T08:13:04.969Z,98750.72
2022-10-11T08:15:33.818Z,98752.38
2022-10-11T08:18:01.171Z,98744.69
2022-10-11T08:20:28.619Z,98746.56
2022-10-11T08:22:56.036Z,98734.91
2022-10-11T08:25:23.438Z,98736.38
2022-10-11T08:27:50.831Z,98721.38
2022-10-11T08:30:18.287Z,98716.16
2022-10-11T08:32:47.107Z,98717.63
2022-10-11T08:35:15.153Z,98709.72
2022-10-11T08:37:42.532Z,98702.00
2022-10-11T08:40:15.962Z,98700.97
2022-10-11T08:42:49.023Z,98695.78
2022-10-11T08:45:27.227Z,98697.66
2022-10-11T08:48:04.664Z,98707.22
2022-10-11T08:50:32.616Z,98711.78
2022-10-11T08:53:05.757Z,98697.84
2022-10-11T08:55:39.915Z,98698.50
2022-10-11T08:58:11.123Z,98689.97
2022-10-11T09:00:38.796Z,98695.78
2022-10-11T09:03:21.311Z,98699.31
2022-10-11T09:05:59.194Z,98713.09
2022-10-11T09:08:33.603Z,98711.44
2022-10-11T09:11:10.298Z,98712.69
2022-10-11T09:14:00.183Z,98709.16
2022-10-11T09:16:37.297Z,98714.97
2022-10-11T09:19:26.229Z,98711.22
2022-10-11T09:22:04.858Z,98712.69
2022-10-11T09:24:46.780Z,98714.13
2022-10-11T09:27:19.561Z,98709.13
2022-10-11T09:29:56.647Z,98704.09
2022-10-11T09:32:28.785Z,98698.75
2022-10-11T09:35:00.996Z,98690.38
2022-10-11T09:37:34.881Z,98681.22
2022-10-11T09:40:13.887Z,98678.75
2022-10-11T09:42:41.264Z,98674.56
2022-10-11T09:45:14.890Z,98687.50
2022-10-11T09:47:42.417Z,98691.00
2022-10-11T09:50:18.847Z,98696.41
2022-10-11T09:52:49.918Z,98682.06
2022-10-11T09:55:36.599Z,98690.81
2022-10-11T09:58:04.654Z,98686.69
2022-10-11T10:00:33.540Z,98692.06
2022-10-11T10:03:03.366Z,98682.72
2022-10-11T10:05:33.261Z,98691.66
2022-10-11T10:08:20.269Z,98684.38
2022-10-11T10:10:49.648Z,98682.53
2022-10-11T10:13:21.833Z,98687.53
2022-10-11T10:15:51.594Z,98686.47
2022-10-11T10:18:23.350Z,98688.56
2022-10-11T10:20:57.157Z,98690.25
2022-10-11T10:23:27.317Z,98684.19
2022-10-11T10:26:10.765Z,98683.56
2022-10-11T10:28:38.700Z,98682.09
2022-10-11T10:31:21.783Z,98681.31
2022-10-11T10:33:52.549Z,98674.41
2022-10-11T10:36:28.096Z,98678.97
2022-10-11T10:39:02.513Z,98671.28
2022-10-11T10:41:30.032Z,98662.97
2022-10-11T10:43:59.612Z,98668.78
2022-10-11T10:46:41.303Z,98663.38
2022-10-11T10:49:52.599Z,98662.13
2022-10-11T10:52:30.727Z,98667.34
2022-10-11T10:55:06.931Z,98665.63
2022-10-11T10:57:41.619Z,98668.59
2022-10-11T11:00:14.953Z,98667.13
2022-10-11T11:02:51.098Z,98672.31
2022-10-11T11:05:27.131Z,98655.88
2022-10-11T11:08:05.851Z,98662.75
2022-10-11T11:10:39.193Z,98660.44
2022-10-11T11:13:19.932Z,98659.84
2022-10-11T11:15:56.467Z,98655.03
2022-10-11T11:18:34.523Z,98658.34
2022-10-11T11:21:15.810Z,98658.78
2022-10-11T11:23:55.288Z,98651.47
2022-10-11T11:26:31.716Z,98650.03
2022-10-11T11:29:22.601Z,98648.16
2022-10-11T11:32:05.459Z,98650.06
2022-10-11T11:34:37.156Z,98648.19
2022-10-11T11:37:10.243Z,98642.97
2022-10-11T11:39:46.290Z,98646.28
2022-10-11T11:42:19.385Z,98640.22
2022-10-11T11:44:49.380Z,98649.63
2022-10-11T11:47:23.920Z,98646.47
2022-10-11T11:49:58.913Z,98646.72
2022-10-11T11:52:29.880Z,98651.91
2022-10-11T11:55:05.205Z,98653.34
2022-10-11T11:57:47.669Z,98646.28
2022-10-11T12:00:19.790Z,98646.91
2022-10-11T12:02:53.214Z,98653.56
2022-10-11T12:05:23.523Z,98647.94
2022-10-11T12:07:55.825Z,98638.53
2022-10-11T12:10:35.935Z,98634.59
2022-10-11T12:13:17.450Z,98630.41
2022-10-11T12:16:08.235Z,98627.94
2022-10-11T12:18:47.572Z,98629.56
2022-10-11T12:21:20.981Z,98628.75
2022-10-11T12:23:49.740Z,98630.03
2022-10-11T12:26:40.486Z,98623.97
2022-10-11T12:29:52.237Z,98625.00
2022-10-11T12:32:49.984Z,98617.50
2022-10-11T12:36:05.575Z,98616.66
2022-10-11T12:38:39.136Z,98617.06
2022-10-11T12:41:37.676Z,98614.56
2022-10-11T12:44:21.489Z,98614.78
2022-10-11T12:47:18.589Z,98602.72
2022-10-11T12:50:02.370Z,98613.75
2022-10-11T12:52:38.823Z,98611.25
2022-10-11T12:55:36.379Z,98617.91
2022-10-11T12:58:24.567Z,98617.47
2022-10-11T13:01:13.054Z,98616.66
2022-10-11T13:03:42.767Z,98621.03
2022-10-11T13:06:11.873Z,98610.59
2022-10-11T13:08:43.564Z,98622.44
2022-10-11T13:11:19.392Z,98620.78
2022-10-11T13:13:52.444Z,98618.91
2022-10-11T13:16:24.065Z,98624.53
2022-10-11T13:18:56.732Z,98629.75
2022-10-11T13:21:32.031Z,98627.47
2022-10-11T13:24:01.656Z,98629.56
2022-10-11T13:26:31.379Z,98641.66
2022-10-11T13:28:59.244Z,98643.09
2022-10-11T13:31:28.238Z,98640.19
2022-10-11T13:33:57.823Z,98638.69
2022-10-11T13:36:26.947Z,98640.78
2022-10-11T13:38:57.393Z,98647.47
2022-10-11T13:41:27.074Z,98650.19
2022-10-11T13:43:54.894Z,98655.38
2022-10-11T13:46:24.432Z,98647.47
2022-10-11T13:49:01.564Z,98657.47
2022-10-11T13:51:32.945Z,98649.53
2022-10-11T13:54:03.989Z,98656.25
2022-10-11T13:56:35.708Z,98654.56
2022-10-11T13:59:03.358Z,98648.50
2022-10-11T14:01:38.499Z,98656.66
2022-10-11T14:04:09.644Z,98651.84
2022-10-11T14:06:44.427Z,98650.38
2022-10-11T14:09:22.191Z,98652.47
2022-10-11T14:11:50.272Z,98653.28
2022-10-11T14:14:40.262Z,98655.81
2022-10-11T14:17:14.382Z,98655.56
2022-10-11T14:19:43.969Z,98653.50
2022-10-11T14:22:17.490Z,98648.72
2022-10-11T14:24:47.831Z,98654.34
2022-10-11T14:27:18.937Z,98653.72
2022-10-11T14:30:00.427Z,98645.41
2022-10-11T14:32:35.518Z,98651.66
2022-10-11T14:35:05.089Z,98659.56
2022-10-11T14:37:32.512Z,98649.59
2022-10-11T14:40:00.445Z,98651.69
2022-10-11T14:42:28.069Z,98655.22
2022-10-11T14:44:55.411Z,98646.28
2022-10-11T14:47:22.834Z,98660.84
2022-10-11T14:49:50.417Z,98659.19
2022-10-11T14:52:19.292Z,98657.50
2022-10-11T14:54:46.675Z,98662.94
2022-10-11T14:57:14.147Z,98656.66
2022-10-11T14:59:42.330Z,98661.47
2022-10-11T15:02:12.358Z,98652.72
2022-10-11T15:04:39.890Z,98663.75
2022-10-11T15:07:07.320Z,98657.91
2022-10-11T15:09:36.219Z,98657.50
2022-10-11T15:12:04.580Z,98658.97
2022-10-11T15:14:32.010Z,98651.25
2022-10-11T15:16:59.462Z,98648.75
2022-10-11T15:19:27.232Z,98652.09
2022-10-11T15:21:57.631Z,98648.13
2022-10-11T15:24:25.114Z,98655.44
2022-10-11T15:26:53.971Z,98642.31
2022-10-11T15:29:21.387Z,98654.59
2022-10-11T15:31:48.770Z,98650.41
2022-10-11T15:34:16.387Z,98647.31
2022-10-11T15:36:44.408Z,98643.34
2022-10-11T15:39:23.364Z,98645.00
2022-10-11T15:41:50.978Z,98657.50
2022-10-11T15:44:20.825Z,98654.19
2022-10-11T15:46:48.232Z,98646.91
2022-10-11T15:49:16.330Z,98645.00
2022-10-11T15:51:43.855Z,98647.94
2022-10-11T15:54:11.248Z,98641.47
2022-10-11T15:56:38.970Z,98643.56
2022-10-11T15:59:06.515Z,98640.63
2022-10-11T16:01:35.469Z,98632.31
2022-10-11T16:04:02.936Z,98645.41
2022-10-11T16:06:30.391Z,98635.81
2022-10-11T16:08:57.797Z,98636.47
2022-10-11T16:11:25.272Z,98641.03
2022-10-11T16:13:52.730Z,98636.47
2022-10-11T16:16:20.100Z,98640.63
2022-10-11T16:18:49.836Z,98637.09
2022-10-11T16:21:17.173Z,98644.78
2022-10-11T16:23:44.507Z,98636.25
2022-10-11T16:26:14.125Z,98635.84
2022-10-11T16:28:41.185Z,98641.25
2022-10-11T16:31:09.161Z,98634.38
2022-10-11T16:33:36.811Z,98630.00
2022-10-11T16:36:08.695Z,98637.25
2022-10-11T16:38:36.303Z,98637.25
2022-10-11T16:41:06.277Z,98629.41
2022-10-11T16:43:33.705Z,98631.22
2022-10-11T16:46:01.120Z,98628.31
2022-10-11T16:48:28.619Z,98623.34
2022-10-11T16:51:05.558Z,98632.09
2022-10-11T16:53:35.570Z,98629.13
2022-10-11T16:56:05.870Z,98634.78
2022-10-11T16:58:33.847Z,98630.41
2022-10-11T17:01:01.297Z,98620.41
2022-10-11T17:03:29.187Z,98621.66
2022-10-11T17:05:56.576Z,98623.53
2022-10-11T17:08:24.513Z,98628.34
2022-10-11T17:10:57.726Z,98627.91
2022-10-11T17:13:25.561Z,98622.94
2022-10-11T17:15:53.128Z,98625.41
2022-10-11T17:18:20.533Z,98628.97
2022-10-11T17:20:48.147Z,98624.59
2022-10-11T17:23:16.396Z,98621.88
2022-10-11T17:25:44.960Z,98619.34
2022-10-11T17:28:13.823Z,98623.94
2022-10-11T17:30:41.259Z,98625.00
2022-10-11T17:33:09.026Z,98630.63
2022-10-11T17:35:36.599Z,98622.28
2022-10-11T17:38:06.308Z,98621.44
2022-10-11T17:40:34.455Z,98621.44
2022-10-11T17:43:01.892Z,98615.41
2022-10-11T17:45:31.232Z,98621.00
2022-10-11T17:47:58.601Z,98627.47
2022-10-11T17:50:26.145Z,98624.63
2022-10-11T17:52:53.588Z,98615.44
2022-10-11T17:55:21.247Z,98627.72
2022-10-11T17:57:48.889Z,98624.63
2022-10-11T18:00:17.472Z,98617.75
2022-10-11T18:02:47.641Z,98615.03
2022-10-11T18:05:15.033Z,98612.53
2022-10-11T18:07:43.020Z,98618.38
2022-10-11T18:10:10.534Z,98611.28
2022-10-11T18:12:37.915Z,98613.59
2022-10-11T18:15:06.105Z,98621.47
2022-10-11T18:17:33.585Z,98615.44
2022-10-11T18:20:03.211Z,98613.34
2022-10-11T18:22:30.820Z,98614.59
2022-10-11T18:24:58.370Z,98613.31
2022-10-11T18:27:25.885Z,98615.63
2022-10-11T18:29:53.449Z,98614.78
2022-10-11T18:32:20.834Z,98615.81
2022-10-11T18:34:48.251Z,98602.97
2022-10-11T18:37:17.268Z,98605.59
2022-10-11T18:39:44.622Z,98604.56
2022-10-11T18:42:12.005Z,98602.50
2022-10-11T18:44:39.460Z,98610.38
2022-10-11T18:47:06.839Z,98601.47
2022-10-11T18:49:34.384Z,98598.94
2022-10-11T18:52:01.721Z,98599.38
2022-10-11T18:54:30.626Z,98602.91
2022-10-11T18:56:58.896Z,98603.50
2022-10-11T18:59:26.453Z,98594.78
2022-10-11T19:01:53.872Z,98599.13
2022-10-11T19:04:21.522Z,98596.84
2022-10-11T19:06:49.925Z,98591.44
2022-10-11T19:09:19.633Z,98588.13
2022-10-11T19:11:48.451Z,98591.03
2022-10-11T19:14:17.570Z,98577.31
2022-10-11T19:16:47.207Z,98580.63
2022-10-11T19:19:14.164Z,98582.09
2022-10-11T19:21:42.076Z,98584.38
2022-10-11T19:24:09.609Z,98583.97
2022-10-11T19:26:39.505Z,98583.94
2022-10-11T19:29:10.524Z,98578.53
2022-10-11T19:31:42.756Z,98572.88
2022-10-11T19:34:10.271Z,98567.06
2022-10-11T19:36:38.516Z,98581.22
2022-10-11T19:39:06.603Z,98568.09
2022-10-11T19:41:34.722Z,98570.38
2022-10-11T19:44:02.102Z,98563.72
2022-10-11T19:49:18.423Z,98564.97
2022-10-11T19:51:45.823Z,98563.94
2022-10-11T19:54:15.701Z,98564.53
2022-10-11T19:56:44.130Z,98566.25
2022-10-11T19:59:12.216Z,98563.72
2022-10-11T20:01:41.595Z,98568.72
2022-10-11T20:04:22.643Z,98563.31
2022-10-11T20:06:56.016Z,98564.78
2022-10-11T20:09:29.583Z,98566.88
2022-10-11T20:11:58.975Z,98567.47
2022-10-11T20:14:26.509Z,98560.38
2022-10-11T20:16:55.358Z,98562.84
2022-10-11T20:19:26.439Z,98562.06
2022-10-11T20:21:56.814Z,98565.56
2022-10-11T20:24:24.375Z,98558.69
2022-10-11T20:26:51.739Z,98563.66
2022-10-11T20:29:19.148Z,98560.59
2022-10-11T20:31:46.642Z,98563.28
2022-10-11T20:34:15.521Z,98572.38
2022-10-11T20:36:46.875Z,98560.34
2022-10-11T20:39:16.806Z,98565.53
2022-10-11T20:41:44.320Z,98567.59
2022-10-11T20:44:11.697Z,98564.69
2022-10-11T20:46:39.557Z,98563.84
2022-10-11T20:49:08.520Z,98567.09
2022-10-11T20:51:39.584Z,98564.88
2022-10-11T20:54:07.763Z,98566.91
2022-10-11T20:56:35.687Z,98566.47
2022-10-11T20:59:03.371Z,98563.13
2022-10-11T21:01:33.230Z,98567.50
2022-10-11T21:04:01.631Z,98563.94
2022-10-11T21:06:30.744Z,98564.38
2022-10-11T21:09:00.611Z,98567.25
2022-10-11T21:11:29.078Z,98558.53
2022-10-11T21:13:56.952Z,98555.81
2022-10-11T21:16:24.408Z,98555.81
2022-10-11T21:18:52.594Z,98558.97
2022-10-11T21:21:20.907Z,98561.91
2022-10-11T21:23:48.267Z,98559.22
2022-10-11T21:26:17.395Z,98562.00
2022-10-11T21:28:45.905Z,98562.06
2022-10-11T21:31:15.488Z,98564.34
2022-10-11T21:33:43.753Z,98564.16
2022-10-11T21:36:13.540Z,98565.03
2022-10-11T21:38:41.614Z,98555.88
2022-10-11T21:41:11.683Z,98561.72
2022-10-11T21:43:40.540Z,98567.72
2022-10-11T21:46:11.996Z,98574.38
2022-10-11T21:48:40.561Z,98567.13
2022-10-11T21:51:12.055Z,98567.31
2022-10-11T21:53:39.440Z,98564.84
2022-10-11T21:56:06.971Z,98569.63
2022-10-11T21:58:34.383Z,98564.22
2022-10-11T22:01:03.637Z,98572.09
2022-10-11T22:03:31.081Z,98562.75
2022-10-11T22:06:01.186Z,98568.38
2022-10-11T22:08:28.664Z,98557.56
2022-10-11T22:10:58.244Z,98563.59
2022-10-11T22:13:26.798Z,98557.16
2022-10-11T22:15:54.281Z,98564.25
2022-10-11T22:18:23.257Z,98559.69
2022-10-11T22:20:50.905Z,98558.66
2022-10-11T22:23:18.386Z,98558.41
2022-10-11T22:25:46.163Z,98559.69
2022-10-11T22:28:13.635Z,98558.84
2022-10-11T22:30:41.197Z,98557.78
2022-10-11T22:33:08.634Z,98555.09
2022-10-11T22:35:37.991Z,98567.19
2022-10-11T22:38:06.127Z,98557.38
2022-10-11T22:40:33.611Z,98554.91
2022-10-11T22:43:00.986Z,98568.84
2022-10-11T22:45:28.474Z,98561.34
2022-10-11T22:47:55.895Z,98568.00
2022-10-11T22:50:23.305Z,98573.41
2022-10-11T22:52:52.147Z,98572.97
2022-10-11T22:55:20.238Z,98576.09
2022-10-11T22:57:47.775Z,98574.06
2022-10-11T23:00:15.697Z,98571.34
2022-10-11T23:02:43.125Z,98572.59
2022-10-11T23:05:10.626Z,98574.88
2022-10-11T23:07:38.834Z,98571.34
2022-10-11T23:10:09.095Z,98578.00
2022-10-11T23:12:36.766Z,98579.66
2022-10-11T23:15:04.827Z,98575.50
2022-10-11T23:17:32.865Z,98575.91
2022-10-11T23:20:00.247Z,98571.97
2022-10-11T23:22:27.819Z,98567.38
2022-10-11T23:24:55.225Z,98566.34
2022-10-11T23:27:24.102Z,98568.00
2022-10-11T23:29:51.497Z,98571.34
2022-10-11T23:32:18.867Z,98573.00
2022-10-11T23:34:46.259Z,98577.38
2022-10-11T23:37:14.060Z,98568.00
2022-10-11T23:39:41.573Z,98574.44
2022-10-11T23:42:08.962Z,98574.69
2022-10-11T23:44:37.862Z,98574.06
2022-10-11T23:47:05.249Z,98581.75
2022-10-11T23:49:32.625Z,98579.47
2022-10-11T23:52:00.047Z,98583.41
2022-10-11T23:54:27.428Z,98578.00
2022-10-11T23:56:54.953Z,98580.09
2022-10-11T23:59:22.340Z,98586.53
