createdAt,value
2022-11-01T00:00:43.544Z,100873.00
2022-11-01T00:03:20.667Z,100873.00
2022-11-01T00:05:53.612Z,100876.00
2022-11-01T00:08:26.581Z,100875.00
2022-11-01T00:11:07.171Z,100881.00
2022-11-01T00:13:40.339Z,100885.00
2022-11-01T00:16:13.641Z,100895.00
2022-11-01T00:18:46.668Z,100885.00
2022-11-01T00:21:20.571Z,100871.00
2022-11-01T00:23:53.518Z,100875.00
2022-11-01T00:26:27.463Z,100865.00
2022-11-01T00:29:00.252Z,100866.00
2022-11-01T00:31:33.021Z,100868.00
2022-11-01T00:34:06.998Z,100861.00
2022-11-01T00:36:40.282Z,100862.00
2022-11-01T00:39:14.657Z,100858.00
2022-11-01T00:41:47.531Z,100857.00
2022-11-01T00:44:24.535Z,100850.00
2022-11-01T00:46:57.499Z,100844.00
2022-11-01T00:49:30.256Z,100835.00
2022-11-01T00:52:03.120Z,100832.00
2022-11-01T00:54:36.047Z,100836.00
2022-11-01T00:57:08.898Z,100834.00
2022-11-01T00:59:41.848Z,100830.00
2022-11-01T01:02:14.573Z,100828.00
2022-11-01T01:04:47.560Z,100824.00
2022-11-01T01:07:20.620Z,100821.00
2022-11-01T01:09:53.456Z,100821.00
2022-11-01T01:12:26.515Z,100818.00
2022-11-01T01:14:59.628Z,100820.00
2022-11-01T01:17:33.817Z,100818.00
2022-11-01T01:20:07.051Z,100815.00
2022-11-01T01:22:40.175Z,100810.00
2022-11-01T01:25:13.654Z,100801.00
2022-11-01T01:27:46.618Z,100802.00
2022-11-01T01:30:19.755Z,100803.00
2022-11-01T01:32:52.785Z,100800.00
2022-11-01T01:35:25.519Z,100800.00
2022-11-01T01:37:58.333Z,100799.00
2022-11-01T01:40:31.441Z,100799.00
2022-11-01T01:43:04.395Z,100797.00
2022-11-01T01:45:43.186Z,100797.00
2022-11-01T01:48:20.555Z,100800.00
2022-11-01T01:51:02.072Z,100798.00
2022-11-01T01:53:37.003Z,100802.00
2022-11-01T01:56:17.667Z,100804.00
2022-11-01T01:59:11.062Z,100797.00
2022-11-01T02:01:44.956Z,100793.00
2022-11-01T02:04:25.711Z,100797.00
2022-11-01T02:06:59.189Z,100789.00
2022-11-01T02:09:32.815Z,100797.00
2022-11-01T02:12:05.926Z,100805.00
2022-11-01T02:14:39.021Z,100809.00
2022-11-01T02:17:26.219Z,100800.00
2022-11-01T02:20:10.074Z,100804.00
2022-11-01T02:23:09.175Z,100804.00
2022-11-01T02:26:05.995Z,100804.00
2022-11-01T02:29:07.987Z,100800.00
2022-11-01T02:32:05.245Z,100804.00
2022-11-01T02:34:39.969Z,100798.00
2022-11-01T02:37:31.307Z,100807.00
2022-11-01T02:40:06.103Z,100808.00
2022-11-01T02:42:40.612Z,100804.00
2022-11-01T02:45:19.665Z,100792.00
2022-11-01T02:47:52.553Z,100799.00
2022-11-01T02:50:26.252Z,100792.00
2022-11-01T02:52:59.686Z,100799.00
2022-11-01T02:55:33.192Z,100789.00
2022-11-01T02:58:10.733Z,100794.00
2022-11-01T03:00:44.858Z,100797.00
2022-11-01T03:03:31.738Z,100799.00
2022-11-01T03:06:08.997Z,100797.00
2022-11-01T03:08:53.362Z,100806.00
2022-11-01T03:11:31.215Z,100803.00
2022-11-01T03:14:23.985Z,100808.00
2022-11-01T03:17:05.162Z,100812.00
2022-11-01T03:19:42.971Z,100804.00
2022-11-01T03:22:23.057Z,100799.00
2022-11-01T03:25:10.607Z,100805.00
2022-11-01T03:27:45.242Z,100810.00
2022-11-01T03:30:19.108Z,100808.00
2022-11-01T03:33:00.359Z,100801.00
2022-11-01T03:35:35.291Z,100809.00
2022-11-01T03:38:09.961Z,100807.00
2022-11-01T03:40:44.898Z,100804.00
2022-11-01T03:43:19.686Z,100813.00
2022-11-01T03:45:52.562Z,100812.00
2022-11-01T03:48:25.449Z,100812.00
2022-11-01T03:51:01.150Z,100802.00
2022-11-01T03:53:34.144Z,100810.00
2022-11-01T03:56:07.281Z,100808.00
2022-11-01T03:58:47.001Z,100811.00
2022-11-01T04:01:20.778Z,100812.00
2022-11-01T04:03:53.616Z,100823.00
2022-11-01T04:06:26.654Z,100826.00
2022-11-01T04:08:59.572Z,100827.00
2022-11-01T04:11:32.586Z,100825.00
2022-11-01T04:14:23.134Z,100821.00
2022-11-01T04:17:13.551Z,100821.00
2022-11-01T04:20:04.939Z,100813.00
2022-11-01T04:22:43.243Z,100826.00
2022-11-01T04:25:16.306Z,100826.00
2022-11-01T04:27:49.248Z,100825.00
2022-11-01T04:30:22.371Z,100834.00
2022-11-01T04:32:55.194Z,100825.00
2022-11-01T04:35:28.551Z,100830.00
2022-11-01T04:38:02.915Z,100826.00
2022-11-01T04:40:36.394Z,100821.00
2022-11-01T04:43:09.482Z,100822.00
2022-11-01T04:45:42.307Z,100821.00
2022-11-01T04:48:17.513Z,100822.00
2022-11-01T04:50:50.529Z,100829.00
2022-11-01T04:53:23.635Z,100828.00
2022-11-01T04:55:56.472Z,100826.00
2022-11-01T04:58:29.388Z,100823.00
2022-11-01T05:01:02.359Z,100830.00
2022-11-01T05:03:35.238Z,100836.00
2022-11-01T05:06:08.085Z,100854.00
2022-11-01T05:08:41.229Z,100858.00
2022-11-01T05:11:14.295Z,100860.00
2022-11-01T05:13:48.338Z,100844.00
2022-11-01T05:16:22.186Z,100852.00
2022-11-01T05:18:55.450Z,100858.00
2022-11-01T05:21:28.403Z,100854.00
2022-11-01T05:24:01.400Z,100861.00
2022-11-01T05:26:34.398Z,100862.00
2022-11-01T05:29:13.260Z,100871.00
2022-11-01T05:31:41.758Z,100871.00
2022-11-01T05:34:14.734Z,100874.00
2022-11-01T05:36:47.519Z,100870.00
2022-11-01T05:39:20.454Z,100883.00
2022-11-01T05:41:54.641Z,100879.00
2022-11-01T05:44:27.296Z,100875.00
2022-11-01T05:47:00.145Z,100877.00
2022-11-01T05:49:33.331Z,100887.00
2022-11-01T05:52:06.221Z,100887.00
2022-11-01T05:54:39.152Z,100888.00
2022-11-01T05:57:12.096Z,100894.00
2022-11-01T05:59:44.943Z,100893.00
2022-11-01T06:02:18.122Z,100903.00
2022-11-01T06:04:50.967Z,100897.00
2022-11-01T06:07:23.785Z,100897.00
2022-11-01T06:09:56.928Z,100903.00
2022-11-01T06:12:29.721Z,100914.00
2022-11-01T06:15:02.729Z,100914.00
2022-11-01T06:17:35.581Z,100927.00
2022-11-01T06:20:08.994Z,100933.00
2022-11-01T06:22:41.962Z,100937.00
2022-11-01T06:25:15.172Z,100932.00
2022-11-01T06:27:48.083Z,100946.00
2022-11-01T06:30:20.965Z,100940.00
2022-11-01T06:32:53.890Z,100944.00
2022-11-01T06:35:26.847Z,100953.00
2022-11-01T06:38:01.181Z,100956.00
2022-11-01T06:40:34.429Z,100950.00
2022-11-01T06:43:08.860Z,100954.00
2022-11-01T06:45:41.618Z,100963.00
2022-11-01T06:48:14.488Z,100971.00
2022-11-01T06:50:47.515Z,100967.00
2022-11-01T06:53:20.353Z,100970.00
2022-11-01T06:55:53.705Z,100969.00
2022-11-01T06:58:26.653Z,100966.00
2022-11-01T07:00:59.718Z,100957.00
2022-11-01T07:03:32.632Z,100967.00
2022-11-01T07:06:06.062Z,100968.00
2022-11-01T07:08:39.494Z,100969.00
2022-11-01T07:11:12.276Z,100972.00
2022-11-01T07:13:45.070Z,100972.00
2022-11-01T07:16:17.993Z,100982.00
2022-11-01T07:18:51.050Z,100971.00
2022-11-01T07:21:24.696Z,100965.00
2022-11-01T07:23:57.728Z,100963.00
2022-11-01T07:26:30.566Z,100961.00
2022-11-01T07:29:03.514Z,100965.00
2022-11-01T07:31:36.673Z,100965.00
2022-11-01T07:34:09.484Z,100959.00
2022-11-01T07:36:42.502Z,100963.00
2022-11-01T07:39:16.222Z,100956.00
2022-11-01T07:41:49.999Z,100959.00
2022-11-01T07:44:22.900Z,100957.00
2022-11-01T07:46:55.648Z,100964.00
2022-11-01T07:49:28.710Z,100976.00
2022-11-01T07:52:02.926Z,100977.00
2022-11-01T07:54:35.940Z,100970.00
2022-11-01T07:57:08.970Z,100982.00
2022-11-01T07:59:41.908Z,100992.00
2022-11-01T08:02:14.978Z,100991.00
2022-11-01T08:04:47.977Z,100997.00
2022-11-01T08:07:20.972Z,100996.00
2022-11-01T08:09:54.034Z,100989.00
2022-11-01T08:12:26.844Z,100997.00
2022-11-01T08:14:59.754Z,100997.00
2022-11-01T08:17:33.023Z,101005.00
2022-11-01T08:20:05.911Z,101005.00
2022-11-01T08:22:42.338Z,101014.00
2022-11-01T08:25:15.349Z,101011.00
2022-11-01T08:27:48.933Z,101014.00
2022-11-01T08:30:23.102Z,101022.00
2022-11-01T08:32:58.249Z,101017.00
2022-11-01T08:35:31.238Z,101020.00
2022-11-01T08:38:05.231Z,101017.00
2022-11-01T08:40:38.453Z,101011.00
2022-11-01T08:43:11.418Z,101010.00
2022-11-01T08:45:44.354Z,101012.00
2022-11-01T08:48:17.325Z,101012.00
2022-11-01T08:50:51.357Z,101011.00
2022-11-01T08:53:24.171Z,101011.00
2022-11-01T08:56:00.716Z,101014.00
2022-11-01T08:58:33.573Z,101010.00
2022-11-01T09:01:06.644Z,101015.00
2022-11-01T09:03:39.634Z,101018.00
2022-11-01T09:06:12.730Z,101021.00
2022-11-01T09:08:45.659Z,101021.00
2022-11-01T09:11:18.665Z,101023.00
2022-11-01T09:13:51.956Z,101015.00
2022-11-01T09:16:28.985Z,101017.00
2022-11-01T09:19:03.141Z,101002.00
2022-11-01T09:21:36.070Z,101009.00
2022-11-01T09:24:09.222Z,101011.00
2022-11-01T09:26:42.220Z,101009.00
2022-11-01T09:29:16.253Z,101012.00
2022-11-01T09:31:49.271Z,101012.00
2022-11-01T09:34:26.479Z,100999.00
2022-11-01T09:36:59.767Z,101008.00
2022-11-01T09:39:32.462Z,100999.00
2022-11-01T09:42:10.991Z,101000.00
2022-11-01T09:44:45.570Z,101002.00
2022-11-01T09:47:23.244Z,100999.00
2022-11-01T09:49:58.278Z,100996.00
2022-11-01T09:52:31.047Z,100995.00
2022-11-01T09:55:03.882Z,100989.00
2022-11-01T09:57:41.258Z,100995.00
2022-11-01T10:00:26.846Z,100997.00
2022-11-01T10:03:26.948Z,100999.00
2022-11-01T10:06:10.833Z,100990.00
2022-11-01T10:08:48.619Z,100995.00
2022-11-01T10:11:39.132Z,100992.00
2022-11-01T10:14:34.084Z,100999.00
2022-11-01T10:17:21.329Z,101002.00
2022-11-01T10:19:55.045Z,100996.00
2022-11-01T10:22:38.814Z,100995.00
2022-11-01T10:25:31.748Z,100990.00
2022-11-01T10:28:24.709Z,100985.00
2022-11-01T10:30:59.339Z,100979.00
2022-11-01T10:33:36.999Z,100984.00
2022-11-01T10:36:12.238Z,100978.00
2022-11-01T10:39:23.363Z,100977.00
2022-11-01T10:41:43.585Z,100986.00
2022-11-01T10:44:21.386Z,100986.00
2022-11-01T10:46:55.641Z,100982.00
2022-11-01T10:49:46.216Z,100993.00
2022-11-01T10:52:11.898Z,100988.00
2022-11-01T10:54:46.782Z,100999.00
2022-11-01T10:57:30.645Z,101001.00
2022-11-01T11:00:07.175Z,100985.00
2022-11-01T11:02:44.757Z,100998.00
2022-11-01T11:05:18.290Z,100992.00
2022-11-01T11:07:51.283Z,101000.00
2022-11-01T11:10:29.475Z,101006.00
2022-11-01T11:13:04.691Z,101011.00
2022-11-01T11:15:45.613Z,101017.00
2022-11-01T11:18:41.045Z,101014.00
2022-11-01T11:21:17.307Z,101018.00
2022-11-01T11:23:51.301Z,101021.00
2022-11-01T11:26:24.781Z,101020.00
2022-11-01T11:28:59.526Z,101023.00
2022-11-01T11:31:36.772Z,101028.00
2022-11-01T11:34:20.494Z,101033.00
2022-11-01T11:36:55.544Z,101022.00
2022-11-01T11:39:40.165Z,101021.00
2022-11-01T11:42:24.229Z,101013.00
2022-11-01T11:45:00.951Z,101018.00
2022-11-01T11:47:35.615Z,101020.00
2022-11-01T11:50:22.426Z,101021.00
2022-11-01T11:53:08.057Z,101027.00
2022-11-01T11:55:48.611Z,101022.00
2022-11-01T11:58:29.041Z,101013.00
2022-11-01T12:01:09.506Z,101014.00
2022-11-01T12:03:56.437Z,101014.00
2022-11-01T12:06:33.693Z,101019.00
2022-11-01T12:09:06.662Z,101021.00
2022-11-01T12:11:47.944Z,101022.00
2022-11-01T12:14:25.857Z,101024.00
2022-11-01T12:16:59.162Z,101014.00
2022-11-01T12:19:33.931Z,101008.00
2022-11-01T12:22:07.792Z,101010.00
2022-11-01T12:24:48.088Z,101007.00
2022-11-01T12:27:22.780Z,101016.00
2022-11-01T12:30:00.555Z,101020.00
2022-11-01T12:32:35.962Z,101007.00
2022-11-01T12:35:10.874Z,101004.00
2022-11-01T12:38:02.353Z,101000.00
2022-11-01T12:40:43.116Z,101007.00
2022-11-01T12:43:26.814Z,101008.00
2022-11-01T12:46:10.440Z,101001.00
2022-11-01T12:48:45.148Z,100999.00
2022-11-01T12:51:20.098Z,100989.00
2022-11-01T12:53:58.265Z,100989.00
2022-11-01T12:56:35.385Z,100995.00
2022-11-01T12:59:08.744Z,100991.00
2022-11-01T13:02:00.278Z,100982.00
2022-11-01T13:04:46.926Z,100981.00
2022-11-01T13:07:21.755Z,100980.00
2022-11-01T13:10:06.486Z,100973.00
2022-11-01T13:12:56.967Z,100970.00
2022-11-01T13:15:31.815Z,100972.00
2022-11-01T13:18:18.715Z,100976.00
2022-11-01T13:20:56.643Z,100975.00
2022-11-01T13:23:37.690Z,100968.00
2022-11-01T13:26:15.635Z,100968.00
2022-11-01T13:28:59.986Z,100968.00
2022-11-01T13:31:53.278Z,100970.00
2022-11-01T13:34:36.603Z,100960.00
2022-11-01T13:37:17.087Z,100954.00
2022-11-01T13:40:14.116Z,100950.00
2022-11-01T13:42:49.330Z,100948.00
2022-11-01T13:45:30.271Z,100952.00
2022-11-01T13:48:11.309Z,100938.00
2022-11-01T13:50:58.433Z,100940.00
2022-11-01T13:53:33.580Z,100934.00
2022-11-01T13:56:08.718Z,100942.00
2022-11-01T13:58:41.767Z,100933.00
2022-11-01T14:01:37.339Z,100944.00
2022-11-01T14:04:21.648Z,100940.00
2022-11-01T14:07:17.605Z,100940.00
2022-11-01T14:09:54.138Z,100939.00
2022-11-01T14:12:46.635Z,100933.00
2022-11-01T14:15:22.812Z,100937.00
2022-11-01T14:18:06.917Z,100933.00
2022-11-01T14:20:47.894Z,100937.00
2022-11-01T14:23:35.271Z,100939.00
2022-11-01T14:26:27.608Z,100934.00
2022-11-01T14:29:02.867Z,100942.00
2022-11-01T14:31:37.298Z,100939.00
2022-11-01T14:34:15.838Z,100936.00
2022-11-01T14:36:50.183Z,100934.00
2022-11-01T14:39:36.771Z,100933.00
2022-11-01T14:42:12.414Z,100939.00
2022-11-01T14:44:49.770Z,100934.00
2022-11-01T14:47:26.790Z,100932.00
2022-11-01T14:50:01.232Z,100930.00
2022-11-01T14:52:42.588Z,100931.00
2022-11-01T14:55:26.398Z,100931.00
2022-11-01T14:58:20.716Z,100931.00
2022-11-01T15:00:56.596Z,100934.00
2022-11-01T15:03:33.624Z,100926.00
2022-11-01T15:06:06.960Z,100929.00
2022-11-01T15:08:41.668Z,100927.00
2022-11-01T15:11:14.382Z,100925.00
2022-11-01T15:13:48.491Z,100927.00
2022-11-01T15:16:32.245Z,100921.00
2022-11-01T15:19:13.583Z,100922.00
2022-11-01T15:21:49.790Z,100913.00
2022-11-01T15:24:27.709Z,100913.00
2022-11-01T15:27:01.772Z,100917.00
2022-11-01T15:29:34.694Z,100914.00
2022-11-01T15:32:07.950Z,100926.00
2022-11-01T15:34:41.125Z,100923.00
2022-11-01T15:37:24.760Z,100922.00
2022-11-01T15:42:32.269Z,100915.00
2022-11-01T15:45:29.106Z,100916.00
2022-11-01T15:48:04.352Z,100913.00
2022-11-01T15:50:42.349Z,100912.00
2022-11-01T15:53:17.594Z,100919.00
2022-11-01T15:55:52.199Z,100919.00
2022-11-01T15:58:32.802Z,100920.00
2022-11-01T16:01:07.485Z,100920.00
2022-11-01T16:03:42.382Z,100916.00
2022-11-01T16:06:32.998Z,100919.00
2022-11-01T16:09:10.634Z,100925.00
2022-11-01T16:11:43.670Z,100922.00
2022-11-01T16:14:34.865Z,100912.00
2022-11-01T16:17:12.798Z,100916.00
2022-11-01T16:19:48.671Z,100918.00
2022-11-01T16:22:35.517Z,100919.00
2022-11-01T16:25:16.393Z,100923.00
2022-11-01T16:28:03.883Z,100914.00
2022-11-01T16:30:48.286Z,100923.00
2022-11-01T16:33:35.150Z,100921.00
2022-11-01T16:36:10.249Z,100923.00
2022-11-01T16:38:50.260Z,100930.00
2022-11-01T16:41:28.605Z,100921.00
2022-11-01T16:44:03.333Z,100924.00
2022-11-01T16:46:36.241Z,100922.00
2022-11-01T16:49:20.317Z,100928.00
2022-11-01T16:51:53.519Z,100923.00
2022-11-01T16:54:27.747Z,100916.00
2022-11-01T16:57:05.645Z,100923.00
2022-11-01T16:59:43.674Z,100919.00
2022-11-01T17:02:24.194Z,100928.00
2022-11-01T17:05:01.847Z,100927.00
2022-11-01T17:07:34.890Z,100925.00
2022-11-01T17:10:21.967Z,100939.00
2022-11-01T17:12:55.865Z,100949.00
2022-11-01T17:15:29.654Z,100948.00
2022-11-01T17:18:04.925Z,100944.00
2022-11-01T17:20:38.476Z,100947.00
2022-11-01T17:23:12.288Z,100954.00
2022-11-01T17:25:47.470Z,100951.00
2022-11-01T17:28:20.659Z,100945.00
2022-11-01T17:30:54.364Z,100946.00
2022-11-01T17:33:27.665Z,100948.00
2022-11-01T17:36:02.086Z,100946.00
2022-11-01T17:38:37.477Z,100944.00
2022-11-01T17:41:13.083Z,100943.00
2022-11-01T17:43:46.260Z,100943.00
2022-11-01T17:46:21.720Z,100946.00
2022-11-01T17:48:55.107Z,100946.00
2022-11-01T17:51:28.253Z,100936.00
2022-11-01T17:54:01.912Z,100929.00
2022-11-01T17:56:35.377Z,100934.00
2022-11-01T17:59:08.543Z,100932.00
2022-11-01T18:01:42.447Z,100938.00
2022-11-01T18:04:16.038Z,100935.00
2022-11-01T18:06:49.374Z,100940.00
2022-11-01T18:09:30.060Z,100940.00
2022-11-01T18:12:11.074Z,100933.00
2022-11-01T18:17:48.528Z,100943.00
2022-11-01T18:20:39.219Z,100936.00
2022-11-01T18:23:14.756Z,100936.00
2022-11-01T18:25:50.229Z,100942.00
2022-11-01T18:28:29.610Z,100955.00
2022-11-01T18:31:08.803Z,100957.00
2022-11-01T18:34:08.895Z,100957.00
2022-11-01T18:36:50.119Z,100955.00
2022-11-01T18:39:40.642Z,100961.00
2022-11-01T18:42:17.815Z,100962.00
2022-11-01T18:44:51.188Z,100959.00
2022-11-01T18:47:32.402Z,100972.00
2022-11-01T18:50:09.743Z,100964.00
2022-11-01T18:52:42.109Z,100963.00
2022-11-01T18:55:16.927Z,100967.00
2022-11-01T18:57:50.296Z,100965.00
2022-11-01T19:00:23.863Z,100972.00
2022-11-01T19:02:59.647Z,100971.00
2022-11-01T19:05:33.161Z,100970.00
2022-11-01T19:08:11.433Z,100973.00
2022-11-01T19:10:43.640Z,100972.00
2022-11-01T19:13:18.938Z,100971.00
2022-11-01T19:15:54.336Z,100957.00
2022-11-01T19:18:27.682Z,100950.00
2022-11-01T19:21:02.413Z,100950.00
2022-11-01T19:23:49.989Z,100950.00
2022-11-01T19:26:40.276Z,100947.00
2022-11-01T19:29:18.753Z,100951.00
2022-11-01T19:31:53.570Z,100939.00
2022-11-01T19:34:29.665Z,100937.00
2022-11-01T19:37:07.941Z,100928.00
2022-11-01T19:39:43.897Z,100930.00
2022-11-01T19:42:35.165Z,100927.00
2022-11-01T19:45:29.160Z,100922.00
2022-11-01T19:48:03.760Z,100917.00
2022-11-01T19:50:42.088Z,100916.00
2022-11-01T19:53:26.311Z,100924.00
2022-11-01T19:56:09.639Z,100918.00
2022-11-01T19:58:55.987Z,100922.00
2022-11-01T20:01:47.357Z,100924.00
2022-11-01T20:04:27.144Z,100916.00
2022-11-01T20:06:59.691Z,100922.00
2022-11-01T20:09:42.533Z,100921.00
2022-11-01T20:12:21.501Z,100925.00
2022-11-01T20:14:50.842Z,100928.00
2022-11-01T20:17:23.923Z,100922.00
2022-11-01T20:19:57.534Z,100923.00
2022-11-01T20:22:31.746Z,100929.00
2022-11-01T20:25:05.093Z,100920.00
2022-11-01T20:27:38.228Z,100923.00
2022-11-01T20:30:12.911Z,100925.00
2022-11-01T20:32:46.001Z,100938.00
2022-11-01T20:35:19.222Z,100931.00
2022-11-01T20:37:52.247Z,100922.00
2022-11-01T20:40:26.863Z,100928.00
2022-11-01T20:43:00.269Z,100923.00
2022-11-01T20:45:33.533Z,100925.00
2022-11-01T20:48:07.978Z,100924.00
2022-11-01T20:50:41.136Z,100929.00
2022-11-01T20:53:14.614Z,100919.00
2022-11-01T20:55:47.761Z,100913.00
2022-11-01T20:58:20.941Z,100922.00
2022-11-01T21:00:54.152Z,100910.00
2022-11-01T21:03:31.053Z,100918.00
2022-11-01T21:06:04.294Z,100917.00
2022-11-01T21:08:38.636Z,100926.00
2022-11-01T21:11:19.906Z,100925.00
2022-11-01T21:13:54.717Z,100922.00
2022-11-01T21:16:32.799Z,100918.00
2022-11-01T21:19:08.909Z,100917.00
2022-11-01T21:21:46.841Z,100908.00
2022-11-01T21:24:33.378Z,100908.00
2022-11-01T21:27:17.693Z,100904.00
2022-11-01T21:29:54.840Z,100913.00
2022-11-01T21:32:38.645Z,100921.00
2022-11-01T21:35:31.576Z,100925.00
2022-11-01T21:38:04.951Z,100918.00
2022-11-01T21:40:38.750Z,100926.00
2022-11-01T21:43:14.084Z,100922.00
2022-11-01T21:45:48.269Z,100920.00
2022-11-01T21:48:34.479Z,100918.00
2022-11-01T21:51:07.413Z,100911.00
2022-11-01T21:53:43.046Z,100919.00
2022-11-01T21:56:16.038Z,100932.00
2022-11-01T21:58:48.935Z,100925.00
2022-11-01T22:01:22.138Z,100926.00
2022-11-01T22:03:55.202Z,100924.00
2022-11-01T22:06:28.292Z,100923.00
2022-11-01T22:09:01.207Z,100928.00
2022-11-01T22:11:34.053Z,100927.00
2022-11-01T22:14:07.538Z,100924.00
2022-11-01T22:16:40.768Z,100922.00
2022-11-01T22:19:13.790Z,100920.00
2022-11-01T22:24:19.541Z,100913.00
2022-11-01T22:26:52.543Z,100915.00
2022-11-01T22:29:25.652Z,100908.00
2022-11-01T22:31:58.809Z,100907.00
2022-11-01T22:34:32.369Z,100910.00
2022-11-01T22:37:05.571Z,100908.00
2022-11-01T22:39:39.128Z,100908.00
2022-11-01T22:42:14.069Z,100912.00
2022-11-01T22:44:48.988Z,100909.00
2022-11-01T22:47:29.860Z,100902.00
2022-11-01T22:50:08.122Z,100901.00
2022-11-01T22:52:43.599Z,100911.00
2022-11-01T22:55:18.847Z,100913.00
2022-11-01T22:57:57.406Z,100904.00
2022-11-01T23:00:42.476Z,100899.00
2022-11-01T23:03:36.563Z,100893.00
2022-11-01T23:06:14.611Z,100896.00
2022-11-01T23:08:47.766Z,100906.00
2022-11-01T23:11:40.188Z,100901.00
2022-11-01T23:14:39.395Z,100899.00
2022-11-01T23:17:23.519Z,100921.00
2022-11-01T23:19:58.757Z,100899.00
2022-11-01T23:22:36.648Z,100901.00
2022-11-01T23:25:10.369Z,100896.00
2022-11-01T23:27:44.416Z,100889.00
2022-11-01T23:30:17.847Z,100889.00
2022-11-01T23:32:56.553Z,100883.00
2022-11-01T23:35:35.206Z,100879.00
2022-11-01T23:38:15.169Z,100870.00
2022-11-01T23:40:53.662Z,100871.00
2022-11-01T23:43:33.420Z,100863.00
2022-11-01T23:46:13.492Z,100865.00
2022-11-01T23:48:47.159Z,100872.00
2022-11-01T23:51:24.769Z,100876.00
2022-11-01T23:53:59.512Z,100878.00
2022-11-01T23:56:33.343Z,100877.00
2022-11-01T23:59:07.967Z,100866.00
