createdAt,value
2022-10-20T00:01:40.615Z,9.98
2022-10-20T00:04:09.361Z,9.32
2022-10-20T00:06:37.965Z,8.63
2022-10-20T00:09:07.077Z,7.70
2022-10-20T00:11:35.933Z,6.50
2022-10-20T00:14:05.995Z,11.20
2022-10-20T00:16:39.921Z,8.25
2022-10-20T00:19:08.845Z,8.30
2022-10-20T00:21:37.385Z,10.77
2022-10-20T00:24:06.299Z,7.05
2022-10-20T00:26:35.055Z,7.25
2022-10-20T00:29:05.490Z,10.55
2022-10-20T00:31:35.501Z,9.60
2022-10-20T00:34:04.385Z,11.00
2022-10-20T00:36:33.102Z,7.68
2022-10-20T00:39:05.545Z,7.57
2022-10-20T00:41:35.264Z,8.02
2022-10-20T00:44:43.467Z,10.18
2022-10-20T00:47:19.225Z,7.68
2022-10-20T00:49:49.733Z,8.10
2022-10-20T00:52:22.973Z,9.82
2022-10-20T00:54:52.142Z,11.15
2022-10-20T00:57:20.696Z,8.85
2022-10-20T00:59:49.479Z,8.07
2022-10-20T01:02:19.724Z,8.60
2022-10-20T01:04:49.101Z,9.60
2022-10-20T01:07:17.638Z,12.65
2022-10-20T01:09:46.752Z,10.23
2022-10-20T01:12:29.613Z,8.07
2022-10-20T01:15:10.190Z,9.25
2022-10-20T01:17:53.316Z,8.52
2022-10-20T01:21:15.031Z,8.55
2022-10-20T01:24:26.139Z,8.70
2022-10-20T01:27:26.488Z,7.25
2022-10-20T01:30:06.482Z,9.10
2022-10-20T01:32:51.159Z,8.48
2022-10-20T01:35:33.505Z,9.05
2022-10-20T01:38:16.080Z,10.43
2022-10-20T01:40:52.293Z,9.18
2022-10-20T01:43:27.359Z,12.02
2022-10-20T01:45:59.607Z,10.80
2022-10-20T01:48:35.497Z,10.43
2022-10-20T01:51:05.903Z,7.45
2022-10-20T01:53:34.629Z,11.20
2022-10-20T01:56:05.692Z,10.38
2022-10-20T01:59:41.343Z,8.55
2022-10-20T02:02:32.044Z,8.73
2022-10-20T02:05:24.942Z,8.32
2022-10-20T02:07:59.458Z,8.27
2022-10-20T02:10:41.058Z,6.55
2022-10-20T02:13:13.451Z,7.30
2022-10-20T02:15:48.342Z,9.13
2022-10-20T02:18:24.484Z,8.97
2022-10-20T02:20:59.413Z,10.23
2022-10-20T02:23:35.073Z,6.80
2022-10-20T02:26:10.344Z,7.90
2022-10-20T02:28:45.041Z,7.05
2022-10-20T02:31:15.502Z,8.75
2022-10-20T02:33:46.489Z,10.32
2022-10-20T02:36:20.039Z,7.40
2022-10-20T02:38:48.922Z,8.48
2022-10-20T02:41:17.616Z,9.23
2022-10-20T02:43:46.113Z,9.25
2022-10-20T02:46:17.364Z,8.10
2022-10-20T02:48:46.135Z,9.18
2022-10-20T02:51:14.844Z,8.97
2022-10-20T02:53:43.338Z,10.35
2022-10-20T02:56:12.195Z,7.72
2022-10-20T02:58:40.767Z,7.97
2022-10-20T03:01:09.510Z,8.60
2022-10-20T03:03:39.405Z,11.98
2022-10-20T03:06:10.637Z,6.47
2022-10-20T03:08:39.381Z,8.55
2022-10-20T03:11:08.717Z,11.57
2022-10-20T03:13:37.224Z,9.18
2022-10-20T03:16:06.234Z,11.83
2022-10-20T03:18:34.745Z,9.73
2022-10-20T03:21:05.274Z,8.73
2022-10-20T03:23:33.803Z,9.80
2022-10-20T03:26:04.328Z,10.65
2022-10-20T03:28:33.468Z,10.07
2022-10-20T03:31:02.315Z,10.48
2022-10-20T03:33:31.109Z,10.48
2022-10-20T03:35:59.858Z,9.60
2022-10-20T03:38:29.820Z,10.65
2022-10-20T03:40:58.692Z,12.38
2022-10-20T03:43:27.382Z,12.40
2022-10-20T03:46:04.741Z,11.07
2022-10-20T03:48:33.913Z,10.52
2022-10-20T03:51:04.008Z,10.90
2022-10-20T03:53:34.388Z,14.75
2022-10-20T03:56:07.766Z,15.18
2022-10-20T03:58:36.678Z,9.77
2022-10-20T04:01:09.267Z,11.73
2022-10-20T04:03:37.823Z,13.00
2022-10-20T04:06:07.142Z,11.15
2022-10-20T04:08:37.254Z,10.65
2022-10-20T04:11:06.385Z,9.60
2022-10-20T04:13:35.049Z,11.23
2022-10-20T04:16:03.835Z,20.35
2022-10-20T04:18:32.698Z,15.15
2022-10-20T04:21:01.737Z,12.90
2022-10-20T04:23:30.265Z,12.57
2022-10-20T04:26:00.293Z,11.20
2022-10-20T04:28:28.817Z,13.10
2022-10-20T04:31:01.607Z,13.57
2022-10-20T04:33:30.153Z,9.93
2022-10-20T04:36:00.388Z,15.48
2022-10-20T04:38:31.692Z,13.38
2022-10-20T04:41:05.261Z,10.95
2022-10-20T04:43:34.672Z,13.00
2022-10-20T04:46:08.027Z,10.60
2022-10-20T04:48:38.473Z,12.07
2022-10-20T04:51:10.436Z,12.88
2022-10-20T04:53:39.124Z,13.63
2022-10-20T04:56:14.543Z,12.67
2022-10-20T04:58:43.029Z,11.90
2022-10-20T05:01:11.854Z,13.20
2022-10-20T05:03:40.452Z,11.90
2022-10-20T05:06:11.937Z,14.07
2022-10-20T05:08:42.170Z,12.73
2022-10-20T05:11:12.447Z,10.70
2022-10-20T05:13:41.045Z,10.63
2022-10-20T05:16:10.498Z,12.70
2022-10-20T05:18:40.123Z,11.67
2022-10-20T05:21:10.762Z,17.10
2022-10-20T05:23:41.311Z,11.13
2022-10-20T05:26:14.508Z,14.55
2022-10-20T05:28:46.943Z,12.60
2022-10-20T05:31:17.559Z,17.17
2022-10-20T05:33:48.410Z,14.77
2022-10-20T05:36:21.495Z,18.48
2022-10-20T05:38:52.189Z,22.58
2022-10-20T05:41:25.386Z,21.48
2022-10-20T05:43:57.731Z,17.60
2022-10-20T05:46:28.345Z,24.05
2022-10-20T05:49:00.992Z,23.70
2022-10-20T05:51:32.499Z,21.15
2022-10-20T05:54:01.589Z,25.10
2022-10-20T05:56:33.701Z,23.23
2022-10-20T05:59:02.252Z,22.48
2022-10-20T06:01:40.188Z,24.85
2022-10-20T06:04:09.602Z,18.80
2022-10-20T06:06:38.518Z,29.60
2022-10-20T06:09:10.099Z,30.08
2022-10-20T06:11:40.784Z,36.60
2022-10-20T06:14:10.619Z,23.98
2022-10-20T06:16:40.040Z,25.50
2022-10-20T06:19:08.607Z,24.15
2022-10-20T06:21:39.021Z,24.33
2022-10-20T06:24:08.432Z,31.00
2022-10-20T06:26:40.607Z,20.92
2022-10-20T06:29:13.276Z,20.02
2022-10-20T06:31:44.751Z,34.65
2022-10-20T06:34:18.229Z,27.83
2022-10-20T06:36:47.742Z,28.08
2022-10-20T06:39:19.728Z,27.00
2022-10-20T06:41:55.482Z,25.58
2022-10-20T06:44:25.473Z,68.10
2022-10-20T06:46:54.711Z,30.85
2022-10-20T06:49:24.188Z,42.53
2022-10-20T06:51:52.976Z,28.00
2022-10-20T06:54:21.530Z,25.45
2022-10-20T06:56:50.321Z,31.02
2022-10-20T06:59:20.269Z,29.75
2022-10-20T07:01:49.019Z,31.65
2022-10-20T07:04:17.866Z,29.08
2022-10-20T07:06:47.823Z,30.83
2022-10-20T07:09:20.775Z,43.40
2022-10-20T07:11:52.915Z,49.65
2022-10-20T07:14:22.916Z,34.10
2022-10-20T07:16:51.779Z,28.25
2022-10-20T07:19:20.271Z,23.40
2022-10-20T07:21:49.178Z,26.73
2022-10-20T07:24:17.924Z,55.25
2022-10-20T07:26:46.692Z,26.25
2022-10-20T07:29:15.849Z,31.52
2022-10-20T07:31:48.720Z,24.52
2022-10-20T07:34:26.338Z,29.17
2022-10-20T07:36:57.600Z,32.38
2022-10-20T07:39:27.204Z,45.28
2022-10-20T07:41:55.984Z,42.58
2022-10-20T07:44:25.385Z,41.42
2022-10-20T07:46:55.489Z,25.35
2022-10-20T07:52:16.432Z,26.58
2022-10-20T07:54:45.423Z,36.15
2022-10-20T07:57:14.184Z,39.25
2022-10-20T07:59:43.029Z,40.50
2022-10-20T08:02:13.714Z,43.28
2022-10-20T08:04:44.170Z,28.98
2022-10-20T08:07:12.946Z,27.50
2022-10-20T08:09:41.533Z,31.00
2022-10-20T08:12:10.436Z,32.63
2022-10-20T08:14:38.933Z,31.60
2022-10-20T08:17:07.721Z,32.40
2022-10-20T08:22:20.363Z,29.10
2022-10-20T08:24:49.310Z,30.38
2022-10-20T08:27:18.019Z,29.65
2022-10-20T08:29:55.080Z,30.30
2022-10-20T08:32:29.329Z,35.60
2022-10-20T08:34:59.192Z,35.20
2022-10-20T08:37:30.969Z,38.72
2022-10-20T08:39:59.535Z,40.88
2022-10-20T08:42:28.592Z,36.33
2022-10-20T08:45:01.500Z,52.83
2022-10-20T08:47:36.421Z,43.03
2022-10-20T08:50:10.305Z,39.45
2022-10-20T08:52:43.186Z,42.72
2022-10-20T08:55:23.512Z,43.70
2022-10-20T08:57:52.277Z,40.10
2022-10-20T09:00:24.792Z,50.03
2022-10-20T09:02:54.320Z,47.55
2022-10-20T09:05:28.987Z,53.15
2022-10-20T09:07:58.476Z,45.53
2022-10-20T09:10:34.997Z,46.97
2022-10-20T09:13:12.397Z,39.47
2022-10-20T09:15:41.547Z,43.90
2022-10-20T09:18:16.459Z,53.10
2022-10-20T09:20:53.576Z,45.38
2022-10-20T09:23:40.629Z,42.72
2022-10-20T09:26:25.048Z,38.58
2022-10-20T09:29:14.608Z,36.88
2022-10-20T09:31:46.353Z,39.80
2022-10-20T09:34:25.324Z,39.67
2022-10-20T09:37:03.809Z,36.70
2022-10-20T09:39:42.869Z,25.00
2022-10-20T09:42:19.995Z,26.65
2022-10-20T09:44:53.549Z,25.15
2022-10-20T09:47:25.218Z,26.05
2022-10-20T09:50:01.288Z,20.88
2022-10-20T09:52:38.189Z,22.20
2022-10-20T09:55:26.923Z,18.88
2022-10-20T09:57:57.667Z,24.77
2022-10-20T10:00:38.773Z,21.58
2022-10-20T10:03:25.262Z,11.90
2022-10-20T10:05:57.307Z,15.98
2022-10-20T10:08:47.028Z,14.05
2022-10-20T10:11:19.538Z,8.20
2022-10-20T10:13:51.621Z,10.25
2022-10-20T10:16:25.220Z,15.48
2022-10-20T10:19:02.067Z,18.40
2022-10-20T10:21:44.700Z,9.38
2022-10-20T10:24:49.124Z,10.32
2022-10-20T10:27:26.269Z,18.90
2022-10-20T10:29:55.907Z,15.82
2022-10-20T10:32:27.686Z,14.15
2022-10-20T10:35:20.766Z,11.82
2022-10-20T10:37:50.149Z,11.65
2022-10-20T10:40:24.316Z,9.55
2022-10-20T10:43:22.176Z,10.30
2022-10-20T10:45:58.600Z,13.82
2022-10-20T10:48:57.330Z,9.73
2022-10-20T10:51:47.406Z,5.80
2022-10-20T10:54:46.946Z,4.22
2022-10-20T10:57:32.223Z,2.95
2022-10-20T11:00:08.573Z,5.50
2022-10-20T11:03:04.317Z,5.35
2022-10-20T11:06:04.509Z,3.25
2022-10-20T11:08:57.150Z,3.05
2022-10-20T11:11:44.370Z,7.93
2022-10-20T11:14:31.900Z,6.43
2022-10-20T11:17:23.843Z,3.35
2022-10-20T11:20:21.116Z,2.08
2022-10-20T11:23:28.615Z,3.75
2022-10-20T11:26:08.701Z,2.25
2022-10-20T11:28:44.574Z,2.47
2022-10-20T11:31:26.539Z,3.53
2022-10-20T11:34:06.131Z,2.13
2022-10-20T11:36:42.428Z,3.63
2022-10-20T11:39:19.085Z,2.03
2022-10-20T11:41:53.301Z,2.35
2022-10-20T11:44:34.241Z,1.80
2022-10-20T11:47:09.238Z,1.85
2022-10-20T11:49:41.541Z,1.67
2022-10-20T11:52:55.984Z,3.03
2022-10-20T11:55:58.721Z,3.08
2022-10-20T11:59:14.524Z,2.70
2022-10-20T12:02:03.868Z,1.33
2022-10-20T12:05:03.645Z,3.45
2022-10-20T12:08:30.225Z,3.45
2022-10-20T12:11:13.298Z,3.70
2022-10-20T12:13:55.731Z,2.53
2022-10-20T12:17:06.767Z,2.55
2022-10-20T12:19:36.962Z,2.03
2022-10-20T12:22:43.260Z,3.55
2022-10-20T12:25:37.708Z,1.30
2022-10-20T12:28:43.680Z,2.72
2022-10-20T12:31:12.438Z,2.65
2022-10-20T12:34:03.772Z,3.92
2022-10-20T12:36:38.425Z,1.98
2022-10-20T12:39:18.101Z,2.13
2022-10-20T12:41:59.951Z,4.00
2022-10-20T12:44:40.710Z,2.08
2022-10-20T12:47:11.444Z,1.40
2022-10-20T12:49:51.278Z,2.70
2022-10-20T12:52:24.656Z,2.10
2022-10-20T12:55:06.073Z,2.08
2022-10-20T12:57:41.844Z,1.70
2022-10-20T13:01:13.322Z,1.15
2022-10-20T13:03:46.999Z,1.75
2022-10-20T13:06:44.098Z,0.68
2022-10-20T13:09:23.988Z,4.35
2022-10-20T13:12:04.128Z,2.55
2022-10-20T13:15:03.888Z,1.88
2022-10-20T13:17:52.943Z,1.73
2022-10-20T13:20:30.863Z,3.70
2022-10-20T13:25:39.895Z,7.28
2022-10-20T13:28:21.211Z,6.30
2022-10-20T13:31:17.283Z,2.65
2022-10-20T13:34:04.501Z,2.05
2022-10-20T13:36:53.540Z,1.58
2022-10-20T13:39:36.932Z,1.60
2022-10-20T13:42:28.586Z,1.67
2022-10-20T13:45:10.051Z,1.27
2022-10-20T13:47:52.762Z,3.20
2022-10-20T13:50:29.080Z,3.28
2022-10-20T13:53:04.095Z,2.30
2022-10-20T13:56:00.813Z,2.78
2022-10-20T13:58:29.634Z,1.55
2022-10-20T14:01:03.231Z,2.65
2022-10-20T14:03:42.462Z,2.50
2022-10-20T14:06:32.632Z,2.50
2022-10-20T14:09:13.612Z,2.47
2022-10-20T14:11:43.146Z,4.28
2022-10-20T14:14:18.364Z,1.05
2022-10-20T14:16:54.051Z,1.73
2022-10-20T14:19:27.961Z,1.70
2022-10-20T14:22:10.732Z,2.30
2022-10-20T14:24:45.893Z,2.05
2022-10-20T14:27:21.426Z,1.27
2022-10-20T14:29:52.460Z,1.42
2022-10-20T14:32:25.234Z,1.50
2022-10-20T14:35:00.586Z,1.90
2022-10-20T14:37:38.945Z,1.92
2022-10-20T14:40:20.670Z,2.83
2022-10-20T14:42:50.042Z,2.08
2022-10-20T14:45:22.377Z,1.48
2022-10-20T14:47:52.809Z,1.55
2022-10-20T14:50:26.400Z,2.35
2022-10-20T14:52:56.328Z,1.60
2022-10-20T14:55:37.212Z,1.42
2022-10-20T14:58:06.223Z,1.55
2022-10-20T15:00:37.344Z,1.25
2022-10-20T15:03:08.482Z,2.05
2022-10-20T15:05:42.050Z,1.63
2022-10-20T15:08:28.464Z,2.92
2022-10-20T15:10:57.815Z,3.58
2022-10-20T15:13:30.796Z,3.53
2022-10-20T15:16:01.544Z,3.78
2022-10-20T15:18:30.899Z,2.40
2022-10-20T15:20:59.711Z,3.20
2022-10-20T15:23:30.831Z,3.83
2022-10-20T15:26:03.032Z,4.07
2022-10-20T15:28:40.892Z,5.13
2022-10-20T15:31:20.961Z,5.82
2022-10-20T15:33:50.050Z,7.25
2022-10-20T15:36:21.860Z,6.53
2022-10-20T15:38:52.590Z,5.97
2022-10-20T15:41:25.097Z,6.13
2022-10-20T15:43:54.669Z,8.60
2022-10-20T15:46:25.084Z,12.95
2022-10-20T15:48:53.749Z,16.88
2022-10-20T15:51:28.066Z,17.30
2022-10-20T15:53:59.368Z,24.98
2022-10-20T15:56:28.478Z,19.65
2022-10-20T15:58:57.036Z,16.42
2022-10-20T16:01:25.896Z,16.85
2022-10-20T16:03:55.799Z,16.63
2022-10-20T16:06:25.429Z,14.10
2022-10-20T16:08:54.234Z,15.35
2022-10-20T16:11:24.399Z,13.50
2022-10-20T16:13:52.931Z,15.00
2022-10-20T16:16:22.182Z,14.93
2022-10-20T16:18:50.728Z,14.20
2022-10-20T16:21:19.500Z,14.70
2022-10-20T16:23:48.288Z,13.90
2022-10-20T16:26:17.053Z,17.10
2022-10-20T16:28:47.020Z,13.88
2022-10-20T16:31:17.685Z,15.43
2022-10-20T16:33:47.015Z,14.18
2022-10-20T16:36:18.868Z,20.73
2022-10-20T16:38:47.543Z,15.02
2022-10-20T16:41:17.364Z,14.05
2022-10-20T16:43:47.610Z,13.75
2022-10-20T16:46:17.616Z,18.63
2022-10-20T16:48:48.057Z,12.95
2022-10-20T16:51:18.652Z,12.60
2022-10-20T16:53:47.276Z,12.25
2022-10-20T16:56:19.854Z,10.60
2022-10-20T16:58:51.479Z,13.63
2022-10-20T17:01:22.760Z,10.38
2022-10-20T17:03:54.121Z,13.68
2022-10-20T17:06:25.964Z,9.73
2022-10-20T17:08:55.512Z,14.07
2022-10-20T17:11:29.107Z,14.15
2022-10-20T17:13:59.674Z,11.98
2022-10-20T17:16:31.262Z,14.05
2022-10-20T17:19:03.346Z,11.25
2022-10-20T17:21:34.526Z,12.60
2022-10-20T17:24:04.178Z,12.15
2022-10-20T17:26:33.155Z,13.30
2022-10-20T17:29:03.392Z,13.70
2022-10-20T17:31:32.884Z,15.73
2022-10-20T17:34:01.889Z,16.52
2022-10-20T17:36:32.121Z,15.68
2022-10-20T17:39:03.891Z,13.65
2022-10-20T17:41:33.283Z,14.85
2022-10-20T17:44:06.322Z,13.23
2022-10-20T17:46:35.196Z,15.05
2022-10-20T17:49:04.348Z,14.25
2022-10-20T17:51:34.789Z,14.15
2022-10-20T17:54:05.349Z,13.45
2022-10-20T17:56:37.527Z,14.57
2022-10-20T17:59:08.728Z,13.00
2022-10-20T18:01:40.437Z,14.30
2022-10-20T18:04:12.831Z,15.27
2022-10-20T18:06:43.579Z,13.88
2022-10-20T18:09:14.886Z,15.60
2022-10-20T18:11:46.911Z,15.95
2022-10-20T18:14:17.626Z,15.48
2022-10-20T18:16:47.961Z,15.85
2022-10-20T18:19:19.172Z,16.45
2022-10-20T18:21:48.488Z,15.15
2022-10-20T18:24:19.119Z,17.63
2022-10-20T18:26:48.445Z,19.77
2022-10-20T18:29:19.061Z,17.15
2022-10-20T18:31:51.274Z,21.00
2022-10-20T18:34:21.653Z,21.35
2022-10-20T18:36:52.660Z,19.63
2022-10-20T18:39:21.790Z,19.27
2022-10-20T18:41:54.635Z,20.98
2022-10-20T18:44:25.272Z,24.00
2022-10-20T18:46:58.445Z,22.80
2022-10-20T18:49:27.672Z,22.40
2022-10-20T18:51:56.601Z,27.48
2022-10-20T18:54:25.297Z,24.40
2022-10-20T18:56:54.086Z,25.65
2022-10-20T18:59:24.090Z,25.38
2022-10-20T19:01:52.982Z,25.92
2022-10-20T19:04:21.933Z,25.80
2022-10-20T19:06:50.746Z,28.50
2022-10-20T19:09:21.951Z,23.15
2022-10-20T19:11:51.336Z,24.95
2022-10-20T19:14:19.975Z,24.85
2022-10-20T19:16:50.277Z,29.27
2022-10-20T19:19:18.929Z,27.08
2022-10-20T19:21:47.645Z,27.90
2022-10-20T19:24:19.383Z,26.73
2022-10-20T19:26:57.495Z,28.40
2022-10-20T19:29:31.223Z,30.92
2022-10-20T19:32:03.517Z,29.60
2022-10-20T19:34:35.962Z,27.45
2022-10-20T19:37:05.612Z,31.00
2022-10-20T19:39:38.713Z,32.00
2022-10-20T19:42:09.807Z,31.60
2022-10-20T19:44:39.264Z,33.88
2022-10-20T19:47:09.624Z,31.42
2022-10-20T19:49:38.630Z,30.92
2022-10-20T19:52:08.713Z,36.38
2022-10-20T19:54:37.352Z,40.13
2022-10-20T19:57:06.377Z,42.83
2022-10-20T19:59:35.158Z,44.80
2022-10-20T20:02:04.263Z,38.22
2022-10-20T20:04:34.264Z,37.78
2022-10-20T20:07:03.195Z,40.97
2022-10-20T20:09:32.353Z,45.70
2022-10-20T20:12:01.357Z,43.15
2022-10-20T20:14:30.167Z,37.85
2022-10-20T20:16:59.233Z,40.42
2022-10-20T20:19:27.852Z,42.88
2022-10-20T20:21:58.004Z,48.83
2022-10-20T20:24:26.645Z,48.50
2022-10-20T20:26:55.583Z,52.38
2022-10-20T20:29:24.365Z,49.22
2022-10-20T20:31:53.230Z,50.20
2022-10-20T20:34:21.886Z,52.17
2022-10-20T20:36:50.746Z,50.20
2022-10-20T20:39:20.822Z,56.57
2022-10-20T20:41:50.037Z,63.13
2022-10-20T20:44:18.827Z,62.97
2022-10-20T20:46:47.617Z,57.08
2022-10-20T20:49:16.130Z,56.58
2022-10-20T20:51:44.981Z,51.58
2022-10-20T20:54:13.593Z,51.88
2022-10-20T20:56:44.238Z,47.72
2022-10-20T20:59:14.383Z,51.38
2022-10-20T21:01:45.106Z,54.80
2022-10-20T21:04:13.996Z,58.45
2022-10-20T21:07:01.103Z,54.92
2022-10-20T21:09:31.193Z,53.55
2022-10-20T21:12:02.033Z,56.15
2022-10-20T21:14:31.283Z,55.25
2022-10-20T21:17:00.895Z,51.40
2022-10-20T21:19:29.887Z,54.38
2022-10-20T21:22:01.202Z,50.92
2022-10-20T21:24:30.040Z,55.60
2022-10-20T21:27:00.209Z,53.22
2022-10-20T21:29:28.857Z,52.30
2022-10-20T21:31:58.428Z,51.00
2022-10-20T21:34:27.954Z,52.23
2022-10-20T21:36:56.700Z,42.88
2022-10-20T21:39:25.367Z,49.00
2022-10-20T21:41:54.185Z,45.20
2022-10-20T21:44:24.096Z,46.67
2022-10-20T21:46:53.515Z,46.95
2022-10-20T21:49:25.358Z,39.90
2022-10-20T21:51:57.609Z,43.92
2022-10-20T21:54:29.070Z,41.53
2022-10-20T21:56:58.501Z,42.97
2022-10-20T21:59:31.154Z,42.50
2022-10-20T22:02:02.363Z,42.50
2022-10-20T22:04:31.828Z,39.40
2022-10-20T22:07:00.604Z,39.57
2022-10-20T22:09:29.393Z,40.00
2022-10-20T22:11:59.677Z,38.60
2022-10-20T22:14:30.714Z,37.50
2022-10-20T22:16:59.886Z,34.60
2022-10-20T22:19:28.887Z,37.45
2022-10-20T22:24:49.546Z,29.63
2022-10-20T22:27:31.367Z,34.03
2022-10-20T22:30:10.392Z,33.23
2022-10-20T22:32:39.394Z,32.90
2022-10-20T22:35:09.402Z,33.53
2022-10-20T22:37:38.191Z,30.10
2022-10-20T22:40:08.826Z,29.83
2022-10-20T22:42:37.809Z,28.45
2022-10-20T22:45:10.559Z,27.37
2022-10-20T22:47:39.324Z,30.27
2022-10-20T22:50:08.918Z,31.52
2022-10-20T22:52:37.896Z,25.47
2022-10-20T22:55:08.287Z,26.60
2022-10-20T22:57:37.167Z,29.27
2022-10-20T23:00:08.975Z,29.25
2022-10-20T23:02:37.995Z,24.57
2022-10-20T23:05:07.321Z,27.47
2022-10-20T23:07:36.488Z,25.42
2022-10-20T23:10:06.362Z,30.87
2022-10-20T23:12:36.011Z,26.80
2022-10-20T23:15:06.092Z,24.38
2022-10-20T23:17:36.386Z,24.42
2022-10-20T23:20:06.102Z,22.65
2022-10-20T23:22:34.932Z,24.60
2022-10-20T23:25:03.486Z,25.53
2022-10-20T23:27:35.418Z,25.83
2022-10-20T23:30:04.586Z,24.37
2022-10-20T23:32:33.828Z,24.13
2022-10-20T23:35:03.759Z,24.75
2022-10-20T23:37:32.712Z,27.58
2022-10-20T23:40:01.333Z,27.20
2022-10-20T23:42:30.236Z,29.50
2022-10-20T23:44:58.836Z,33.35
2022-10-20T23:47:28.128Z,31.30
2022-10-20T23:49:56.643Z,32.30
2022-10-20T23:52:26.839Z,29.77
2022-10-20T23:54:55.408Z,33.03
2022-10-20T23:57:24.179Z,30.95
2022-10-20T23:59:52.712Z,33.67
