createdAt,value
2018-12-24T00:00:19.443Z,99.90
2018-12-24T00:00:52.362Z,99.90
2018-12-24T00:01:25.293Z,99.90
2018-12-24T00:01:58.558Z,99.90
2018-12-24T00:02:31.508Z,99.90
2018-12-24T00:03:04.756Z,99.90
2018-12-24T00:03:37.825Z,99.90
2018-12-24T00:04:10.733Z,99.90
2018-12-24T00:04:43.644Z,99.90
2018-12-24T00:05:16.569Z,99.90
2018-12-24T00:05:49.482Z,99.90
2018-12-24T00:06:22.699Z,99.90
2018-12-24T00:06:55.618Z,99.90
2018-12-24T00:07:28.538Z,99.90
2018-12-24T00:08:01.453Z,99.90
2018-12-24T00:08:34.681Z,99.90
2018-12-24T00:09:07.975Z,99.90
2018-12-24T00:09:40.881Z,99.90
2018-12-24T00:10:13.834Z,99.90
2018-12-24T00:10:46.842Z,99.90
2018-12-24T00:11:19.762Z,99.90
2018-12-24T00:11:53.233Z,99.90
2018-12-24T00:12:27.165Z,99.90
2018-12-24T00:13:00.398Z,99.90
2018-12-24T00:13:33.612Z,99.90
2018-12-24T00:14:07.923Z,99.90
2018-12-24T00:14:41.235Z,99.90
2018-12-24T00:15:14.457Z,99.90
2018-12-24T00:15:47.744Z,99.90
2018-12-24T00:16:21.055Z,99.90
2018-12-24T00:16:54.608Z,99.90
2018-12-24T00:17:27.547Z,99.90
2018-12-24T00:18:00.863Z,99.90
2018-12-24T00:18:33.786Z,99.90
2018-12-24T00:19:07.774Z,99.90
2018-12-24T00:19:40.731Z,99.90
2018-12-24T00:20:14.277Z,99.90
2018-12-24T00:20:47.202Z,99.90
2018-12-24T00:21:20.470Z,99.90
2018-12-24T00:21:53.720Z,99.90
2018-12-24T00:22:26.988Z,99.90
2018-12-24T00:23:00.278Z,99.90
2018-12-24T00:23:33.198Z,99.90
2018-12-24T00:24:06.938Z,99.90
2018-12-24T00:24:39.861Z,99.90
2018-12-24T00:25:13.484Z,99.90
2018-12-24T00:25:46.919Z,99.90
2018-12-24T00:26:20.196Z,99.90
2018-12-24T00:26:53.150Z,99.90
2018-12-24T00:27:26.610Z,99.90
2018-12-24T00:27:59.543Z,99.90
2018-12-24T00:28:32.484Z,99.90
2018-12-24T00:29:05.421Z,99.90
2018-12-24T00:29:39.117Z,99.90
2018-12-24T00:30:12.025Z,99.90
2018-12-24T00:30:44.969Z,99.90
2018-12-24T00:31:18.319Z,99.90
2018-12-24T00:31:51.367Z,99.90
2018-12-24T00:32:24.823Z,99.90
2018-12-24T00:32:57.763Z,99.90
2018-12-24T00:33:31.036Z,99.90
2018-12-24T00:34:04.392Z,99.90
2018-12-24T00:34:37.316Z,99.90
2018-12-24T00:35:10.217Z,99.90
2018-12-24T00:35:43.967Z,99.90
2018-12-24T00:36:16.891Z,99.90
2018-12-24T00:36:49.835Z,99.90
2018-12-24T00:37:22.779Z,99.90
2018-12-24T00:37:55.736Z,99.90
2018-12-24T00:38:28.646Z,99.90
2018-12-24T00:39:01.911Z,99.90
2018-12-24T00:39:34.979Z,99.90
2018-12-24T00:40:07.893Z,99.90
2018-12-24T00:40:40.838Z,99.90
2018-12-24T00:41:14.451Z,99.90
2018-12-24T00:41:47.675Z,99.90
2018-12-24T00:42:20.613Z,99.90
2018-12-24T00:42:53.532Z,99.90
2018-12-24T00:43:26.809Z,99.90
2018-12-24T00:44:02.746Z,99.90
2018-12-24T00:44:35.650Z,99.90
2018-12-24T00:45:08.576Z,99.90
2018-12-24T00:45:41.640Z,99.90
2018-12-24T00:46:14.554Z,99.90
2018-12-24T00:46:47.998Z,99.90
2018-12-24T00:47:21.414Z,99.90
2018-12-24T00:47:54.371Z,99.90
2018-12-24T00:48:28.128Z,99.90
2018-12-24T00:49:01.019Z,99.90
2018-12-24T00:49:34.624Z,99.90
2018-12-24T00:50:07.539Z,99.90
2018-12-24T00:50:40.491Z,99.90
2018-12-24T00:51:13.412Z,99.90
2018-12-24T00:51:46.338Z,99.90
2018-12-24T00:52:19.273Z,99.90
2018-12-24T00:52:52.892Z,99.90
2018-12-24T00:53:26.262Z,99.90
2018-12-24T00:53:59.530Z,99.90
2018-12-24T00:54:32.447Z,99.90
2018-12-24T00:55:05.694Z,99.90
2018-12-24T00:55:38.615Z,99.90
2018-12-24T00:56:11.908Z,99.90
2018-12-24T00:56:44.852Z,99.90
2018-12-24T00:57:17.784Z,99.90
2018-12-24T00:57:51.115Z,99.90
2018-12-24T00:58:24.367Z,99.90
2018-12-24T00:58:57.419Z,99.90
2018-12-24T00:59:30.323Z,99.90
2018-12-24T01:00:03.342Z,99.90
2018-12-24T01:00:36.867Z,99.90
2018-12-24T01:01:10.178Z,99.90
2018-12-24T01:01:43.460Z,99.90
2018-12-24T01:02:16.724Z,99.90
2018-12-24T01:02:49.910Z,99.90
2018-12-24T01:03:22.847Z,99.90
2018-12-24T01:03:55.765Z,99.90
2018-12-24T01:04:29.001Z,99.90
2018-12-24T01:05:02.037Z,99.90
2018-12-24T01:05:35.539Z,99.90
2018-12-24T01:06:08.450Z,99.90
2018-12-24T01:06:42.127Z,99.90
2018-12-24T01:07:15.429Z,99.90
2018-12-24T01:07:49.072Z,99.90
2018-12-24T01:08:22.016Z,99.90
2018-12-24T01:08:55.955Z,99.90
2018-12-24T01:09:28.884Z,99.90
2018-12-24T01:10:01.877Z,99.90
2018-12-24T01:10:34.812Z,99.90
2018-12-24T01:11:07.751Z,99.90
2018-12-24T01:11:40.680Z,99.90
2018-12-24T01:12:13.908Z,99.90
2018-12-24T01:12:47.219Z,99.90
2018-12-24T01:13:20.143Z,99.90
2018-12-24T01:13:53.430Z,99.90
2018-12-24T01:14:26.728Z,99.90
2018-12-24T01:14:59.637Z,99.90
2018-12-24T01:15:34.448Z,99.90
2018-12-24T01:16:08.265Z,99.90
2018-12-24T01:16:41.157Z,99.90
2018-12-24T01:17:14.441Z,99.90
2018-12-24T01:17:47.712Z,99.90
2018-12-24T01:18:20.753Z,99.90
2018-12-24T01:18:53.649Z,99.90
2018-12-24T01:19:26.573Z,99.90
2018-12-24T01:19:59.495Z,99.90
2018-12-24T01:20:33.892Z,99.90
2018-12-24T01:21:07.331Z,99.90
2018-12-24T01:21:40.242Z,99.90
2018-12-24T01:22:13.155Z,99.90
2018-12-24T01:22:46.066Z,99.90
2018-12-24T01:23:19.289Z,99.90
2018-12-24T01:23:52.212Z,99.90
2018-12-24T01:24:25.128Z,99.90
2018-12-24T01:24:58.023Z,99.90
2018-12-24T01:25:31.289Z,99.90
2018-12-24T01:26:04.207Z,99.90
2018-12-24T01:26:37.504Z,99.90
2018-12-24T01:27:10.416Z,99.90
2018-12-24T01:27:43.727Z,99.90
2018-12-24T01:28:16.647Z,99.90
2018-12-24T01:28:49.547Z,99.90
2018-12-24T01:29:22.450Z,99.90
2018-12-24T01:29:55.354Z,99.90
2018-12-24T01:30:28.279Z,99.90
2018-12-24T01:31:01.188Z,99.90
2018-12-24T01:31:34.102Z,99.90
2018-12-24T01:32:07.038Z,99.90
2018-12-24T01:32:40.344Z,99.90
2018-12-24T01:33:13.630Z,99.90
2018-12-24T01:33:46.554Z,99.90
2018-12-24T01:34:19.915Z,99.90
2018-12-24T01:34:52.827Z,99.90
2018-12-24T01:35:25.732Z,99.90
2018-12-24T01:35:58.633Z,99.90
2018-12-24T01:36:31.551Z,99.90
2018-12-24T01:37:04.472Z,99.90
2018-12-24T01:37:37.419Z,99.90
2018-12-24T01:38:10.789Z,99.90
2018-12-24T01:38:43.699Z,99.90
2018-12-24T01:39:16.598Z,99.90
2018-12-24T01:39:49.812Z,99.90
2018-12-24T01:40:22.726Z,99.90
2018-12-24T01:40:55.648Z,99.90
2018-12-24T01:41:28.553Z,99.90
2018-12-24T01:42:01.464Z,99.90
2018-12-24T01:42:34.490Z,99.90
2018-12-24T01:43:07.443Z,99.90
2018-12-24T01:43:40.349Z,99.90
2018-12-24T01:44:13.518Z,99.90
2018-12-24T01:44:46.774Z,99.90
2018-12-24T01:45:20.068Z,99.90
2018-12-24T01:45:52.993Z,99.90
2018-12-24T01:46:25.912Z,99.90
2018-12-24T01:46:58.827Z,99.90
2018-12-24T01:47:32.109Z,99.90
2018-12-24T01:48:05.026Z,99.90
2018-12-24T01:48:38.289Z,99.90
2018-12-24T01:49:11.201Z,99.90
2018-12-24T01:49:44.438Z,99.90
2018-12-24T01:50:17.355Z,99.90
2018-12-24T01:50:50.599Z,99.90
2018-12-24T01:51:23.522Z,99.90
2018-12-24T01:51:56.431Z,99.90
2018-12-24T01:52:29.333Z,99.90
2018-12-24T01:53:02.659Z,99.90
2018-12-24T01:53:35.573Z,99.90
2018-12-24T01:54:08.522Z,99.90
2018-12-24T01:54:41.426Z,99.90
2018-12-24T01:55:14.341Z,99.90
2018-12-24T01:55:47.254Z,99.90
2018-12-24T01:56:20.167Z,99.90
2018-12-24T01:56:53.399Z,99.90
2018-12-24T01:57:26.754Z,99.90
2018-12-24T01:58:00.451Z,99.90
2018-12-24T01:58:33.362Z,99.90
2018-12-24T01:59:06.287Z,99.90
2018-12-24T01:59:39.599Z,99.90
2018-12-24T02:00:12.852Z,99.90
2018-12-24T02:00:45.773Z,99.90
2018-12-24T02:01:18.690Z,99.90
2018-12-24T02:01:51.599Z,99.90
2018-12-24T02:02:24.805Z,99.90
2018-12-24T02:02:58.025Z,99.90
2018-12-24T02:03:30.918Z,99.90
2018-12-24T02:04:03.826Z,99.90
2018-12-24T02:04:37.090Z,99.90
2018-12-24T02:05:10.039Z,99.90
2018-12-24T02:05:42.955Z,99.90
2018-12-24T02:06:15.872Z,99.90
2018-12-24T02:06:48.783Z,99.90
2018-12-24T02:07:22.068Z,99.90
2018-12-24T02:07:54.971Z,99.90
2018-12-24T02:08:28.163Z,99.90
2018-12-24T02:09:01.071Z,99.90
2018-12-24T02:09:33.993Z,99.90
2018-12-24T02:10:06.903Z,99.90
2018-12-24T02:10:40.115Z,99.90
2018-12-24T02:11:13.759Z,99.90
2018-12-24T02:11:46.706Z,99.90
2018-12-24T02:12:19.614Z,99.90
2018-12-24T02:12:52.565Z,99.90
2018-12-24T02:13:25.464Z,99.90
2018-12-24T02:13:58.658Z,99.90
2018-12-24T02:14:31.571Z,99.90
2018-12-24T02:15:04.491Z,99.90
2018-12-24T02:15:37.403Z,99.90
2018-12-24T02:16:10.349Z,99.90
2018-12-24T02:16:43.253Z,99.90
2018-12-24T02:17:16.556Z,99.90
2018-12-24T02:17:49.457Z,99.90
2018-12-24T02:18:22.383Z,99.90
2018-12-24T02:18:55.299Z,99.90
2018-12-24T02:19:28.577Z,99.90
2018-12-24T02:20:01.473Z,99.90
2018-12-24T02:20:34.533Z,99.90
2018-12-24T02:21:07.785Z,99.90
2018-12-24T02:21:40.742Z,99.90
2018-12-24T02:22:13.650Z,99.90
2018-12-24T02:22:46.570Z,99.90
2018-12-24T02:23:19.501Z,99.90
2018-12-24T02:23:52.412Z,99.90
2018-12-24T02:24:25.730Z,99.90
2018-12-24T02:24:58.668Z,99.90
2018-12-24T02:25:31.591Z,99.90
2018-12-24T02:26:04.499Z,99.90
2018-12-24T02:26:37.409Z,99.90
2018-12-24T02:27:10.362Z,99.90
2018-12-24T02:27:43.564Z,99.90
2018-12-24T02:28:16.987Z,99.90
2018-12-24T02:28:49.927Z,99.90
2018-12-24T02:29:23.109Z,99.90
2018-12-24T02:29:56.017Z,99.90
2018-12-24T02:30:28.927Z,99.90
2018-12-24T02:31:01.836Z,99.90
2018-12-24T02:31:34.757Z,99.90
2018-12-24T02:32:07.657Z,99.90
2018-12-24T02:32:40.931Z,99.90
2018-12-24T02:33:13.851Z,99.90
2018-12-24T02:33:46.758Z,99.90
2018-12-24T02:34:19.675Z,99.90
2018-12-24T02:34:52.601Z,99.90
2018-12-24T02:35:25.527Z,99.90
2018-12-24T02:35:58.583Z,99.90
2018-12-24T02:36:31.545Z,99.90
2018-12-24T02:37:04.883Z,99.90
2018-12-24T02:37:37.920Z,99.90
2018-12-24T02:38:11.168Z,99.90
2018-12-24T02:38:44.211Z,99.90
2018-12-24T02:39:17.126Z,99.90
2018-12-24T02:39:50.067Z,99.90
2018-12-24T02:40:23.352Z,99.90
2018-12-24T02:40:56.251Z,99.90
2018-12-24T02:41:29.172Z,99.90
2018-12-24T02:42:02.699Z,99.90
2018-12-24T02:42:35.605Z,99.90
2018-12-24T02:43:08.527Z,99.90
2018-12-24T02:43:41.465Z,99.90
2018-12-24T02:44:14.414Z,99.90
2018-12-24T02:44:47.314Z,99.90
2018-12-24T02:45:20.226Z,99.90
2018-12-24T02:45:53.141Z,99.90
2018-12-24T02:46:26.049Z,99.90
2018-12-24T02:46:59.239Z,99.90
2018-12-24T02:47:32.142Z,99.90
2018-12-24T02:48:05.053Z,99.90
2018-12-24T02:48:37.972Z,99.90
2018-12-24T02:49:10.930Z,99.90
2018-12-24T02:49:43.924Z,99.90
2018-12-24T02:50:16.834Z,99.90
2018-12-24T02:50:50.054Z,99.90
2018-12-24T02:51:22.971Z,99.90
2018-12-24T02:51:55.887Z,99.90
2018-12-24T02:52:28.800Z,99.90
2018-12-24T02:53:01.719Z,99.90
2018-12-24T02:53:34.631Z,99.90
2018-12-24T02:54:07.527Z,99.90
2018-12-24T02:54:40.451Z,99.90
2018-12-24T02:55:14.151Z,99.90
2018-12-24T02:55:47.068Z,99.90
2018-12-24T02:56:19.988Z,99.90
2018-12-24T02:56:52.882Z,99.90
2018-12-24T02:57:26.145Z,99.90
2018-12-24T02:57:59.339Z,99.90
2018-12-24T02:58:32.580Z,99.90
2018-12-24T02:59:05.606Z,99.90
2018-12-24T02:59:38.520Z,99.90
2018-12-24T03:00:11.472Z,99.90
2018-12-24T03:00:44.367Z,99.90
2018-12-24T03:01:17.278Z,99.90
2018-12-24T03:01:50.317Z,99.90
2018-12-24T03:02:23.504Z,99.90
2018-12-24T03:02:56.425Z,99.90
2018-12-24T03:03:29.335Z,99.90
2018-12-24T03:04:02.239Z,99.90
2018-12-24T03:04:35.156Z,99.90
2018-12-24T03:05:08.076Z,99.90
2018-12-24T03:05:41.412Z,99.90
2018-12-24T03:06:14.328Z,99.90
2018-12-24T03:06:47.598Z,99.90
2018-12-24T03:07:20.503Z,99.90
2018-12-24T03:07:53.402Z,99.90
2018-12-24T03:08:26.315Z,99.90
2018-12-24T03:08:59.227Z,99.90
2018-12-24T03:09:32.148Z,99.90
2018-12-24T03:10:05.111Z,99.90
2018-12-24T03:10:38.015Z,99.90
2018-12-24T03:11:10.943Z,99.90
2018-12-24T03:11:43.867Z,99.90
2018-12-24T03:12:16.765Z,99.90
2018-12-24T03:12:50.068Z,99.90
2018-12-24T03:13:23.278Z,99.90
2018-12-24T03:13:56.188Z,99.90
2018-12-24T03:14:29.107Z,99.90
2018-12-24T03:15:02.029Z,99.90
2018-12-24T03:15:34.927Z,99.90
2018-12-24T03:16:07.837Z,99.90
2018-12-24T03:16:40.787Z,99.90
2018-12-24T03:17:13.695Z,99.90
2018-12-24T03:17:47.364Z,99.90
2018-12-24T03:18:20.272Z,99.90
2018-12-24T03:18:53.191Z,99.90
2018-12-24T03:19:26.501Z,99.90
2018-12-24T03:19:59.413Z,99.90
2018-12-24T03:20:32.321Z,99.90
2018-12-24T03:21:05.226Z,99.90
2018-12-24T03:21:38.141Z,99.90
2018-12-24T03:22:11.459Z,99.90
2018-12-24T03:22:44.350Z,99.90
2018-12-24T03:23:17.611Z,99.90
2018-12-24T03:23:50.515Z,99.90
2018-12-24T03:24:23.426Z,99.90
2018-12-24T03:24:56.634Z,99.90
2018-12-24T03:25:29.546Z,99.90
2018-12-24T03:26:02.467Z,99.90
2018-12-24T03:26:35.363Z,99.90
2018-12-24T03:27:08.292Z,99.90
2018-12-24T03:27:41.226Z,99.90
2018-12-24T03:28:14.144Z,99.90
2018-12-24T03:28:47.052Z,99.90
2018-12-24T03:29:19.967Z,99.90
2018-12-24T03:29:52.867Z,99.90
2018-12-24T03:30:25.777Z,99.90
2018-12-24T03:30:59.100Z,99.90
2018-12-24T03:31:32.008Z,99.90
2018-12-24T03:32:04.928Z,99.90
2018-12-24T03:32:37.844Z,99.90
2018-12-24T03:33:10.788Z,99.90
2018-12-24T03:33:43.697Z,99.90
2018-12-24T03:34:16.635Z,99.90
2018-12-24T03:34:49.529Z,99.90
2018-12-24T03:35:22.490Z,99.90
2018-12-24T03:35:55.413Z,99.30
2018-12-24T03:36:28.332Z,99.70
2018-12-24T03:37:01.240Z,99.90
2018-12-24T03:37:34.154Z,99.90
2018-12-24T03:38:07.179Z,99.90
2018-12-24T03:38:40.122Z,99.80
2018-12-24T03:39:13.013Z,99.80
2018-12-24T03:39:46.686Z,99.90
2018-12-24T03:40:19.588Z,99.90
2018-12-24T03:40:52.515Z,99.90
2018-12-24T03:41:25.417Z,98.70
2018-12-24T03:41:58.626Z,98.60
2018-12-24T03:42:31.855Z,98.40
2018-12-24T03:43:12.458Z,98.70
2018-12-24T03:43:40.069Z,98.90
2018-12-24T03:44:13.008Z,98.70
2018-12-24T03:44:45.895Z,98.60
2018-12-24T03:45:18.794Z,98.80
2018-12-24T03:45:51.702Z,98.90
2018-12-24T03:46:24.636Z,98.80
2018-12-24T03:46:57.999Z,98.90
2018-12-24T03:47:31.279Z,98.40
2018-12-24T03:48:04.183Z,98.40
2018-12-24T03:48:37.551Z,98.30
2018-12-24T03:49:10.460Z,98.60
2018-12-24T03:49:44.079Z,98.80
2018-12-24T03:50:16.996Z,98.70
2018-12-24T03:50:50.246Z,99.00
2018-12-24T03:51:23.178Z,98.90
2018-12-24T03:51:56.115Z,98.80
2018-12-24T03:52:29.015Z,99.10
2018-12-24T03:53:02.075Z,99.60
2018-12-24T03:53:34.960Z,99.40
2018-12-24T03:54:08.260Z,99.20
2018-12-24T03:54:41.163Z,98.70
2018-12-24T03:55:14.119Z,98.80
2018-12-24T03:55:47.033Z,99.10
2018-12-24T03:56:20.279Z,98.80
2018-12-24T03:56:53.572Z,99.00
2018-12-24T03:57:26.484Z,99.50
2018-12-24T03:57:59.399Z,99.80
2018-12-24T03:58:32.680Z,99.90
2018-12-24T03:59:05.607Z,99.80
2018-12-24T03:59:38.521Z,99.60
2018-12-24T04:00:11.449Z,99.90
2018-12-24T04:00:44.391Z,99.90
2018-12-24T04:01:17.323Z,99.90
2018-12-24T04:01:50.226Z,99.60
2018-12-24T04:02:23.140Z,99.40
2018-12-24T04:02:56.044Z,99.50
2018-12-24T04:03:28.952Z,99.10
2018-12-24T04:04:01.853Z,98.70
2018-12-24T04:04:34.776Z,98.40
2018-12-24T04:05:07.674Z,98.40
2018-12-24T04:05:40.902Z,98.70
2018-12-24T04:06:13.841Z,98.90
2018-12-24T04:06:47.230Z,97.80
2018-12-24T04:07:20.141Z,98.30
2018-12-24T04:07:53.042Z,98.00
2018-12-24T04:08:25.977Z,97.90
2018-12-24T04:08:58.901Z,97.80
2018-12-24T04:09:31.815Z,97.90
2018-12-24T04:10:04.737Z,97.90
2018-12-24T04:10:38.004Z,97.50
2018-12-24T04:11:11.253Z,97.70
2018-12-24T04:11:44.182Z,98.00
2018-12-24T04:12:17.423Z,97.90
2018-12-24T04:12:50.659Z,98.00
2018-12-24T04:13:23.613Z,97.30
2018-12-24T04:13:56.521Z,97.80
2018-12-24T04:14:29.432Z,96.20
2018-12-24T04:15:02.351Z,96.00
2018-12-24T04:15:35.221Z,96.20
2018-12-24T04:16:08.121Z,96.60
2018-12-24T04:16:41.044Z,97.10
2018-12-24T04:17:14.405Z,96.80
2018-12-24T04:17:47.331Z,96.90
2018-12-24T04:18:20.482Z,96.50
2018-12-24T04:18:53.685Z,96.40
2018-12-24T04:19:26.599Z,96.00
2018-12-24T04:19:59.839Z,95.90
2018-12-24T04:20:32.737Z,94.70
2018-12-24T04:21:05.668Z,94.50
2018-12-24T04:21:38.601Z,94.40
2018-12-24T04:22:11.592Z,94.40
2018-12-24T04:22:44.529Z,94.50
2018-12-24T04:23:17.439Z,95.20
2018-12-24T04:23:50.726Z,95.40
2018-12-24T04:24:23.629Z,95.80
2018-12-24T04:24:56.548Z,95.70
2018-12-24T04:25:29.442Z,96.30
2018-12-24T04:26:02.639Z,96.40
2018-12-24T04:26:35.916Z,96.20
2018-12-24T04:27:08.818Z,96.10
2018-12-24T04:27:42.290Z,95.20
2018-12-24T04:28:15.301Z,95.10
2018-12-24T04:28:48.205Z,95.30
2018-12-24T04:29:21.110Z,95.60
2018-12-24T04:29:54.036Z,95.50
2018-12-24T04:30:26.959Z,94.70
2018-12-24T04:30:59.875Z,95.10
2018-12-24T04:31:33.213Z,95.30
2018-12-24T04:32:06.462Z,94.60
2018-12-24T04:32:39.359Z,94.80
2018-12-24T04:33:12.257Z,95.60
2018-12-24T04:33:45.199Z,94.70
2018-12-24T04:34:18.115Z,94.50
2018-12-24T04:34:51.029Z,94.80
2018-12-24T04:35:24.645Z,94.80
2018-12-24T04:35:57.555Z,94.90
2018-12-24T04:36:30.467Z,94.70
2018-12-24T04:37:03.372Z,94.60
2018-12-24T04:37:36.612Z,95.10
2018-12-24T04:38:09.522Z,94.80
2018-12-24T04:38:42.420Z,93.90
2018-12-24T04:39:15.374Z,94.20
2018-12-24T04:39:48.707Z,94.50
2018-12-24T04:40:21.621Z,94.70
2018-12-24T04:40:54.819Z,94.90
2018-12-24T04:41:27.731Z,95.10
2018-12-24T04:42:00.651Z,95.50
2018-12-24T04:42:33.855Z,96.10
2018-12-24T04:43:06.757Z,96.40
2018-12-24T04:43:39.669Z,97.00
2018-12-24T04:44:12.854Z,97.30
2018-12-24T04:44:45.798Z,97.30
2018-12-24T04:45:19.049Z,97.40
2018-12-24T04:45:51.941Z,97.70
2018-12-24T04:46:25.137Z,98.50
2018-12-24T04:46:58.059Z,98.50
2018-12-24T04:47:30.960Z,99.00
2018-12-24T04:48:03.874Z,99.20
2018-12-24T04:48:37.227Z,98.80
2018-12-24T04:49:10.469Z,99.10
2018-12-24T04:49:43.380Z,98.20
2018-12-24T04:50:16.424Z,98.30
2018-12-24T04:50:49.360Z,98.60
2018-12-24T04:51:22.296Z,98.70
2018-12-24T04:51:55.195Z,98.80
2018-12-24T04:52:28.111Z,98.80
2018-12-24T04:53:01.018Z,99.10
2018-12-24T04:53:33.932Z,99.00
2018-12-24T04:54:07.137Z,99.00
2018-12-24T04:54:40.060Z,98.80
2018-12-24T04:55:13.119Z,98.80
2018-12-24T04:55:46.050Z,99.10
2018-12-24T04:56:18.983Z,98.80
2018-12-24T04:56:52.225Z,98.50
2018-12-24T04:57:25.143Z,98.50
2018-12-24T04:57:58.334Z,98.30
2018-12-24T04:58:31.242Z,98.30
2018-12-24T04:59:04.162Z,97.50
2018-12-24T04:59:37.076Z,97.80
2018-12-24T05:00:09.981Z,97.40
2018-12-24T05:00:42.913Z,97.40
2018-12-24T05:01:16.183Z,97.40
2018-12-24T05:01:49.088Z,96.60
2018-12-24T05:02:22.011Z,95.20
2018-12-24T05:02:54.901Z,94.10
2018-12-24T05:03:28.140Z,91.70
2018-12-24T05:04:01.056Z,91.80
2018-12-24T05:04:33.966Z,93.00
2018-12-24T05:05:06.890Z,93.10
2018-12-24T05:05:39.798Z,93.10
2018-12-24T05:06:12.699Z,92.80
2018-12-24T05:06:45.641Z,93.00
2018-12-24T05:07:18.560Z,93.30
2018-12-24T05:07:51.467Z,92.60
2018-12-24T05:08:24.386Z,92.10
2018-12-24T05:08:57.295Z,90.60
2018-12-24T05:09:30.561Z,89.40
2018-12-24T05:10:03.847Z,90.20
2018-12-24T05:10:37.025Z,90.50
2018-12-24T05:11:09.943Z,90.00
2018-12-24T05:11:43.130Z,90.00
2018-12-24T05:12:16.076Z,90.10
2018-12-24T05:12:48.973Z,90.70
2018-12-24T05:13:21.874Z,91.20
2018-12-24T05:13:55.073Z,90.90
2018-12-24T05:14:28.026Z,90.70
2018-12-24T05:15:00.937Z,91.40
2018-12-24T05:15:33.850Z,91.70
2018-12-24T05:16:06.769Z,92.10
2018-12-24T05:16:39.784Z,92.20
2018-12-24T05:17:12.713Z,92.10
2018-12-24T05:17:45.667Z,91.80
2018-12-24T05:18:18.565Z,91.20
2018-12-24T05:18:51.491Z,91.40
2018-12-24T05:19:24.407Z,90.20
2018-12-24T05:19:57.331Z,88.90
2018-12-24T05:20:30.697Z,87.80
2018-12-24T05:21:03.909Z,89.00
2018-12-24T05:21:36.814Z,88.30
2018-12-24T05:22:09.716Z,88.30
2018-12-24T05:22:42.626Z,89.40
2018-12-24T05:23:15.576Z,84.70
2018-12-24T05:23:48.779Z,82.10
2018-12-24T05:24:22.027Z,79.40
2018-12-24T05:24:55.682Z,80.50
2018-12-24T05:25:28.607Z,80.90
2018-12-24T05:26:01.514Z,79.50
2018-12-24T05:26:34.435Z,79.30
2018-12-24T05:27:07.815Z,78.80
2018-12-24T05:27:40.735Z,80.10
2018-12-24T05:28:13.654Z,81.20
2018-12-24T05:28:46.596Z,82.60
2018-12-24T05:29:19.506Z,83.50
2018-12-24T05:29:52.775Z,84.40
2018-12-24T05:30:25.673Z,84.00
2018-12-24T05:30:58.584Z,83.50
2018-12-24T05:31:31.502Z,83.70
2018-12-24T05:32:04.409Z,84.40
2018-12-24T05:32:38.048Z,85.40
2018-12-24T05:33:10.967Z,84.10
2018-12-24T05:33:43.873Z,84.00
2018-12-24T05:34:17.138Z,84.60
2018-12-24T05:34:50.051Z,85.70
2018-12-24T05:35:22.966Z,86.90
2018-12-24T05:35:55.874Z,88.10
2018-12-24T05:36:29.100Z,90.10
2018-12-24T05:37:02.001Z,90.40
2018-12-24T05:37:34.912Z,90.20
2018-12-24T05:38:07.831Z,90.00
2018-12-24T05:38:40.739Z,89.50
2018-12-24T05:39:13.658Z,90.20
2018-12-24T05:39:46.581Z,90.60
2018-12-24T05:40:19.490Z,90.20
2018-12-24T05:40:52.422Z,90.20
2018-12-24T05:41:25.455Z,90.30
2018-12-24T05:41:58.379Z,90.50
2018-12-24T05:42:31.304Z,90.70
2018-12-24T05:43:04.223Z,91.10
2018-12-24T05:43:37.135Z,91.50
2018-12-24T05:44:10.023Z,91.50
2018-12-24T05:44:42.950Z,91.70
2018-12-24T05:45:15.881Z,92.10
2018-12-24T05:45:49.291Z,92.80
2018-12-24T05:46:22.205Z,93.40
2018-12-24T05:46:55.488Z,93.60
2018-12-24T05:47:28.770Z,94.00
2018-12-24T05:48:01.686Z,94.70
2018-12-24T05:48:34.586Z,95.20
2018-12-24T05:49:07.500Z,95.60
2018-12-24T05:49:40.419Z,96.10
2018-12-24T05:50:13.325Z,96.20
2018-12-24T05:50:46.318Z,96.00
2018-12-24T05:51:19.233Z,96.00
2018-12-24T05:51:52.152Z,96.30
2018-12-24T05:52:25.067Z,96.80
2018-12-24T05:52:57.963Z,97.00
2018-12-24T05:53:30.895Z,97.40
2018-12-24T05:54:03.825Z,97.70
2018-12-24T05:54:36.732Z,98.00
2018-12-24T05:55:09.645Z,97.90
2018-12-24T05:55:42.576Z,98.20
2018-12-24T05:56:15.510Z,98.40
2018-12-24T05:56:48.862Z,98.70
2018-12-24T05:57:21.762Z,98.90
2018-12-24T05:57:54.679Z,99.00
2018-12-24T05:58:27.573Z,99.10
2018-12-24T05:59:00.498Z,99.00
2018-12-24T05:59:33.393Z,99.40
2018-12-24T06:00:06.324Z,99.40
2018-12-24T06:00:39.217Z,99.50
2018-12-24T06:01:12.155Z,99.50
2018-12-24T06:01:45.440Z,99.70
2018-12-24T06:02:18.351Z,99.90
2018-12-24T06:02:51.263Z,99.90
2018-12-24T06:03:24.169Z,99.90
2018-12-24T06:03:57.086Z,99.90
2018-12-24T06:04:30.003Z,99.80
2018-12-24T06:05:02.948Z,99.60
2018-12-24T06:05:35.845Z,99.60
2018-12-24T06:06:09.190Z,99.70
2018-12-24T06:06:42.098Z,99.50
2018-12-24T06:07:15.361Z,99.80
2018-12-24T06:07:48.651Z,99.90
2018-12-24T06:08:21.560Z,99.90
2018-12-24T06:08:54.746Z,99.60
2018-12-24T06:09:27.646Z,99.90
2018-12-24T06:10:00.987Z,99.70
2018-12-24T06:10:34.556Z,99.50
2018-12-24T06:11:07.467Z,99.40
2018-12-24T06:11:40.363Z,99.40
2018-12-24T06:12:13.265Z,99.20
2018-12-24T06:12:46.207Z,99.10
2018-12-24T06:13:19.131Z,98.80
2018-12-24T06:13:58.001Z,98.30
2018-12-24T06:14:26.747Z,98.50
2018-12-24T06:15:00.256Z,98.50
2018-12-24T06:15:33.549Z,97.80
2018-12-24T06:16:06.445Z,97.70
2018-12-24T06:16:39.675Z,97.70
2018-12-24T06:17:12.591Z,97.70
2018-12-24T06:17:45.499Z,97.40
2018-12-24T06:18:18.446Z,97.30
2018-12-24T06:18:51.358Z,97.10
2018-12-24T06:19:24.399Z,97.30
2018-12-24T06:19:57.639Z,96.90
2018-12-24T06:20:37.668Z,96.60
2018-12-24T06:21:05.624Z,96.00
2018-12-24T06:21:38.529Z,95.80
2018-12-24T06:22:11.885Z,95.50
2018-12-24T06:22:44.815Z,95.60
2018-12-24T06:23:17.735Z,96.00
2018-12-24T06:23:50.658Z,96.30
2018-12-24T06:24:23.586Z,96.40
2018-12-24T06:24:56.525Z,96.10
2018-12-24T06:25:29.434Z,96.30
2018-12-24T06:26:02.353Z,96.00
2018-12-24T06:26:35.270Z,96.20
2018-12-24T06:27:08.541Z,96.80
2018-12-24T06:27:41.443Z,96.20
2018-12-24T06:28:14.699Z,95.80
2018-12-24T06:28:47.607Z,96.00
2018-12-24T06:29:20.566Z,96.10
2018-12-24T06:29:53.466Z,96.20
2018-12-24T06:30:26.683Z,96.10
2018-12-24T06:30:59.585Z,95.80
2018-12-24T06:31:32.769Z,96.10
2018-12-24T06:32:05.688Z,96.20
2018-12-24T06:32:38.945Z,96.20
2018-12-24T06:33:11.847Z,96.60
2018-12-24T06:33:44.778Z,96.90
2018-12-24T06:34:17.666Z,97.10
2018-12-24T06:34:50.605Z,97.00
2018-12-24T06:35:23.824Z,97.00
2018-12-24T06:35:56.727Z,96.80
2018-12-24T06:36:29.637Z,96.90
2018-12-24T06:37:02.564Z,96.70
2018-12-24T06:37:35.838Z,96.70
2018-12-24T06:38:09.121Z,96.60
2018-12-24T06:38:42.399Z,96.80
2018-12-24T06:39:15.335Z,97.10
2018-12-24T06:39:48.271Z,97.30
2018-12-24T06:40:21.197Z,97.60
2018-12-24T06:40:54.117Z,97.90
2018-12-24T06:41:27.055Z,98.10
2018-12-24T06:41:59.919Z,98.00
2018-12-24T06:42:32.832Z,97.60
2018-12-24T06:43:05.745Z,98.10
2018-12-24T06:43:38.669Z,98.50
2018-12-24T06:44:11.593Z,99.10
2018-12-24T06:44:44.871Z,99.20
2018-12-24T06:45:17.780Z,99.20
2018-12-24T06:45:50.709Z,99.50
2018-12-24T06:46:23.618Z,99.80
2018-12-24T06:46:56.526Z,99.90
2018-12-24T06:47:29.591Z,99.90
2018-12-24T06:48:02.841Z,99.90
2018-12-24T06:48:35.755Z,99.90
2018-12-24T06:49:08.672Z,99.90
2018-12-24T06:49:41.569Z,99.90
2018-12-24T06:50:15.728Z,99.90
2018-12-24T06:50:48.897Z,99.90
2018-12-24T06:51:21.833Z,99.90
2018-12-24T06:51:54.736Z,99.90
2018-12-24T06:52:27.647Z,99.90
2018-12-24T06:53:00.556Z,99.90
2018-12-24T06:53:33.478Z,99.90
2018-12-24T06:54:06.700Z,99.90
2018-12-24T06:54:39.899Z,99.90
2018-12-24T06:55:12.796Z,99.90
2018-12-24T06:55:45.712Z,99.90
2018-12-24T06:56:18.619Z,99.90
2018-12-24T06:56:51.936Z,99.90
2018-12-24T06:57:25.205Z,99.90
2018-12-24T06:57:58.258Z,99.90
2018-12-24T06:58:31.305Z,99.90
2018-12-24T06:59:05.339Z,99.90
2018-12-24T06:59:38.678Z,99.90
2018-12-24T07:00:11.586Z,99.90
2018-12-24T07:00:44.510Z,99.90
2018-12-24T07:01:17.765Z,99.90
2018-12-24T07:01:51.342Z,99.90
2018-12-24T07:02:24.292Z,99.90
2018-12-24T07:02:57.207Z,99.90
2018-12-24T07:03:30.123Z,99.90
2018-12-24T07:04:03.470Z,99.90
2018-12-24T07:04:36.357Z,99.90
2018-12-24T07:05:09.280Z,99.90
2018-12-24T07:05:42.186Z,99.90