createdAt,value
2023-03-20T00:02:41.755Z,23.16
2023-03-20T00:06:41.716Z,23.15
2023-03-20T00:10:41.675Z,23.14
2023-03-20T00:14:41.638Z,23.14
2023-03-20T00:18:41.586Z,23.13
2023-03-20T00:22:41.549Z,23.12
2023-03-20T00:26:41.523Z,23.12
2023-03-20T00:30:41.488Z,23.12
2023-03-20T00:34:41.546Z,23.10
2023-03-20T00:38:41.713Z,23.10
2023-03-20T00:42:41.874Z,23.09
2023-03-20T00:46:42.080Z,23.08
2023-03-20T00:50:42.216Z,23.09
2023-03-20T00:54:42.386Z,23.08
2023-03-20T00:58:42.533Z,23.07
2023-03-20T01:02:42.739Z,23.06
2023-03-20T01:06:42.924Z,23.06
2023-03-20T01:10:43.084Z,23.06
2023-03-20T01:14:43.290Z,23.06
2023-03-20T01:18:43.432Z,23.05
2023-03-20T01:22:43.638Z,23.05
2023-03-20T01:26:43.834Z,23.04
2023-03-20T01:30:44.003Z,23.03
2023-03-20T01:34:44.159Z,23.03
2023-03-20T01:38:44.386Z,23.01
2023-03-20T01:42:44.518Z,23.02
2023-03-20T01:46:44.710Z,23.03
2023-03-20T01:50:44.862Z,23.02
2023-03-20T01:54:45.094Z,23.02
2023-03-20T01:58:45.270Z,23.01
2023-03-20T02:02:45.434Z,23.01
2023-03-20T02:06:45.645Z,23.01
2023-03-20T02:10:45.804Z,23.01
2023-03-20T02:14:46.048Z,23.01
2023-03-20T02:18:46.176Z,23.00
2023-03-20T02:22:46.343Z,22.99
2023-03-20T02:26:46.494Z,23.00
2023-03-20T02:30:46.724Z,22.99
2023-03-20T02:34:46.846Z,23.00
2023-03-20T02:38:47.086Z,23.00
2023-03-20T02:42:47.195Z,22.99
2023-03-20T02:46:47.442Z,22.99
2023-03-20T02:50:47.605Z,22.99
2023-03-20T02:54:47.808Z,22.99
2023-03-20T02:58:47.958Z,22.99
2023-03-20T03:02:48.237Z,22.98
2023-03-20T03:06:48.334Z,22.97
2023-03-20T03:10:48.558Z,22.98
2023-03-20T03:14:48.748Z,22.98
2023-03-20T03:18:48.999Z,22.97
2023-03-20T03:22:49.129Z,22.97
2023-03-20T03:26:49.343Z,22.96
2023-03-20T03:30:49.532Z,22.98
2023-03-20T03:34:49.711Z,22.97
2023-03-20T03:38:49.898Z,22.96
2023-03-20T03:42:50.104Z,22.96
2023-03-20T03:46:50.344Z,22.96
2023-03-20T03:50:50.483Z,22.95
2023-03-20T03:54:50.670Z,22.96
2023-03-20T03:58:50.868Z,22.95
2023-03-20T04:02:51.057Z,22.95
2023-03-20T04:06:51.533Z,22.95
2023-03-20T04:10:51.467Z,22.94
2023-03-20T04:14:51.693Z,22.94
2023-03-20T04:18:51.871Z,22.94
2023-03-20T04:22:52.071Z,22.95
2023-03-20T04:26:52.297Z,22.95
2023-03-20T04:30:52.492Z,22.95
2023-03-20T04:34:52.707Z,22.94
2023-03-20T04:38:54.553Z,22.94
2023-03-20T04:42:52.867Z,22.94
2023-03-20T04:46:52.857Z,22.94
2023-03-20T04:50:52.802Z,22.93
2023-03-20T04:54:52.806Z,22.93
2023-03-20T04:58:52.696Z,22.93
2023-03-20T05:02:52.672Z,22.92
2023-03-20T05:06:52.664Z,22.92
2023-03-20T05:10:52.608Z,22.92
2023-03-20T05:14:52.563Z,22.92
2023-03-20T05:18:52.552Z,22.92
2023-03-20T05:22:52.610Z,22.92
2023-03-20T05:26:52.831Z,22.92
2023-03-20T05:30:53.099Z,22.92
2023-03-20T05:34:53.264Z,22.91
2023-03-20T05:38:53.472Z,22.91
2023-03-20T05:42:53.684Z,22.92
2023-03-20T05:46:53.895Z,22.91
2023-03-20T05:50:54.084Z,22.87
2023-03-20T05:54:54.323Z,22.70
2023-03-20T05:58:54.288Z,22.64
2023-03-20T06:02:54.313Z,22.67
2023-03-20T06:06:54.189Z,22.76
2023-03-20T06:10:54.163Z,22.82
2023-03-20T06:14:54.191Z,22.82
2023-03-20T06:18:54.117Z,22.87
2023-03-20T06:22:54.058Z,22.90
2023-03-20T06:26:54.029Z,22.89
2023-03-20T06:30:54.039Z,22.92
2023-03-20T06:34:54.098Z,22.90
2023-03-20T06:38:54.744Z,22.92
2023-03-20T06:42:54.771Z,22.94
2023-03-20T06:46:54.919Z,23.02
2023-03-20T06:50:54.890Z,23.14
2023-03-20T06:54:55.267Z,23.24
2023-03-20T06:58:55.230Z,23.37
2023-03-20T07:02:55.744Z,23.53
2023-03-20T07:06:55.369Z,23.65
2023-03-20T07:10:55.434Z,23.69
2023-03-20T07:14:55.773Z,23.72
2023-03-20T07:18:55.542Z,23.79
2023-03-20T07:22:55.588Z,23.74
2023-03-20T07:26:55.617Z,23.69
2023-03-20T07:30:55.659Z,23.73
2023-03-20T07:34:55.653Z,23.81
2023-03-20T07:38:55.754Z,23.96
2023-03-20T07:42:55.701Z,24.04
2023-03-20T07:46:55.808Z,24.07
2023-03-20T07:50:56.268Z,24.15
2023-03-20T07:54:56.284Z,24.24
2023-03-20T07:58:56.290Z,24.31
2023-03-20T08:02:55.996Z,24.38
2023-03-20T08:06:55.858Z,24.47
2023-03-20T08:10:56.266Z,24.50
2023-03-20T08:14:55.827Z,24.52
2023-03-20T08:18:55.792Z,24.59
2023-03-20T08:22:55.825Z,24.62
2023-03-20T08:26:55.763Z,24.63
2023-03-20T08:30:55.720Z,24.65
2023-03-20T08:34:55.619Z,24.66
2023-03-20T08:38:56.146Z,24.69
2023-03-20T08:42:56.325Z,24.76
2023-03-20T08:46:56.295Z,24.61
2023-03-20T08:50:56.293Z,24.51
2023-03-20T08:54:56.339Z,24.37
2023-03-20T08:58:56.364Z,24.32
2023-03-20T09:02:56.337Z,24.28
2023-03-20T09:06:56.283Z,24.19
2023-03-20T09:10:56.192Z,24.14
2023-03-20T09:14:56.144Z,24.05
2023-03-20T09:18:56.140Z,24.00
2023-03-20T09:22:56.291Z,23.98
2023-03-20T09:26:56.045Z,23.91
2023-03-20T09:30:56.302Z,23.85
2023-03-20T09:34:56.312Z,23.84
2023-03-20T09:38:56.344Z,23.85
2023-03-20T09:42:56.302Z,23.92
2023-03-20T09:47:08.726Z,23.95
2023-03-20T09:50:57.337Z,23.95
2023-03-20T09:54:55.821Z,23.90
2023-03-20T09:58:55.813Z,24.02
2023-03-20T10:02:55.775Z,24.12
2023-03-20T10:06:55.986Z,24.24
2023-03-20T10:10:55.943Z,24.33
2023-03-20T10:14:56.312Z,24.44
2023-03-20T10:18:56.328Z,24.55
2023-03-20T10:22:55.850Z,24.64
2023-03-20T10:26:55.836Z,24.68
2023-03-20T10:30:55.799Z,24.75
2023-03-20T10:34:55.831Z,24.84
2023-03-20T10:38:55.822Z,24.83
2023-03-20T10:42:55.689Z,24.85
2023-03-20T10:46:55.880Z,24.82
2023-03-20T10:50:55.820Z,24.69
2023-03-20T10:54:55.847Z,24.56
2023-03-20T10:58:55.861Z,24.48
2023-03-20T11:02:55.506Z,24.42
2023-03-20T11:06:55.474Z,24.33
2023-03-20T11:10:58.276Z,24.23
2023-03-20T11:14:55.817Z,24.17
2023-03-20T11:18:55.392Z,24.12
2023-03-20T11:22:55.319Z,24.12
2023-03-20T11:26:55.297Z,24.12
2023-03-20T11:31:04.402Z,24.12
2023-03-20T11:34:56.382Z,24.10
2023-03-20T11:38:55.230Z,24.11
2023-03-20T11:42:55.356Z,24.19
2023-03-20T11:46:55.365Z,24.26
2023-03-20T11:50:55.353Z,24.36
2023-03-20T11:54:55.087Z,24.46
2023-03-20T11:58:55.071Z,24.49
2023-03-20T12:02:55.421Z,24.55
2023-03-20T12:06:55.349Z,24.63
2023-03-20T12:10:55.345Z,24.67
2023-03-20T12:14:54.938Z,24.67
2023-03-20T12:18:54.882Z,24.72
2023-03-20T12:22:54.890Z,24.75
2023-03-20T12:26:54.900Z,24.78
2023-03-20T12:30:54.959Z,24.80
2023-03-20T12:34:54.767Z,24.76
2023-03-20T12:38:54.885Z,24.65
2023-03-20T12:42:54.771Z,24.55
2023-03-20T12:46:54.904Z,24.47
2023-03-20T12:50:55.080Z,24.46
2023-03-20T12:54:55.382Z,24.45
2023-03-20T12:58:55.355Z,24.43
2023-03-20T13:02:55.578Z,24.41
2023-03-20T13:06:55.749Z,24.35
2023-03-20T13:10:56.364Z,24.27
2023-03-20T13:14:56.405Z,24.19
2023-03-20T13:18:55.954Z,23.92
2023-03-20T13:22:55.912Z,23.78
2023-03-20T13:26:55.834Z,23.50
2023-03-20T13:30:55.805Z,23.42
2023-03-20T13:34:55.757Z,23.38
2023-03-20T13:38:55.708Z,23.35
2023-03-20T13:42:55.668Z,23.31
2023-03-20T13:46:55.697Z,23.30
2023-03-20T13:50:55.588Z,23.26
2023-03-20T13:54:58.539Z,23.21
2023-03-20T13:58:55.546Z,23.19
2023-03-20T14:02:55.505Z,23.22
2023-03-20T14:06:55.446Z,23.18
2023-03-20T14:10:55.449Z,23.13
2023-03-20T14:14:55.380Z,23.08
2023-03-20T14:18:55.363Z,23.05
2023-03-20T14:22:55.329Z,22.94
2023-03-20T14:26:55.281Z,22.91
2023-03-20T14:30:55.289Z,22.83
2023-03-20T14:34:55.320Z,22.86
2023-03-20T14:38:55.371Z,22.83
2023-03-20T14:42:55.221Z,22.79
2023-03-20T14:46:55.190Z,22.78
2023-03-20T14:50:55.157Z,22.75
2023-03-20T14:54:55.097Z,22.70
2023-03-20T14:58:55.056Z,22.72
2023-03-20T15:02:55.014Z,22.69
2023-03-20T15:06:55.046Z,22.65
2023-03-20T15:10:55.425Z,22.62
2023-03-20T15:14:54.910Z,22.67
2023-03-20T15:18:54.884Z,22.73
2023-03-20T15:22:57.648Z,22.69
2023-03-20T15:26:54.870Z,22.64
2023-03-20T15:30:54.836Z,22.51
2023-03-20T15:34:54.914Z,22.45
2023-03-20T15:38:54.779Z,22.57
2023-03-20T15:42:54.754Z,22.65
2023-03-20T15:46:54.685Z,22.70
2023-03-20T15:50:54.650Z,22.72
2023-03-20T15:54:54.624Z,22.74
2023-03-20T15:58:54.607Z,22.77
2023-03-20T16:02:54.555Z,22.77
2023-03-20T16:06:54.518Z,22.78
2023-03-20T16:10:54.490Z,22.78
2023-03-20T16:14:54.447Z,22.79
2023-03-20T16:18:58.113Z,22.80
2023-03-20T16:22:54.353Z,22.77
2023-03-20T16:26:54.349Z,22.77
2023-03-20T16:30:54.318Z,22.77
2023-03-20T16:34:54.450Z,22.74
2023-03-20T16:38:54.596Z,22.76
2023-03-20T16:42:54.724Z,22.78
2023-03-20T16:46:54.763Z,23.10
2023-03-20T16:50:54.659Z,22.86
2023-03-20T16:54:54.602Z,22.77
2023-03-20T16:58:56.648Z,22.75
2023-03-20T17:02:54.692Z,22.73
2023-03-20T17:06:55.025Z,22.73
2023-03-20T17:10:54.980Z,22.72
2023-03-20T17:14:55.009Z,22.72
2023-03-20T17:18:55.084Z,22.71
2023-03-20T17:22:55.161Z,22.69
2023-03-20T17:26:55.184Z,22.69
2023-03-20T17:30:55.168Z,22.68
2023-03-20T17:34:55.218Z,22.64
2023-03-20T17:38:55.239Z,22.64
2023-03-20T17:42:55.299Z,22.62
2023-03-20T17:46:58.882Z,22.62
2023-03-20T17:50:55.353Z,22.60
2023-03-20T17:54:55.281Z,22.60
2023-03-20T17:58:55.285Z,22.58
2023-03-20T18:02:55.236Z,22.50
2023-03-20T18:06:55.200Z,22.36
2023-03-20T18:10:55.181Z,22.25
2023-03-20T18:14:55.111Z,22.17
2023-03-20T18:18:55.097Z,22.06
2023-03-20T18:22:55.023Z,22.01
2023-03-20T18:26:55.029Z,21.98
2023-03-20T18:30:55.037Z,21.95
2023-03-20T18:34:54.932Z,21.90
2023-03-20T18:38:54.921Z,21.89
2023-03-20T18:42:54.895Z,21.83
2023-03-20T18:46:54.949Z,21.77
2023-03-20T18:50:55.154Z,21.72
2023-03-20T18:54:55.284Z,21.75
2023-03-20T18:58:55.482Z,21.72
2023-03-20T19:02:55.644Z,21.72
2023-03-20T19:06:55.804Z,21.65
2023-03-20T19:10:56.007Z,21.56
2023-03-20T19:14:57.060Z,21.54
2023-03-20T19:18:56.214Z,21.50
2023-03-20T19:22:56.185Z,21.48
2023-03-20T19:26:56.145Z,21.42
2023-03-20T19:30:56.126Z,21.40
2023-03-20T19:35:38.957Z,21.43
2023-03-20T19:38:57.036Z,21.35
2023-03-20T19:43:02.464Z,21.31
2023-03-20T19:46:56.973Z,21.30
2023-03-20T19:50:55.937Z,21.30
2023-03-20T19:55:02.571Z,21.28
2023-03-20T19:58:56.933Z,21.23
2023-03-20T20:02:56.112Z,21.26
2023-03-20T20:07:17.615Z,21.22
2023-03-20T20:10:56.875Z,21.18
2023-03-20T20:14:55.845Z,21.11
2023-03-20T20:18:55.806Z,21.13
2023-03-20T20:22:56.079Z,21.11
2023-03-20T20:27:13.055Z,21.03
2023-03-20T20:30:56.751Z,21.01
2023-03-20T20:38:56.777Z,21.00
2023-03-20T20:42:56.123Z,20.99
2023-03-20T20:46:55.561Z,20.95
2023-03-20T20:50:55.553Z,20.93
2023-03-20T20:54:55.490Z,20.88
2023-03-20T20:58:55.475Z,20.83
2023-03-20T21:02:55.569Z,20.79
2023-03-20T21:07:09.362Z,20.81
2023-03-20T21:10:56.528Z,20.83
2023-03-20T21:14:55.514Z,20.85
2023-03-20T21:18:55.508Z,20.87
2023-03-20T21:22:55.463Z,20.82
2023-03-20T21:26:55.381Z,20.84
2023-03-20T21:31:22.809Z,20.88
2023-03-20T21:34:56.307Z,20.91
2023-03-20T21:39:08.255Z,20.82
2023-03-20T21:42:56.258Z,20.77
2023-03-20T21:48:00.874Z,20.76
2023-03-20T21:51:49.313Z,20.73
2023-03-20T21:59:43.073Z,20.76
2023-03-20T22:02:59.949Z,20.64
2023-03-20T22:07:32.753Z,20.62
2023-03-20T22:11:56.582Z,20.64
2023-03-20T22:27:46.032Z,20.51
2023-03-20T22:39:28.125Z,20.50
2023-03-20T22:43:51.091Z,20.51
2023-03-20T22:46:55.733Z,20.48
2023-03-20T22:50:54.613Z,20.49
2023-03-20T22:54:54.575Z,20.49
2023-03-20T22:58:54.519Z,20.47
2023-03-20T23:02:57.437Z,20.45
2023-03-20T23:06:55.491Z,20.39
2023-03-20T23:10:54.443Z,20.45
2023-03-20T23:14:54.458Z,20.45
2023-03-20T23:18:54.726Z,20.40
2023-03-20T23:22:54.927Z,20.38
2023-03-20T23:26:55.136Z,20.37
2023-03-20T23:31:09.516Z,20.34
2023-03-20T23:34:56.054Z,20.37
2023-03-20T23:38:55.042Z,20.36
2023-03-20T23:42:55.154Z,20.32
2023-03-20T23:46:55.161Z,20.33
2023-03-20T23:50:55.069Z,20.30
2023-03-20T23:54:55.066Z,20.30
2023-03-20T23:59:05.297Z,20.25
