createdAt,value
2023-02-25T00:02:04.897Z,92.45
2023-02-25T00:06:18.252Z,92.21
2023-02-25T00:15:16.377Z,92.71
2023-02-25T00:19:33.426Z,98.99
2023-02-25T00:23:39.744Z,100.00
2023-02-25T00:27:44.452Z,100.00
2023-02-25T00:31:59.156Z,100.00
2023-02-25T00:36:19.235Z,100.00
2023-02-25T00:40:28.305Z,96.70
2023-02-25T00:44:45.332Z,94.02
2023-02-25T00:48:53.011Z,94.10
2023-02-25T00:53:00.057Z,94.57
2023-02-25T00:57:07.004Z,94.24
2023-02-25T01:01:29.049Z,95.68
2023-02-25T01:05:32.246Z,100.00
2023-02-25T01:14:29.015Z,100.00
2023-02-25T01:18:47.166Z,100.00
2023-02-25T01:23:14.961Z,100.00
2023-02-25T01:27:46.779Z,100.00
2023-02-25T01:32:03.416Z,100.00
2023-02-25T01:36:09.672Z,100.00
2023-02-25T01:45:05.331Z,100.00
2023-02-25T01:49:22.772Z,98.08
2023-02-25T01:53:55.468Z,96.70
2023-02-25T01:58:05.359Z,94.02
2023-02-25T02:02:14.729Z,92.02
2023-02-25T02:06:22.597Z,91.86
2023-02-25T02:10:44.840Z,91.60
2023-02-25T02:14:56.842Z,94.63
2023-02-25T02:19:30.765Z,100.00
2023-02-25T02:23:57.688Z,100.00
2023-02-25T02:28:18.959Z,100.00
2023-02-25T02:32:46.279Z,100.00
2023-02-25T02:46:25.533Z,100.00
2023-02-25T02:50:40.818Z,100.00
2023-02-25T02:55:03.089Z,100.00
2023-02-25T02:59:14.917Z,100.00
2023-02-25T03:03:23.190Z,100.00
2023-02-25T03:07:39.729Z,100.00
2023-02-25T03:11:45.696Z,100.00
2023-02-25T03:15:58.645Z,100.00
2023-02-25T03:20:29.649Z,100.00
2023-02-25T03:24:50.978Z,100.00
2023-02-25T03:29:41.316Z,100.00
2023-02-25T03:33:58.724Z,100.00
2023-02-25T03:38:03.669Z,100.00
2023-02-25T03:42:24.102Z,100.00
2023-02-25T03:46:32.430Z,98.06
2023-02-25T03:50:35.703Z,98.90
2023-02-25T03:54:43.784Z,98.68
2023-02-25T03:59:16.022Z,97.70
2023-02-25T04:04:11.430Z,95.80
2023-02-25T04:08:32.628Z,94.85
2023-02-25T04:12:46.083Z,94.74
2023-02-25T04:17:25.840Z,95.46
2023-02-25T04:22:05.200Z,96.16
2023-02-25T04:26:41.884Z,97.42
2023-02-25T04:31:14.422Z,96.58
2023-02-25T04:36:12.670Z,96.41
2023-02-25T04:40:34.899Z,95.23
2023-02-25T04:45:05.571Z,94.94
2023-02-25T04:54:52.526Z,94.64
2023-02-25T04:59:20.919Z,96.21
2023-02-25T05:03:59.557Z,94.64
2023-02-25T05:08:44.773Z,94.47
2023-02-25T05:14:57.817Z,94.95
2023-02-25T05:24:33.795Z,95.20
2023-02-25T05:28:56.048Z,96.67
2023-02-25T05:33:39.402Z,97.46
2023-02-25T05:48:07.341Z,100.00
2023-02-25T05:54:13.535Z,100.00
2023-02-25T05:58:11.912Z,100.00
2023-02-25T06:02:56.684Z,100.00
2023-02-25T06:14:42.245Z,100.00
2023-02-25T06:56:46.369Z,99.64
2023-02-25T07:52:51.929Z,85.72
2023-02-25T07:58:00.162Z,88.25
2023-02-25T08:02:51.929Z,85.31
2023-02-25T08:13:12.823Z,84.30
2023-02-25T08:17:58.025Z,82.55
2023-02-25T08:22:33.838Z,85.92
2023-02-25T08:28:51.210Z,84.22
2023-02-25T09:26:58.934Z,83.68
2023-02-25T09:31:11.397Z,83.14
2023-02-25T09:35:59.119Z,83.38
2023-02-25T09:40:42.044Z,82.11
2023-02-25T09:45:41.686Z,81.89
2023-02-25T09:50:23.220Z,81.34
2023-02-25T10:00:48.372Z,82.08
2023-02-25T10:05:54.508Z,79.78
2023-02-25T10:10:47.079Z,77.22
2023-02-25T10:20:09.815Z,77.84
2023-02-25T10:25:40.975Z,79.11
2023-02-25T10:30:37.998Z,81.45
2023-02-25T10:44:04.651Z,80.83
2023-02-25T10:48:41.285Z,81.35
2023-02-25T10:53:18.210Z,79.73
2023-02-25T10:58:36.385Z,79.03
2023-02-25T11:02:52.432Z,79.14
2023-02-25T11:07:29.997Z,80.22
2023-02-25T11:12:26.270Z,81.49
2023-02-25T11:17:44.912Z,80.89
2023-02-25T11:22:04.604Z,82.14
2023-02-25T11:26:18.148Z,82.21
2023-02-25T11:30:32.620Z,82.49
2023-02-25T11:39:50.077Z,81.24
2023-02-25T11:43:55.496Z,80.95
2023-02-25T11:52:51.455Z,81.09
2023-02-25T11:57:04.332Z,80.11
2023-02-25T12:01:12.403Z,79.37
2023-02-25T12:05:34.462Z,77.12
2023-02-25T12:10:10.177Z,73.97
2023-02-25T12:14:55.932Z,72.17
2023-02-25T12:19:26.585Z,71.02
2023-02-25T12:23:49.155Z,70.35
2023-02-25T12:28:04.640Z,71.19
2023-02-25T12:32:32.522Z,72.58
2023-02-25T12:36:46.437Z,72.85
2023-02-25T12:41:18.067Z,73.39
2023-02-25T12:45:43.695Z,74.23
2023-02-25T12:50:08.076Z,74.74
2023-02-25T12:54:36.456Z,75.36
2023-02-25T12:59:06.157Z,75.25
2023-02-25T13:03:26.999Z,75.01
2023-02-25T13:07:53.955Z,75.40
2023-02-25T13:12:15.515Z,74.66
2023-02-25T13:16:47.222Z,74.75
2023-02-25T13:21:45.981Z,74.97
2023-02-25T13:31:52.012Z,76.72
2023-02-25T13:36:41.584Z,77.40
2023-02-25T13:41:04.451Z,77.69
2023-02-25T13:45:35.327Z,78.33
2023-02-25T13:50:11.142Z,77.74
2023-02-25T13:54:37.001Z,77.11
2023-02-25T13:59:12.558Z,75.33
2023-02-25T14:09:00.422Z,76.21
2023-02-25T14:13:33.856Z,75.00
2023-02-25T14:18:09.358Z,74.82
2023-02-25T14:27:39.346Z,74.51
2023-02-25T14:32:21.636Z,76.85
2023-02-25T14:36:50.676Z,77.90
2023-02-25T14:41:28.005Z,78.24
2023-02-25T14:45:52.481Z,77.87
2023-02-25T14:50:11.882Z,78.51
2023-02-25T14:54:42.324Z,78.62
2023-02-25T14:59:14.063Z,80.06
2023-02-25T15:04:18.333Z,80.54
2023-02-25T15:08:59.116Z,80.29
2023-02-25T15:13:56.184Z,81.21
2023-02-25T15:19:01.190Z,82.16
2023-02-25T15:23:33.834Z,81.56
2023-02-25T15:28:18.208Z,81.69
2023-02-25T15:43:39.083Z,79.14
2023-02-25T15:48:08.900Z,79.14
2023-02-25T15:52:44.460Z,81.27
2023-02-25T15:57:21.867Z,82.02
2023-02-25T16:01:37.804Z,82.23
2023-02-25T16:05:54.559Z,83.03
2023-02-25T16:10:12.533Z,83.48
2023-02-25T16:15:19.123Z,83.27
2023-02-25T16:19:56.083Z,82.25
2023-02-25T16:24:27.686Z,80.82
2023-02-25T16:28:44.096Z,80.11
2023-02-25T16:32:49.414Z,78.26
2023-02-25T16:36:55.515Z,76.18
2023-02-25T16:41:01.754Z,77.22
2023-02-25T16:45:20.876Z,76.81
2023-02-25T16:49:34.209Z,75.81
2023-02-25T16:54:00.653Z,74.95
2023-02-25T16:58:09.654Z,74.79
2023-02-25T17:02:34.089Z,75.43
2023-02-25T17:06:38.276Z,75.42
2023-02-25T17:10:44.686Z,74.63
2023-02-25T17:14:54.879Z,75.25
2023-02-25T17:19:02.852Z,74.85
2023-02-25T17:23:09.106Z,74.13
2023-02-25T17:27:23.781Z,74.78
2023-02-25T17:31:28.527Z,74.38
2023-02-25T17:35:39.529Z,70.18
2023-02-25T17:39:45.370Z,73.42
2023-02-25T17:43:46.197Z,73.45
2023-02-25T17:47:50.544Z,71.38
2023-02-25T17:51:56.528Z,69.91
2023-02-25T17:56:16.853Z,69.33
2023-02-25T18:00:29.465Z,69.68
2023-02-25T18:04:39.221Z,70.09
2023-02-25T18:09:02.209Z,70.87
2023-02-25T18:13:07.921Z,71.60
2023-02-25T18:17:27.033Z,72.46
2023-02-25T18:21:47.233Z,73.22
2023-02-25T18:25:49.994Z,73.16
2023-02-25T18:29:50.724Z,73.15
2023-02-25T18:33:54.493Z,72.11
2023-02-25T18:38:01.577Z,71.05
2023-02-25T18:42:06.598Z,72.28
2023-02-25T18:46:12.481Z,71.12
2023-02-25T18:50:13.325Z,69.68
2023-02-25T18:54:25.739Z,73.07
2023-02-25T18:58:31.874Z,72.98
2023-02-25T19:02:44.822Z,73.16
2023-02-25T19:07:01.054Z,74.67
2023-02-25T19:11:07.392Z,74.61
2023-02-25T19:15:14.656Z,74.49
2023-02-25T19:19:17.364Z,72.72
2023-02-25T19:28:15.094Z,71.56
2023-02-25T19:32:19.187Z,71.14
2023-02-25T19:36:21.122Z,70.90
2023-02-25T19:40:33.187Z,70.47
2023-02-25T19:44:41.327Z,70.17
2023-02-25T19:48:53.253Z,70.04
2023-02-25T19:52:58.606Z,69.75
2023-02-25T19:57:14.195Z,68.61
2023-02-25T20:01:29.886Z,67.51
2023-02-25T20:06:06.573Z,67.26
2023-02-25T20:10:41.155Z,66.80
2023-02-25T20:15:08.511Z,65.98
2023-02-25T20:19:36.170Z,65.91
2023-02-25T20:24:04.145Z,66.04
2023-02-25T20:28:15.741Z,65.88
2023-02-25T20:32:20.255Z,66.31
2023-02-25T20:36:29.520Z,66.32
2023-02-25T20:40:30.804Z,65.68
2023-02-25T20:44:33.416Z,66.49
2023-02-25T20:48:41.376Z,68.04
2023-02-25T20:52:50.660Z,67.74
2023-02-25T20:56:57.134Z,67.60
2023-02-25T21:01:04.643Z,67.22
2023-02-25T21:05:07.801Z,67.09
2023-02-25T21:09:13.940Z,66.89
2023-02-25T21:13:19.632Z,66.88
2023-02-25T21:17:21.808Z,66.98
2023-02-25T21:21:27.453Z,67.53
2023-02-25T21:25:33.743Z,68.01
2023-02-25T21:29:38.231Z,68.03
2023-02-25T21:33:38.926Z,68.39
2023-02-25T21:37:39.459Z,68.69
2023-02-25T21:41:44.920Z,69.46
2023-02-25T21:45:56.416Z,70.55
2023-02-25T21:49:59.986Z,74.64
2023-02-25T21:54:04.761Z,77.37
2023-02-25T21:58:07.705Z,78.08
2023-02-25T22:02:09.601Z,78.44
2023-02-25T22:06:11.133Z,79.31
2023-02-25T22:10:15.315Z,80.38
2023-02-25T22:14:20.534Z,81.60
2023-02-25T22:18:21.049Z,81.03
2023-02-25T22:22:33.982Z,81.22
2023-02-25T22:26:39.101Z,80.42
2023-02-25T22:30:42.056Z,79.25
2023-02-25T22:34:42.754Z,79.71
2023-02-25T22:38:45.053Z,78.84
2023-02-25T22:42:47.637Z,80.10
2023-02-25T22:46:57.006Z,79.87
2023-02-25T22:50:59.219Z,79.09
2023-02-25T22:55:01.434Z,78.46
2023-02-25T22:59:04.230Z,77.60
2023-02-25T23:03:06.428Z,78.53
2023-02-25T23:07:08.263Z,78.42
2023-02-25T23:11:16.951Z,79.29
2023-02-25T23:15:22.119Z,80.27
2023-02-25T23:19:28.364Z,82.08
2023-02-25T23:23:43.086Z,82.39
2023-02-25T23:27:45.551Z,81.16
2023-02-25T23:31:50.420Z,80.84
2023-02-25T23:36:04.549Z,80.71
2023-02-25T23:40:17.778Z,79.87
2023-02-25T23:44:22.110Z,78.87
2023-02-25T23:48:46.097Z,79.60
2023-02-25T23:52:55.742Z,79.23
2023-02-25T23:56:56.901Z,81.28
