createdAt,value
2019-01-26T00:01:03.984Z,23.53
2019-01-26T00:03:33.110Z,22.20
2019-01-26T00:06:03.903Z,22.63
2019-01-26T00:08:33.062Z,25.23
2019-01-26T00:11:02.478Z,22.93
2019-01-26T00:13:31.784Z,24.53
2019-01-26T00:16:00.897Z,21.77
2019-01-26T00:18:31.018Z,27.13
2019-01-26T00:21:00.192Z,21.70
2019-01-26T00:23:29.294Z,22.90
2019-01-26T00:25:58.408Z,24.50
2019-01-26T00:28:27.524Z,24.37
2019-01-26T00:30:56.646Z,21.53
2019-01-26T00:33:25.775Z,22.67
2019-01-26T00:35:54.930Z,23.10
2019-01-26T00:38:24.074Z,22.20
2019-01-26T00:40:53.240Z,23.80
2019-01-26T00:43:22.334Z,20.23
2019-01-26T00:45:51.443Z,22.40
2019-01-26T00:48:20.543Z,20.13
2019-01-26T00:50:49.670Z,21.13
2019-01-26T00:53:18.766Z,23.43
2019-01-26T00:55:47.901Z,22.13
2019-01-26T00:58:23.835Z,21.90
2019-01-26T01:00:53.059Z,19.40
2019-01-26T01:03:22.187Z,21.23
2019-01-26T01:05:51.354Z,21.43
2019-01-26T01:08:20.465Z,22.77
2019-01-26T01:10:49.604Z,20.50
2019-01-26T01:13:18.694Z,20.37
2019-01-26T01:15:47.837Z,21.07
2019-01-26T01:18:16.952Z,20.47
2019-01-26T01:20:46.069Z,20.33
2019-01-26T01:23:15.155Z,20.43
2019-01-26T01:25:44.269Z,20.93
2019-01-26T01:28:13.364Z,20.47
2019-01-26T01:30:42.475Z,19.67
2019-01-26T01:33:11.589Z,19.70
2019-01-26T01:35:40.701Z,18.37
2019-01-26T01:38:09.805Z,20.27
2019-01-26T01:40:40.224Z,20.07
2019-01-26T01:43:09.507Z,21.40
2019-01-26T01:45:38.642Z,18.30
2019-01-26T01:48:07.767Z,20.73
2019-01-26T01:50:36.875Z,20.00
2019-01-26T01:53:06.005Z,22.00
2019-01-26T01:55:36.299Z,19.17
2019-01-26T01:58:05.468Z,19.90
2019-01-26T02:00:34.572Z,19.53
2019-01-26T02:03:03.686Z,19.70
2019-01-26T02:05:32.788Z,18.80
2019-01-26T02:08:01.898Z,18.63
2019-01-26T02:10:31.528Z,18.13
2019-01-26T02:13:00.626Z,16.83
2019-01-26T02:15:29.729Z,17.93
2019-01-26T02:17:58.845Z,18.27
2019-01-26T02:20:27.975Z,16.90
2019-01-26T02:22:57.139Z,18.37
2019-01-26T02:25:26.241Z,19.83
2019-01-26T02:27:55.357Z,19.40
2019-01-26T02:30:24.467Z,17.17
2019-01-26T02:32:54.694Z,16.50
2019-01-26T02:35:23.965Z,17.33
2019-01-26T02:37:53.092Z,16.33
2019-01-26T02:40:22.215Z,16.20
2019-01-26T02:42:51.384Z,16.63
2019-01-26T02:45:23.297Z,16.87
2019-01-26T02:47:52.405Z,15.23
2019-01-26T02:50:21.532Z,16.53
2019-01-26T02:52:50.694Z,16.87
2019-01-26T02:55:19.798Z,17.27
2019-01-26T02:57:49.803Z,16.60
2019-01-26T03:00:21.624Z,15.40
2019-01-26T03:02:50.750Z,17.07
2019-01-26T03:05:19.851Z,16.47
2019-01-26T03:07:48.999Z,15.93
2019-01-26T03:10:19.972Z,16.17
2019-01-26T03:12:49.088Z,15.83
2019-01-26T03:15:20.435Z,16.20
2019-01-26T03:17:49.556Z,17.53
2019-01-26T03:20:18.747Z,15.30
2019-01-26T03:22:47.865Z,17.07
2019-01-26T03:25:16.979Z,14.97
2019-01-26T03:27:46.077Z,18.23
2019-01-26T03:30:20.870Z,18.27
2019-01-26T03:32:49.989Z,15.70
2019-01-26T03:35:19.103Z,17.43
2019-01-26T03:37:48.232Z,17.20
2019-01-26T03:40:19.293Z,16.53
2019-01-26T03:42:48.454Z,16.17
2019-01-26T03:45:17.558Z,16.13
2019-01-26T03:47:46.935Z,14.53
2019-01-26T03:50:16.231Z,16.27
2019-01-26T03:52:45.390Z,15.70
2019-01-26T03:55:18.485Z,18.00
2019-01-26T03:57:48.964Z,19.00
2019-01-26T04:00:23.215Z,18.83
2019-01-26T04:02:52.391Z,19.87
2019-01-26T04:05:21.568Z,18.40
2019-01-26T04:07:50.739Z,17.30
2019-01-26T04:10:19.847Z,20.90
2019-01-26T04:12:48.949Z,21.80
2019-01-26T04:15:19.508Z,19.73
2019-01-26T04:17:48.616Z,22.23
2019-01-26T04:20:19.424Z,21.17
2019-01-26T04:22:48.568Z,18.07
2019-01-26T04:25:17.681Z,19.63
2019-01-26T04:27:46.792Z,19.60
2019-01-26T04:30:20.435Z,18.33
2019-01-26T04:32:49.572Z,17.67
2019-01-26T04:35:18.719Z,18.20
2019-01-26T04:37:47.834Z,20.17
2019-01-26T04:40:18.098Z,20.40
2019-01-26T04:42:47.473Z,22.33
2019-01-26T04:45:21.519Z,22.27
2019-01-26T04:47:50.621Z,24.03
2019-01-26T04:50:20.104Z,23.00
2019-01-26T04:52:49.260Z,23.03
2019-01-26T04:55:20.402Z,24.83
2019-01-26T04:57:52.232Z,24.23
2019-01-26T05:00:27.687Z,25.40
2019-01-26T05:02:56.836Z,24.40
2019-01-26T05:05:27.417Z,26.27
2019-01-26T05:07:56.525Z,27.00
2019-01-26T05:10:25.647Z,30.10
2019-01-26T05:12:54.759Z,28.07
2019-01-26T05:15:23.875Z,28.63
2019-01-26T05:17:52.990Z,25.73
2019-01-26T05:20:23.635Z,26.43
2019-01-26T05:22:52.741Z,32.30
2019-01-26T05:25:21.861Z,28.33
2019-01-26T05:27:51.058Z,27.83
2019-01-26T05:30:23.100Z,28.83
2019-01-26T05:32:55.298Z,27.33
2019-01-26T05:35:24.448Z,28.73
2019-01-26T05:37:59.896Z,24.57
2019-01-26T05:40:36.612Z,31.47
2019-01-26T05:43:05.801Z,25.07
2019-01-26T05:45:35.027Z,27.20
2019-01-26T05:48:04.429Z,26.93
2019-01-26T05:50:40.037Z,33.17
2019-01-26T05:53:08.289Z,28.37
2019-01-26T05:55:41.795Z,28.03
2019-01-26T05:58:30.059Z,26.83
2019-01-26T06:01:03.736Z,26.67
2019-01-26T06:03:46.507Z,25.97
2019-01-26T06:06:29.155Z,25.47
2019-01-26T06:09:10.086Z,25.73
2019-01-26T06:11:49.391Z,24.03
2019-01-26T06:14:20.467Z,24.60
2019-01-26T06:16:58.750Z,25.87
2019-01-26T06:19:27.571Z,22.27
2019-01-26T06:21:56.686Z,27.73
2019-01-26T06:24:33.679Z,25.17
2019-01-26T06:27:10.287Z,25.70
2019-01-26T06:29:41.219Z,25.47
2019-01-26T06:32:31.907Z,24.83
2019-01-26T06:35:10.737Z,24.37
2019-01-26T06:37:45.422Z,22.47
2019-01-26T06:40:16.657Z,22.80
2019-01-26T06:42:45.780Z,26.87
2019-01-26T06:45:23.104Z,26.20
2019-01-26T06:48:01.899Z,23.17
2019-01-26T06:50:28.558Z,24.40
2019-01-26T06:52:57.707Z,27.17
2019-01-26T06:55:26.806Z,27.77
2019-01-26T06:57:56.024Z,23.70
2019-01-26T07:00:28.435Z,22.13
2019-01-26T07:02:59.306Z,24.93
2019-01-26T07:05:48.166Z,24.17
2019-01-26T07:08:19.464Z,25.57
2019-01-26T07:10:48.571Z,26.03
2019-01-26T07:13:30.625Z,22.70
2019-01-26T07:16:00.427Z,24.50
2019-01-26T07:18:29.644Z,26.20
2019-01-26T07:21:01.321Z,22.03
2019-01-26T07:23:33.150Z,27.90
2019-01-26T07:26:04.995Z,25.17
2019-01-26T07:28:39.726Z,27.97
2019-01-26T07:31:08.980Z,28.30
2019-01-26T07:33:38.169Z,28.40
2019-01-26T07:36:09.945Z,29.03
2019-01-26T07:38:39.065Z,26.77
2019-01-26T07:41:08.200Z,28.40
2019-01-26T07:43:38.543Z,27.60
2019-01-26T07:46:21.447Z,29.77
2019-01-26T07:48:44.532Z,26.27
2019-01-26T07:51:13.781Z,25.63
2019-01-26T07:53:42.926Z,29.63
2019-01-26T07:56:12.121Z,26.60
2019-01-26T07:58:41.296Z,29.63
2019-01-26T08:01:10.423Z,25.83
2019-01-26T08:03:39.670Z,28.57
2019-01-26T08:06:31.599Z,28.57
2019-01-26T08:09:02.430Z,28.77
2019-01-26T08:11:32.224Z,26.67
2019-01-26T08:14:01.378Z,20.43
2019-01-26T08:16:30.818Z,23.87
2019-01-26T08:19:00.060Z,26.17
2019-01-26T08:21:29.167Z,22.33
2019-01-26T08:24:00.547Z,21.43
2019-01-26T08:26:29.752Z,28.83
2019-01-26T08:29:04.912Z,21.90
2019-01-26T08:31:34.234Z,20.67
2019-01-26T08:34:09.910Z,23.00
2019-01-26T08:36:48.855Z,21.67
2019-01-26T08:39:18.038Z,21.90
2019-01-26T08:45:20.966Z,23.40
2019-01-26T08:47:54.850Z,20.47
2019-01-26T08:50:24.852Z,20.60
2019-01-26T08:53:00.065Z,23.83
2019-01-26T08:55:35.732Z,25.80
2019-01-26T08:58:07.936Z,23.80
2019-01-26T09:00:38.156Z,24.70
2019-01-26T09:03:15.186Z,24.37
2019-01-26T09:06:01.280Z,22.90
2019-01-26T09:08:36.494Z,21.30
2019-01-26T09:11:10.695Z,22.80
2019-01-26T09:13:39.998Z,22.47
2019-01-26T09:16:09.152Z,22.53
2019-01-26T09:18:39.479Z,23.03
2019-01-26T09:21:10.173Z,26.13
2019-01-26T09:23:39.407Z,21.27
2019-01-26T09:26:15.484Z,27.30
2019-01-26T09:28:47.613Z,24.33
2019-01-26T09:31:16.962Z,22.13
2019-01-26T09:33:47.115Z,20.70
2019-01-26T09:36:27.244Z,19.23
2019-01-26T09:38:57.652Z,23.40
2019-01-26T09:41:39.135Z,20.83
2019-01-26T09:44:12.490Z,21.37
2019-01-26T09:46:47.875Z,18.30
2019-01-26T09:49:18.878Z,15.87
2019-01-26T09:51:52.274Z,18.37
2019-01-26T09:57:18.313Z,15.53
2019-01-26T09:59:47.685Z,16.77
2019-01-26T10:02:22.309Z,15.97
2019-01-26T10:04:56.711Z,16.60
2019-01-26T10:07:40.134Z,16.67
2019-01-26T10:10:13.131Z,15.43
2019-01-26T10:12:48.433Z,15.23
2019-01-26T10:15:25.368Z,15.27
2019-01-26T10:18:09.404Z,16.97
2019-01-26T10:20:47.517Z,16.33
2019-01-26T10:23:18.255Z,15.20
2019-01-26T10:25:53.302Z,17.63
2019-01-26T10:28:25.572Z,15.90
2019-01-26T10:31:01.183Z,14.03
2019-01-26T10:33:51.500Z,17.67
2019-01-26T10:36:26.629Z,16.83
2019-01-26T10:39:08.416Z,17.57
2019-01-26T10:41:51.573Z,18.53
2019-01-26T10:44:22.314Z,17.50
2019-01-26T10:46:51.427Z,23.47
2019-01-26T10:49:32.659Z,18.43
2019-01-26T10:52:06.965Z,18.67
2019-01-26T10:54:39.930Z,16.73
2019-01-26T10:57:11.948Z,21.43
2019-01-26T10:59:43.938Z,21.23
2019-01-26T11:02:13.091Z,20.70
2019-01-26T11:04:43.565Z,19.43
2019-01-26T11:07:15.850Z,22.97
2019-01-26T11:09:45.093Z,21.20
2019-01-26T11:12:17.224Z,19.77
2019-01-26T11:14:50.965Z,22.20
2019-01-26T11:17:26.599Z,22.83
2019-01-26T11:19:58.524Z,21.63
2019-01-26T11:22:30.386Z,22.93
2019-01-26T11:28:12.567Z,19.30
2019-01-26T11:30:47.298Z,20.33
2019-01-26T11:33:19.397Z,17.77
2019-01-26T11:35:53.128Z,16.43
2019-01-26T11:38:31.910Z,15.60
2019-01-26T11:41:02.114Z,15.33
2019-01-26T11:43:34.877Z,15.30
2019-01-26T11:46:21.769Z,14.07
2019-01-26T11:48:59.726Z,14.17
2019-01-26T11:51:35.758Z,12.40
2019-01-26T11:54:04.975Z,12.83
2019-01-26T11:56:35.846Z,13.17
2019-01-26T11:59:09.387Z,15.57
2019-01-26T12:01:50.901Z,11.50
2019-01-26T12:08:03.172Z,13.63
2019-01-26T12:10:32.309Z,13.33
2019-01-26T12:16:02.776Z,13.90
2019-01-26T12:18:31.967Z,13.93
2019-01-26T12:21:18.484Z,14.47
2019-01-26T12:24:05.226Z,14.83
2019-01-26T12:26:41.635Z,14.57
2019-01-26T12:29:18.162Z,13.70
2019-01-26T12:35:00.711Z,17.43
2019-01-26T12:37:29.968Z,15.10
2019-01-26T12:43:22.966Z,16.13
2019-01-26T12:46:00.544Z,16.50
2019-01-26T12:48:32.596Z,15.70
2019-01-26T12:51:11.178Z,16.47
2019-01-26T12:53:41.584Z,15.00
2019-01-26T12:56:12.748Z,15.93
2019-01-26T12:58:42.179Z,18.67
2019-01-26T13:01:11.274Z,18.07
2019-01-26T13:03:43.103Z,17.73
2019-01-26T13:06:13.517Z,16.40
2019-01-26T13:08:46.955Z,21.70
2019-01-26T13:11:20.272Z,19.97
2019-01-26T13:13:51.981Z,17.33
2019-01-26T13:16:21.138Z,15.40
2019-01-26T13:18:50.308Z,18.00
2019-01-26T13:21:29.196Z,20.67
2019-01-26T13:24:04.678Z,16.37
2019-01-26T13:29:53.026Z,19.33
2019-01-26T13:32:43.464Z,21.27
2019-01-26T13:35:36.043Z,23.50
2019-01-26T13:38:38.918Z,23.20
2019-01-26T13:41:12.777Z,22.97
2019-01-26T13:43:38.681Z,23.10
2019-01-26T13:46:09.171Z,23.27
2019-01-26T13:51:31.342Z,23.03
2019-01-26T13:54:04.417Z,25.43
2019-01-26T13:56:39.653Z,24.47
2019-01-26T13:59:13.324Z,21.60
2019-01-26T14:01:42.447Z,21.73
2019-01-26T14:04:12.929Z,21.70
2019-01-26T14:06:47.004Z,23.00
2019-01-26T14:09:16.185Z,21.77
2019-01-26T14:11:45.296Z,19.40
2019-01-26T14:14:17.544Z,19.03
2019-01-26T14:16:46.690Z,17.93
2019-01-26T14:19:17.449Z,16.77
2019-01-26T14:21:46.582Z,19.37
2019-01-26T14:24:17.406Z,16.80
2019-01-26T14:26:51.144Z,19.50
2019-01-26T14:29:23.403Z,18.83
2019-01-26T14:31:55.467Z,21.10
2019-01-26T14:34:29.161Z,23.57
2019-01-26T14:37:10.737Z,22.10
2019-01-26T14:39:39.993Z,24.03
2019-01-26T14:42:26.812Z,22.33
2019-01-26T14:44:58.985Z,20.87
2019-01-26T14:47:28.238Z,20.10
2019-01-26T14:50:12.650Z,21.77
2019-01-26T14:52:33.523Z,22.67
2019-01-26T14:55:04.001Z,22.07
2019-01-26T14:57:33.082Z,24.27
2019-01-26T15:00:02.200Z,24.33
2019-01-26T15:02:34.433Z,29.40
2019-01-26T15:05:04.087Z,29.17
2019-01-26T15:07:49.608Z,32.63
2019-01-26T15:10:29.092Z,29.87
2019-01-26T15:16:14.525Z,40.30
2019-01-26T15:18:58.566Z,37.83
2019-01-26T15:21:41.308Z,44.10
2019-01-26T15:24:16.965Z,50.50
2019-01-26T15:26:57.491Z,41.63
2019-01-26T15:29:26.923Z,45.87
2019-01-26T15:31:58.084Z,46.57
2019-01-26T15:34:31.856Z,44.30
2019-01-26T15:37:08.832Z,45.90
2019-01-26T15:39:44.156Z,40.27
2019-01-26T15:42:16.044Z,38.33
2019-01-26T15:44:48.436Z,42.70
2019-01-26T15:47:26.331Z,37.83
2019-01-26T15:49:57.182Z,34.57
2019-01-26T15:52:40.232Z,33.40
2019-01-26T15:55:17.611Z,36.53
2019-01-26T15:57:46.739Z,40.27
2019-01-26T16:00:21.325Z,41.20
2019-01-26T16:03:54.296Z,36.63
2019-01-26T16:09:33.047Z,45.77
2019-01-26T16:11:30.939Z,45.63
2019-01-26T16:14:18.737Z,46.20
2019-01-26T16:16:46.474Z,45.60
2019-01-26T16:19:15.584Z,51.67
2019-01-26T16:21:44.715Z,44.93
2019-01-26T16:24:13.931Z,47.97
2019-01-26T16:26:43.149Z,43.03
2019-01-26T16:29:12.396Z,58.07
2019-01-26T16:31:44.376Z,46.57
2019-01-26T16:34:15.355Z,51.23
2019-01-26T16:36:49.507Z,50.00
2019-01-26T16:39:23.409Z,52.57
2019-01-26T16:42:08.776Z,56.03
2019-01-26T16:44:44.285Z,50.53
2019-01-26T16:56:52.267Z,61.43
2019-01-26T16:59:23.156Z,64.27
2019-01-26T17:02:07.296Z,62.23
2019-01-26T17:05:07.005Z,62.63
2019-01-26T17:07:22.221Z,63.57
2019-01-26T17:12:47.399Z,65.73
2019-01-26T17:15:19.622Z,67.43
2019-01-26T17:17:49.887Z,68.23
2019-01-26T17:20:24.303Z,66.87
2019-01-26T17:23:07.211Z,67.37
2019-01-26T17:25:43.437Z,63.73
2019-01-26T17:28:13.881Z,65.23
2019-01-26T17:33:59.363Z,67.30
2019-01-26T17:42:44.051Z,66.23
2019-01-26T17:45:36.061Z,60.80
2019-01-26T18:01:01.923Z,51.67
2019-01-26T18:06:42.872Z,51.53
2019-01-26T18:09:17.621Z,51.17
2019-01-26T18:11:52.123Z,56.00
2019-01-26T18:14:22.895Z,50.70
2019-01-26T18:17:21.707Z,49.07
2019-01-26T18:19:52.050Z,42.77
2019-01-26T18:22:37.451Z,46.03
2019-01-26T18:28:12.832Z,41.37
2019-01-26T18:47:31.299Z,40.03
2019-01-26T18:56:14.552Z,37.03
2019-01-26T18:59:01.065Z,37.70
2019-01-26T19:01:36.942Z,34.33
2019-01-26T19:04:20.104Z,32.43
2019-01-26T19:07:00.978Z,34.73
2019-01-26T19:09:33.308Z,33.83
2019-01-26T19:12:05.022Z,32.73
2019-01-26T19:14:34.131Z,36.03
2019-01-26T19:17:06.451Z,34.80
2019-01-26T19:19:38.944Z,32.10
2019-01-26T19:22:08.136Z,38.07
2019-01-26T19:24:37.300Z,35.67
2019-01-26T19:27:17.733Z,30.40
2019-01-26T19:29:47.806Z,30.90
2019-01-26T19:32:19.948Z,29.27
2019-01-26T19:34:49.194Z,30.87
2019-01-26T19:37:18.403Z,32.50
2019-01-26T19:39:47.523Z,31.80
2019-01-26T19:42:18.263Z,31.07
2019-01-26T19:44:47.427Z,30.37
2019-01-26T19:47:19.817Z,30.27
2019-01-26T19:49:47.693Z,30.83
2019-01-26T19:52:16.875Z,32.33
2019-01-26T19:54:48.427Z,33.73
2019-01-26T19:57:30.234Z,33.67
2019-01-26T20:00:07.458Z,30.00
2019-01-26T20:02:38.331Z,29.73
2019-01-26T20:05:18.597Z,32.03
2019-01-26T20:07:55.618Z,37.20
2019-01-26T20:10:24.817Z,35.80
2019-01-26T20:12:55.545Z,31.10
2019-01-26T20:15:25.307Z,26.20
2019-01-26T20:17:54.433Z,30.97
2019-01-26T20:20:26.657Z,30.93
2019-01-26T20:22:55.794Z,29.40
2019-01-26T20:25:24.904Z,25.43
2019-01-26T20:27:55.646Z,25.97
2019-01-26T20:30:27.473Z,24.33
2019-01-26T20:32:56.644Z,21.60
2019-01-26T20:35:25.791Z,24.40
2019-01-26T20:37:55.864Z,22.10
2019-01-26T20:40:26.694Z,20.40
2019-01-26T20:42:55.851Z,20.33
2019-01-26T20:45:29.207Z,23.33
2019-01-26T20:48:08.161Z,23.47
2019-01-26T20:50:37.274Z,18.07
2019-01-26T20:53:06.367Z,16.37
2019-01-26T20:55:35.520Z,18.27
2019-01-26T20:58:11.750Z,16.57
2019-01-26T21:00:52.135Z,16.03
2019-01-26T21:03:24.298Z,16.03
2019-01-26T21:05:54.443Z,16.03
2019-01-26T21:08:23.556Z,17.00
2019-01-26T21:10:52.689Z,19.93
2019-01-26T21:13:23.495Z,16.90
2019-01-26T21:15:52.607Z,18.30
2019-01-26T21:18:22.726Z,15.43
2019-01-26T21:20:55.619Z,16.43
2019-01-26T21:23:26.875Z,16.43
2019-01-26T21:25:56.042Z,14.40
2019-01-26T21:28:25.148Z,12.63
2019-01-26T21:31:00.670Z,12.83
2019-01-26T21:33:34.614Z,13.47
2019-01-26T21:36:22.838Z,13.67
2019-01-26T21:39:01.726Z,11.23
2019-01-26T21:41:35.172Z,13.43
2019-01-26T21:44:13.775Z,12.17
2019-01-26T21:46:47.315Z,12.53
2019-01-26T21:49:24.687Z,13.63
2019-01-26T21:51:51.552Z,12.30
2019-01-26T21:54:22.207Z,15.57
2019-01-26T21:56:59.175Z,14.60
2019-01-26T21:59:40.354Z,15.00
2019-01-26T22:02:09.769Z,13.13
2019-01-26T22:04:46.489Z,11.23
2019-01-26T22:07:24.793Z,14.00
2019-01-26T22:10:05.300Z,13.93
2019-01-26T22:12:30.909Z,14.90
2019-01-26T22:15:00.051Z,19.80
2019-01-26T22:17:30.937Z,18.23
2019-01-26T22:20:00.047Z,19.10
2019-01-26T22:22:29.292Z,13.37
2019-01-26T22:24:58.432Z,14.50
2019-01-26T22:27:28.139Z,16.80
2019-01-26T22:29:57.263Z,14.00
2019-01-26T22:32:26.394Z,14.77
2019-01-26T22:34:55.520Z,15.23
2019-01-26T22:37:24.657Z,14.43
2019-01-26T22:39:56.799Z,11.87
2019-01-26T22:42:27.524Z,9.73
2019-01-26T22:44:58.639Z,14.70
2019-01-26T22:47:32.105Z,14.37
2019-01-26T22:50:09.630Z,14.33
2019-01-26T22:52:38.736Z,13.87
2019-01-26T22:55:10.368Z,14.87
2019-01-26T22:57:39.476Z,15.23
2019-01-26T23:00:17.635Z,14.27
2019-01-26T23:02:48.374Z,12.73
2019-01-26T23:05:32.695Z,11.23
2019-01-26T23:08:02.050Z,9.93
2019-01-26T23:10:40.219Z,10.20
2019-01-26T23:13:12.591Z,10.27
2019-01-26T23:16:01.170Z,9.10
2019-01-26T23:18:36.321Z,9.80
2019-01-26T23:21:43.560Z,11.10
2019-01-26T23:24:30.783Z,8.53
2019-01-26T23:27:08.959Z,7.27
2019-01-26T23:29:56.410Z,8.50
2019-01-26T23:32:25.515Z,7.53
2019-01-26T23:34:54.611Z,7.73
2019-01-26T23:37:23.826Z,6.73
2019-01-26T23:39:52.903Z,7.30
2019-01-26T23:42:22.970Z,5.93
2019-01-26T23:44:52.080Z,5.77
2019-01-26T23:47:21.181Z,6.60
2019-01-26T23:49:50.280Z,6.17
2019-01-26T23:52:19.374Z,5.37
2019-01-26T23:54:48.485Z,5.17
2019-01-26T23:57:17.586Z,8.80
2019-01-26T23:59:46.699Z,4.70
