createdAt,value
2023-04-15T00:00:56.123Z,7.21
2023-04-15T00:03:22.845Z,7.18
2023-04-15T00:05:49.549Z,7.23
2023-04-15T00:08:15.975Z,7.19
2023-04-15T00:10:44.276Z,7.15
2023-04-15T00:13:10.710Z,7.16
2023-04-15T00:15:37.692Z,7.13
2023-04-15T00:18:04.436Z,7.11
2023-04-15T00:20:31.330Z,7.09
2023-04-15T00:22:58.700Z,7.03
2023-04-15T00:25:25.106Z,6.99
2023-04-15T00:27:51.623Z,7.00
2023-04-15T00:30:18.505Z,6.97
2023-04-15T00:32:45.025Z,6.93
2023-04-15T00:35:11.618Z,6.91
2023-04-15T00:37:38.231Z,6.86
2023-04-15T00:40:05.109Z,6.85
2023-04-15T00:42:31.664Z,6.85
2023-04-15T00:44:58.069Z,6.81
2023-04-15T00:47:25.018Z,6.78
2023-04-15T00:49:52.119Z,6.74
2023-04-15T00:52:18.859Z,6.71
2023-04-15T00:54:45.279Z,6.66
2023-04-15T00:57:11.751Z,6.62
2023-04-15T00:59:38.199Z,6.61
2023-04-15T01:02:05.517Z,6.56
2023-04-15T01:04:32.670Z,6.53
2023-04-15T01:06:59.111Z,6.47
2023-04-15T01:09:25.608Z,6.45
2023-04-15T01:11:52.393Z,6.42
2023-04-15T01:14:19.517Z,6.38
2023-04-15T01:16:46.864Z,6.35
2023-04-15T01:19:16.594Z,6.26
2023-04-15T01:21:43.173Z,6.25
2023-04-15T01:24:11.202Z,6.22
2023-04-15T01:26:41.008Z,6.17
2023-04-15T01:29:08.333Z,6.16
2023-04-15T01:31:34.826Z,6.14
2023-04-15T01:34:01.370Z,6.10
2023-04-15T01:36:28.160Z,6.05
2023-04-15T01:38:55.960Z,6.03
2023-04-15T01:41:28.393Z,6.00
2023-04-15T01:43:55.644Z,6.01
2023-04-15T01:46:22.705Z,6.00
2023-04-15T01:48:49.119Z,5.99
2023-04-15T01:51:15.651Z,5.98
2023-04-15T01:53:42.054Z,5.94
2023-04-15T01:56:08.558Z,5.91
2023-04-15T01:58:35.094Z,5.89
2023-04-15T02:01:02.957Z,5.85
2023-04-15T02:03:29.853Z,5.85
2023-04-15T02:05:56.728Z,5.85
2023-04-15T02:08:23.670Z,5.86
2023-04-15T02:10:50.110Z,5.86
2023-04-15T02:13:17.027Z,5.84
2023-04-15T02:15:50.630Z,5.81
2023-04-15T02:18:17.032Z,5.81
2023-04-15T02:20:47.135Z,5.80
2023-04-15T02:23:13.769Z,5.76
2023-04-15T02:25:40.379Z,5.74
2023-04-15T02:28:06.938Z,5.69
2023-04-15T02:30:33.956Z,5.67
2023-04-15T02:33:01.313Z,5.62
2023-04-15T02:35:27.782Z,5.60
2023-04-15T02:37:54.272Z,5.59
2023-04-15T02:40:20.885Z,5.52
2023-04-15T02:42:47.737Z,5.48
2023-04-15T02:45:14.272Z,5.46
2023-04-15T02:47:41.476Z,5.42
2023-04-15T02:50:09.932Z,5.39
2023-04-15T02:52:36.352Z,5.36
2023-04-15T02:55:04.318Z,5.34
2023-04-15T02:57:30.927Z,5.29
2023-04-15T02:59:57.485Z,5.28
2023-04-15T03:02:24.465Z,5.23
2023-04-15T03:04:51.099Z,5.18
2023-04-15T03:07:18.185Z,5.13
2023-04-15T03:09:45.683Z,5.09
2023-04-15T03:12:12.233Z,5.08
2023-04-15T03:14:38.632Z,5.08
2023-04-15T03:17:05.108Z,5.11
2023-04-15T03:19:31.814Z,5.14
2023-04-15T03:21:58.190Z,5.11
2023-04-15T03:24:24.935Z,5.13
2023-04-15T03:26:51.495Z,5.17
2023-04-15T03:29:17.901Z,5.15
2023-04-15T03:31:44.312Z,5.14
2023-04-15T03:34:10.758Z,5.17
2023-04-15T03:36:37.303Z,5.15
2023-04-15T03:39:04.220Z,5.13
2023-04-15T03:41:30.906Z,5.10
2023-04-15T03:43:57.469Z,5.09
2023-04-15T03:46:24.180Z,5.06
2023-04-15T03:48:50.677Z,5.05
2023-04-15T03:51:17.185Z,5.00
2023-04-15T03:53:43.543Z,4.94
2023-04-15T03:56:10.054Z,4.90
2023-04-15T03:58:36.645Z,4.84
2023-04-15T04:01:03.045Z,4.79
2023-04-15T04:03:29.482Z,4.72
2023-04-15T04:05:56.286Z,4.69
2023-04-15T04:08:22.791Z,4.65
2023-04-15T04:10:49.201Z,4.61
2023-04-15T04:13:15.630Z,4.57
2023-04-15T04:15:42.043Z,4.51
2023-04-15T04:18:08.497Z,4.47
2023-04-15T04:20:35.045Z,4.46
2023-04-15T04:23:01.430Z,4.43
2023-04-15T04:25:28.126Z,4.40
2023-04-15T04:27:54.516Z,4.38
2023-04-15T04:30:20.920Z,4.32
2023-04-15T04:32:47.705Z,4.29
2023-04-15T04:35:14.132Z,4.23
2023-04-15T04:37:40.692Z,4.20
2023-04-15T04:40:08.118Z,4.16
2023-04-15T04:42:34.558Z,4.12
2023-04-15T04:45:01.116Z,4.13
2023-04-15T04:47:27.517Z,4.12
2023-04-15T04:49:53.943Z,4.12
2023-04-15T04:52:20.314Z,4.13
2023-04-15T04:54:47.352Z,4.13
2023-04-15T04:57:13.801Z,4.13
2023-04-15T04:59:40.414Z,4.09
2023-04-15T05:02:07.229Z,4.07
2023-04-15T05:04:34.443Z,4.08
2023-04-15T05:07:00.856Z,4.09
2023-04-15T05:09:27.297Z,4.13
2023-04-15T05:11:53.805Z,4.14
2023-04-15T05:14:21.160Z,4.14
2023-04-15T05:16:49.328Z,4.18
2023-04-15T05:19:15.889Z,4.18
2023-04-15T05:21:42.928Z,4.20
2023-04-15T05:24:09.360Z,4.28
2023-04-15T05:26:35.936Z,4.29
2023-04-15T05:29:02.745Z,4.31
2023-04-15T05:31:29.365Z,4.36
2023-04-15T05:33:55.976Z,4.45
2023-04-15T05:36:22.554Z,4.51
2023-04-15T05:38:48.885Z,4.58
2023-04-15T05:41:18.349Z,4.63
2023-04-15T05:43:46.597Z,4.66
2023-04-15T05:46:13.044Z,4.69
2023-04-15T05:48:39.494Z,4.72
2023-04-15T05:51:06.414Z,4.78
2023-04-15T05:53:32.842Z,4.80
2023-04-15T05:55:59.358Z,4.81
2023-04-15T05:58:25.968Z,4.82
2023-04-15T06:00:52.836Z,4.88
2023-04-15T06:03:19.432Z,4.89
2023-04-15T06:05:45.883Z,4.93
2023-04-15T06:08:12.505Z,4.97
2023-04-15T06:10:39.030Z,4.99
2023-04-15T06:13:05.938Z,5.02
2023-04-15T06:15:32.544Z,5.06
2023-04-15T06:17:59.311Z,5.12
2023-04-15T06:20:26.139Z,5.18
2023-04-15T06:22:52.604Z,5.25
2023-04-15T06:25:19.084Z,5.33
2023-04-15T06:27:45.495Z,5.42
2023-04-15T06:30:12.131Z,5.51
2023-04-15T06:32:38.731Z,5.60
2023-04-15T06:35:05.530Z,5.71
2023-04-15T06:37:32.654Z,5.79
2023-04-15T06:39:58.999Z,5.86
2023-04-15T06:42:25.610Z,5.98
2023-04-15T06:44:52.026Z,6.11
2023-04-15T06:47:19.721Z,6.28
2023-04-15T06:49:46.572Z,6.41
2023-04-15T06:52:13.125Z,6.55
2023-04-15T06:54:39.563Z,6.71
2023-04-15T06:57:07.386Z,6.91
2023-04-15T06:59:33.777Z,7.16
2023-04-15T07:02:00.657Z,7.44
2023-04-15T07:04:27.822Z,7.72
2023-04-15T07:06:55.556Z,8.03
2023-04-15T07:09:23.567Z,8.37
2023-04-15T07:11:50.012Z,8.55
2023-04-15T07:14:16.510Z,8.70
2023-04-15T07:16:43.048Z,8.78
2023-04-15T07:19:09.574Z,8.88
2023-04-15T07:21:35.943Z,8.92
2023-04-15T07:24:02.281Z,9.03
2023-04-15T07:26:28.667Z,9.04
2023-04-15T07:28:55.544Z,9.07
2023-04-15T07:31:22.080Z,9.13
2023-04-15T07:33:48.648Z,9.25
2023-04-15T07:36:15.344Z,9.47
2023-04-15T07:38:42.526Z,9.61
2023-04-15T07:41:09.208Z,9.81
2023-04-15T07:43:35.644Z,10.00
2023-04-15T07:46:02.148Z,10.26
2023-04-15T07:48:28.550Z,10.57
2023-04-15T07:50:54.973Z,10.84
2023-04-15T07:53:21.493Z,10.85
2023-04-15T07:55:47.892Z,10.91
2023-04-15T07:58:14.282Z,10.94
2023-04-15T08:00:40.857Z,11.10
2023-04-15T08:03:07.756Z,11.26
2023-04-15T08:05:34.545Z,11.35
2023-04-15T08:08:01.423Z,11.23
2023-04-15T08:10:29.805Z,11.16
2023-04-15T08:12:56.498Z,11.30
2023-04-15T08:15:23.574Z,11.43
2023-04-15T08:17:50.478Z,11.50
2023-04-15T08:20:17.026Z,11.60
2023-04-15T08:22:43.585Z,11.88
2023-04-15T08:25:10.413Z,11.92
2023-04-15T08:27:36.801Z,11.67
2023-04-15T08:30:04.978Z,11.53
2023-04-15T08:32:32.021Z,11.61
2023-04-15T08:34:58.574Z,11.77
2023-04-15T08:37:24.997Z,11.80
2023-04-15T08:39:51.417Z,12.03
2023-04-15T08:42:23.516Z,11.86
2023-04-15T08:44:51.099Z,11.86
2023-04-15T08:47:22.693Z,11.67
2023-04-15T08:49:53.869Z,11.64
2023-04-15T08:52:20.808Z,11.81
2023-04-15T08:54:48.049Z,11.70
2023-04-15T08:57:15.220Z,11.47
2023-04-15T08:59:42.829Z,11.55
2023-04-15T09:02:09.969Z,11.68
2023-04-15T09:04:36.459Z,11.75
2023-04-15T09:07:02.999Z,12.15
2023-04-15T09:09:29.459Z,12.57
2023-04-15T09:11:56.778Z,12.98
2023-04-15T09:14:23.858Z,13.20
2023-04-15T09:17:00.918Z,13.60
2023-04-15T09:19:27.904Z,14.05
2023-04-15T09:21:58.939Z,13.85
2023-04-15T09:24:33.665Z,13.89
2023-04-15T09:27:00.560Z,13.74
2023-04-15T09:29:27.098Z,13.61
2023-04-15T09:31:53.470Z,13.56
2023-04-15T09:34:20.071Z,13.56
2023-04-15T09:36:47.027Z,13.48
2023-04-15T09:39:14.688Z,13.53
2023-04-15T09:41:41.529Z,13.38
2023-04-15T09:44:23.481Z,13.01
2023-04-15T09:46:49.885Z,12.88
2023-04-15T09:49:17.927Z,12.90
2023-04-15T09:51:54.120Z,12.89
2023-04-15T09:54:38.160Z,12.94
2023-04-15T09:57:09.873Z,12.79
2023-04-15T09:59:36.501Z,12.69
2023-04-15T10:02:05.694Z,12.72
2023-04-15T10:04:35.082Z,12.82
2023-04-15T10:07:04.989Z,12.96
2023-04-15T10:09:33.632Z,13.01
2023-04-15T10:12:01.137Z,13.04
2023-04-15T10:14:32.529Z,13.31
2023-04-15T10:17:04.907Z,13.20
2023-04-15T10:19:34.278Z,13.42
2023-04-15T10:22:00.859Z,13.46
2023-04-15T10:24:27.945Z,13.44
2023-04-15T10:26:55.346Z,13.58
2023-04-15T10:29:23.506Z,13.79
2023-04-15T10:31:50.966Z,13.73
2023-04-15T10:34:18.264Z,13.81
2023-04-15T10:36:47.009Z,14.16
2023-04-15T10:39:42.935Z,14.14
2023-04-15T10:42:15.404Z,13.79
2023-04-15T10:44:44.361Z,14.02
2023-04-15T10:47:13.471Z,14.31
2023-04-15T10:49:50.407Z,14.09
2023-04-15T10:52:18.879Z,13.53
2023-04-15T10:54:45.607Z,13.41
2023-04-15T10:57:23.725Z,13.46
2023-04-15T10:59:59.590Z,13.42
2023-04-15T11:02:44.212Z,13.43
2023-04-15T11:05:12.181Z,13.50
2023-04-15T11:07:46.606Z,13.34
2023-04-15T11:10:25.553Z,13.58
2023-04-15T11:12:54.549Z,13.78
2023-04-15T11:15:35.829Z,14.03
2023-04-15T11:18:13.647Z,14.22
2023-04-15T11:20:44.971Z,13.93
2023-04-15T11:23:14.572Z,13.75
2023-04-15T11:25:43.189Z,13.58
2023-04-15T11:28:11.329Z,13.60
2023-04-15T11:30:39.068Z,13.94
2023-04-15T11:33:07.281Z,14.06
2023-04-15T11:35:34.485Z,13.99
2023-04-15T11:38:05.257Z,13.95
2023-04-15T11:40:33.431Z,13.96
2023-04-15T11:43:10.285Z,13.92
2023-04-15T11:46:01.483Z,13.78
2023-04-15T11:48:32.059Z,14.06
2023-04-15T11:51:03.866Z,14.02
2023-04-15T11:53:46.053Z,14.03
2023-04-15T11:56:23.700Z,13.70
2023-04-15T11:59:00.954Z,13.67
2023-04-15T12:01:43.889Z,13.87
2023-04-15T12:04:15.072Z,13.89
2023-04-15T12:06:41.644Z,13.95
2023-04-15T12:09:17.310Z,14.06
2023-04-15T12:11:53.062Z,14.29
2023-04-15T12:14:26.455Z,14.09
2023-04-15T12:16:58.298Z,13.51
2023-04-15T12:19:26.626Z,13.78
2023-04-15T12:22:00.250Z,13.97
2023-04-15T12:24:27.422Z,13.99
2023-04-15T12:26:57.692Z,13.86
2023-04-15T12:29:28.880Z,13.79
2023-04-15T12:31:58.453Z,13.58
2023-04-15T12:34:33.276Z,13.61
2023-04-15T12:37:01.641Z,13.42
2023-04-15T12:39:48.832Z,13.52
2023-04-15T12:42:16.316Z,13.43
2023-04-15T12:44:43.055Z,13.39
2023-04-15T12:47:10.909Z,13.60
2023-04-15T12:49:37.609Z,13.31
2023-04-15T12:52:04.630Z,13.10
2023-04-15T12:54:31.791Z,13.09
2023-04-15T12:56:59.530Z,13.06
2023-04-15T12:59:26.005Z,13.02
2023-04-15T13:01:53.543Z,13.07
2023-04-15T13:04:20.870Z,13.25
2023-04-15T13:06:47.900Z,13.21
2023-04-15T13:09:14.745Z,13.20
2023-04-15T13:11:41.240Z,13.09
2023-04-15T13:14:09.347Z,13.05
2023-04-15T13:16:36.194Z,12.87
2023-04-15T13:19:03.904Z,12.72
2023-04-15T13:21:34.834Z,12.71
2023-04-15T13:24:01.727Z,12.59
2023-04-15T13:26:28.224Z,12.50
2023-04-15T13:28:54.594Z,12.41
2023-04-15T13:31:21.037Z,12.29
2023-04-15T13:33:47.677Z,12.20
2023-04-15T13:36:14.125Z,12.18
2023-04-15T13:38:40.846Z,12.17
2023-04-15T13:41:07.278Z,12.14
2023-04-15T13:43:34.265Z,12.07
2023-04-15T13:46:00.724Z,12.00
2023-04-15T13:48:27.227Z,12.07
2023-04-15T13:50:53.658Z,12.19
2023-04-15T13:53:20.182Z,12.11
2023-04-15T13:55:46.624Z,12.08
2023-04-15T13:58:13.090Z,12.04
2023-04-15T14:00:39.554Z,12.03
2023-04-15T14:03:06.073Z,11.92
2023-04-15T14:05:32.914Z,11.95
2023-04-15T14:07:59.854Z,11.99
2023-04-15T14:10:26.252Z,11.94
2023-04-15T14:12:52.735Z,11.76
2023-04-15T14:15:19.248Z,11.69
2023-04-15T14:17:45.984Z,11.59
2023-04-15T14:20:14.451Z,11.66
2023-04-15T14:22:42.802Z,11.58
2023-04-15T14:25:10.480Z,11.37
2023-04-15T14:27:38.225Z,11.31
2023-04-15T14:30:05.299Z,11.22
2023-04-15T14:32:31.732Z,11.14
2023-04-15T14:34:58.222Z,11.16
2023-04-15T14:37:24.794Z,11.12
2023-04-15T14:39:51.144Z,11.04
2023-04-15T14:42:17.506Z,11.00
2023-04-15T14:44:44.833Z,11.11
2023-04-15T14:47:11.316Z,11.28
2023-04-15T14:49:37.723Z,11.38
2023-04-15T14:52:04.410Z,11.45
2023-04-15T14:54:30.847Z,11.45
2023-04-15T14:56:57.362Z,11.33
2023-04-15T14:59:23.817Z,11.23
2023-04-15T15:01:50.420Z,11.23
2023-04-15T15:04:17.112Z,11.07
2023-04-15T15:06:43.717Z,11.02
2023-04-15T15:09:10.208Z,10.96
2023-04-15T15:11:36.616Z,11.02
2023-04-15T15:14:03.050Z,10.88
2023-04-15T15:16:29.738Z,10.77
2023-04-15T15:18:56.350Z,10.74
2023-04-15T15:21:22.858Z,10.58
2023-04-15T15:23:49.394Z,10.54
2023-04-15T15:26:15.930Z,10.47
2023-04-15T15:28:42.495Z,10.54
2023-04-15T15:31:09.038Z,10.67
2023-04-15T15:33:35.520Z,10.63
2023-04-15T15:36:03.154Z,10.50
2023-04-15T15:38:29.721Z,10.42
2023-04-15T15:40:56.157Z,10.26
2023-04-15T15:43:22.555Z,10.14
2023-04-15T15:45:51.650Z,9.98
2023-04-15T15:48:18.481Z,9.91
2023-04-15T15:50:45.739Z,9.87
2023-04-15T15:53:17.762Z,9.97
2023-04-15T15:55:44.106Z,9.96
2023-04-15T15:58:10.481Z,9.97
2023-04-15T16:00:36.903Z,9.93
2023-04-15T16:03:07.232Z,9.81
2023-04-15T16:05:35.047Z,9.81
2023-04-15T16:08:01.893Z,9.77
2023-04-15T16:10:28.868Z,9.70
2023-04-15T16:12:55.670Z,9.65
2023-04-15T16:15:25.222Z,9.48
2023-04-15T16:17:51.865Z,9.44
2023-04-15T16:20:18.435Z,9.42
2023-04-15T16:22:44.971Z,9.35
2023-04-15T16:25:11.384Z,9.31
2023-04-15T16:27:54.060Z,9.31
2023-04-15T16:30:24.545Z,9.28
2023-04-15T16:32:51.591Z,9.34
2023-04-15T16:35:18.417Z,9.31
2023-04-15T16:37:44.803Z,9.31
2023-04-15T16:40:11.602Z,9.26
2023-04-15T16:42:38.022Z,9.26
2023-04-15T16:45:04.799Z,9.20
2023-04-15T16:47:31.286Z,9.13
2023-04-15T16:49:57.736Z,9.11
2023-04-15T16:52:24.126Z,9.12
2023-04-15T16:54:50.491Z,9.11
2023-04-15T16:57:16.877Z,9.06
2023-04-15T16:59:44.600Z,9.12
2023-04-15T17:02:13.107Z,9.17
2023-04-15T17:04:39.870Z,9.12
2023-04-15T17:07:06.772Z,9.03
2023-04-15T17:09:33.242Z,8.98
2023-04-15T17:11:59.791Z,8.93
2023-04-15T17:14:27.926Z,8.87
2023-04-15T17:16:54.465Z,8.84
2023-04-15T17:19:21.121Z,8.84
2023-04-15T17:21:47.745Z,8.88
2023-04-15T17:24:14.117Z,8.85
2023-04-15T17:26:41.066Z,8.83
2023-04-15T17:29:07.564Z,8.85
2023-04-15T17:31:34.079Z,8.80
2023-04-15T17:34:09.235Z,8.79
2023-04-15T17:36:36.186Z,8.78
2023-04-15T17:39:02.943Z,8.77
2023-04-15T17:41:29.601Z,8.74
2023-04-15T17:43:55.978Z,8.76
2023-04-15T17:46:22.550Z,8.78
2023-04-15T17:48:49.470Z,8.76
2023-04-15T17:51:16.994Z,8.78
2023-04-15T17:53:43.385Z,8.76
2023-04-15T17:56:09.904Z,8.76
2023-04-15T17:58:36.410Z,8.72
2023-04-15T18:01:02.885Z,8.71
2023-04-15T18:03:29.335Z,8.69
2023-04-15T18:05:55.896Z,8.70
2023-04-15T18:08:22.513Z,8.73
2023-04-15T18:10:48.952Z,8.71
2023-04-15T18:13:15.436Z,8.69
2023-04-15T18:15:41.987Z,8.68
2023-04-15T18:18:08.518Z,8.65
2023-04-15T18:20:34.916Z,8.63
2023-04-15T18:23:01.487Z,8.65
2023-04-15T18:25:29.171Z,8.62
2023-04-15T18:27:55.933Z,8.56
2023-04-15T18:30:23.485Z,8.60
2023-04-15T18:32:50.001Z,8.61
2023-04-15T18:35:17.106Z,8.59
2023-04-15T18:37:43.700Z,8.58
2023-04-15T18:40:10.547Z,8.52
2023-04-15T18:42:36.954Z,8.44
2023-04-15T18:45:03.712Z,8.39
2023-04-15T18:47:30.413Z,8.34
2023-04-15T18:49:58.348Z,8.28
2023-04-15T18:52:24.734Z,8.27
2023-04-15T18:54:51.132Z,8.26
2023-04-15T18:57:23.546Z,8.26
2023-04-15T18:59:58.064Z,8.24
2023-04-15T19:02:24.580Z,8.23
2023-04-15T19:04:51.055Z,8.19
2023-04-15T19:07:17.629Z,8.16
2023-04-15T19:09:44.029Z,8.13
2023-04-15T19:12:10.490Z,8.13
2023-04-15T19:14:36.919Z,8.11
2023-04-15T19:17:03.382Z,8.11
2023-04-15T19:19:29.938Z,8.09
2023-04-15T19:21:56.433Z,8.07
2023-04-15T19:24:23.068Z,8.08
2023-04-15T19:26:51.098Z,8.09
2023-04-15T19:29:17.769Z,8.09
2023-04-15T19:31:44.337Z,8.03
2023-04-15T19:34:10.801Z,8.03
2023-04-15T19:36:37.239Z,8.05
2023-04-15T19:39:04.078Z,8.03
2023-04-15T19:41:30.578Z,7.99
2023-04-15T19:43:57.105Z,7.97
2023-04-15T19:46:23.995Z,7.94
2023-04-15T19:48:50.532Z,7.94
2023-04-15T19:51:16.922Z,7.94
2023-04-15T19:53:43.505Z,7.94
2023-04-15T19:56:09.887Z,7.93
2023-04-15T19:58:36.302Z,7.94
2023-04-15T20:01:02.701Z,7.94
2023-04-15T20:03:29.272Z,7.92
2023-04-15T20:05:55.718Z,7.92
2023-04-15T20:08:22.223Z,7.89
2023-04-15T20:10:48.921Z,7.90
2023-04-15T20:13:15.292Z,7.88
2023-04-15T20:15:41.732Z,7.90
2023-04-15T20:18:08.199Z,7.90
2023-04-15T20:20:35.341Z,7.90
2023-04-15T20:23:01.761Z,7.90
2023-04-15T20:25:28.245Z,7.90
2023-04-15T20:27:54.602Z,7.91
2023-04-15T20:30:20.990Z,7.92
2023-04-15T20:32:47.676Z,7.89
2023-04-15T20:35:14.100Z,7.89
2023-04-15T20:37:43.319Z,7.87
2023-04-15T20:40:10.256Z,7.87
2023-04-15T20:42:36.935Z,7.88
2023-04-15T20:45:03.828Z,7.86
2023-04-15T20:47:30.429Z,7.87
2023-04-15T20:49:56.956Z,7.89
2023-04-15T20:52:23.751Z,7.88
2023-04-15T20:54:50.423Z,7.91
2023-04-15T20:57:17.197Z,7.91
2023-04-15T20:59:43.816Z,7.93
2023-04-15T21:02:10.566Z,7.88
2023-04-15T21:04:38.281Z,7.86
2023-04-15T21:07:04.854Z,7.85
2023-04-15T21:09:31.329Z,7.83
2023-04-15T21:12:01.534Z,7.82
2023-04-15T21:14:28.871Z,7.82
2023-04-15T21:16:57.166Z,7.85
2023-04-15T21:19:23.725Z,7.88
2023-04-15T21:21:50.170Z,7.90
2023-04-15T21:24:16.562Z,7.87
2023-04-15T21:26:42.931Z,7.88
2023-04-15T21:29:11.466Z,7.86
2023-04-15T21:31:38.422Z,7.84
2023-04-15T21:34:05.184Z,7.81
2023-04-15T21:36:31.840Z,7.80
2023-04-15T21:38:58.289Z,7.79
2023-04-15T21:41:24.809Z,7.76
2023-04-15T21:43:51.266Z,7.75
2023-04-15T21:46:23.352Z,7.72
2023-04-15T21:48:52.472Z,7.71
2023-04-15T21:51:19.048Z,7.71
2023-04-15T21:53:45.641Z,7.69
2023-04-15T21:56:12.065Z,7.70
2023-04-15T21:58:38.536Z,7.71
2023-04-15T22:01:05.204Z,7.71
2023-04-15T22:03:34.057Z,7.72
2023-04-15T22:06:02.325Z,7.71
2023-04-15T22:08:28.898Z,7.71
2023-04-15T22:10:55.489Z,7.72
2023-04-15T22:13:21.940Z,7.74
2023-04-15T22:15:48.336Z,7.75
2023-04-15T22:18:14.834Z,7.76
2023-04-15T22:20:41.460Z,7.78
2023-04-15T22:23:08.906Z,7.78
2023-04-15T22:25:39.241Z,7.79
2023-04-15T22:28:08.203Z,7.79
2023-04-15T22:30:41.719Z,7.79
2023-04-15T22:33:09.351Z,7.80
2023-04-15T22:35:37.263Z,7.81
2023-04-15T22:38:04.736Z,7.79
2023-04-15T22:40:31.143Z,7.80
2023-04-15T22:42:57.581Z,7.80
2023-04-15T22:45:24.082Z,7.81
2023-04-15T22:47:50.577Z,7.80
2023-04-15T22:50:17.157Z,7.82
2023-04-15T22:52:46.169Z,7.84
2023-04-15T22:55:13.206Z,7.85
2023-04-15T22:57:39.689Z,7.85
2023-04-15T23:00:07.353Z,7.87
2023-04-15T23:02:34.698Z,7.86
2023-04-15T23:05:03.880Z,7.89
2023-04-15T23:07:38.786Z,7.90
2023-04-15T23:10:05.672Z,7.90
2023-04-15T23:12:32.060Z,7.91
2023-04-15T23:14:58.511Z,7.90
2023-04-15T23:17:24.975Z,7.91
2023-04-15T23:19:51.556Z,7.91
2023-04-15T23:22:18.536Z,7.91
2023-04-15T23:24:44.956Z,7.91
2023-04-15T23:27:11.332Z,7.90
2023-04-15T23:29:37.675Z,7.88
2023-04-15T23:32:04.182Z,7.88
2023-04-15T23:34:30.771Z,7.90
2023-04-15T23:36:57.235Z,7.86
2023-04-15T23:39:23.729Z,7.86
2023-04-15T23:41:50.223Z,7.86
2023-04-15T23:44:16.682Z,7.86
2023-04-15T23:46:43.104Z,7.84
2023-04-15T23:49:09.709Z,7.83
2023-04-15T23:51:36.267Z,7.84
2023-04-15T23:54:02.802Z,7.83
2023-04-15T23:56:29.185Z,7.84
2023-04-15T23:58:55.608Z,7.84
