createdAt,value
2018-12-06T00:05:14.770Z,9.67
2018-12-06T00:15:26.296Z,9.03
2018-12-06T00:25:30.149Z,8.60
2018-12-06T00:35:34.488Z,9.33
2018-12-06T00:45:38.793Z,8.37
2018-12-06T00:55:43.014Z,8.57
2018-12-06T01:05:47.164Z,8.60
2018-12-06T01:15:51.007Z,8.50
2018-12-06T01:25:55.076Z,8.37
2018-12-06T01:35:58.886Z,9.17
2018-12-06T01:46:03.030Z,9.00
2018-12-06T01:56:07.178Z,8.67
2018-12-06T02:06:11.311Z,8.00
2018-12-06T02:16:15.102Z,8.73
2018-12-06T02:26:19.200Z,8.47
2018-12-06T02:36:23.319Z,8.03
2018-12-06T02:46:27.482Z,9.00
2018-12-06T02:56:31.750Z,8.10
2018-12-06T03:06:36.125Z,7.43
2018-12-06T03:16:40.324Z,9.33
2018-12-06T03:26:44.468Z,9.83
2018-12-06T03:36:48.446Z,10.73
2018-12-06T03:46:52.686Z,10.47
2018-12-06T03:56:57.078Z,11.23
2018-12-06T04:07:01.247Z,10.57
2018-12-06T04:17:05.122Z,14.17
2018-12-06T04:27:09.277Z,12.97
2018-12-06T04:37:13.599Z,9.80
2018-12-06T04:47:17.741Z,11.13
2018-12-06T04:57:22.985Z,11.63
2018-12-06T05:07:26.955Z,11.70
2018-12-06T05:17:31.147Z,9.90
2018-12-06T05:27:35.417Z,9.97
2018-12-06T05:37:39.559Z,10.00
2018-12-06T05:47:43.776Z,14.13
2018-12-06T05:57:48.317Z,19.13
2018-12-06T06:07:52.499Z,16.63
2018-12-06T06:17:56.893Z,13.93
2018-12-06T06:28:01.124Z,9.93
2018-12-06T06:38:05.303Z,11.03
2018-12-06T06:48:09.437Z,11.07
2018-12-06T06:58:13.900Z,11.73
2018-12-06T07:08:18.147Z,11.93
2018-12-06T07:18:23.558Z,12.03
2018-12-06T07:28:27.360Z,11.13
2018-12-06T07:38:31.375Z,12.07
2018-12-06T07:48:35.257Z,11.67
2018-12-06T07:58:39.571Z,11.13
2018-12-06T08:08:43.729Z,11.60
2018-12-06T08:18:47.555Z,9.50
2018-12-06T08:28:51.759Z,11.27
2018-12-06T08:38:56.147Z,11.67
2018-12-06T08:49:03.134Z,11.50
2018-12-06T08:59:06.379Z,10.27
2018-12-06T09:09:10.355Z,10.67
2018-12-06T09:19:14.797Z,9.87
2018-12-06T09:29:18.962Z,12.33
2018-12-06T09:39:23.241Z,10.20
2018-12-06T09:49:27.852Z,11.47
2018-12-06T09:59:32.653Z,12.67
2018-12-06T10:09:37.053Z,11.87
2018-12-06T10:19:41.535Z,12.70
2018-12-06T10:29:45.522Z,11.33
2018-12-06T10:39:50.669Z,11.10
2018-12-06T10:49:55.049Z,12.07
2018-12-06T10:59:59.459Z,11.87
2018-12-06T11:10:03.857Z,10.33
2018-12-06T11:20:07.801Z,11.50
2018-12-06T11:30:12.153Z,10.63
2018-12-06T11:40:17.699Z,11.07
2018-12-06T11:50:22.078Z,10.10
2018-12-06T12:00:26.451Z,10.87
2018-12-06T12:10:30.693Z,12.60
2018-12-06T12:20:34.648Z,12.00
2018-12-06T12:30:38.708Z,12.73
2018-12-06T12:40:43.152Z,10.70
2018-12-06T12:50:47.701Z,10.67
2018-12-06T13:00:53.237Z,11.10
2018-12-06T13:10:57.855Z,11.67
2018-12-06T13:21:02.174Z,10.63
2018-12-06T13:31:06.246Z,11.70
2018-12-06T13:41:10.291Z,11.60
2018-12-06T13:51:14.889Z,12.00
2018-12-06T14:01:19.913Z,11.20
2018-12-06T14:11:24.490Z,11.27
2018-12-06T14:21:29.016Z,9.43
2018-12-06T14:31:33.680Z,9.90
2018-12-06T14:41:38.398Z,10.47
2018-12-06T14:51:43.482Z,8.60
2018-12-06T15:01:47.956Z,8.97
2018-12-06T15:11:52.666Z,9.80
2018-12-06T15:21:57.082Z,12.13
2018-12-06T15:32:01.254Z,13.47
2018-12-06T15:42:05.759Z,12.30
2018-12-06T15:52:09.723Z,9.53
2018-12-06T16:02:13.513Z,11.93
2018-12-06T16:12:17.551Z,9.10
2018-12-06T16:22:21.750Z,9.23
2018-12-06T16:32:26.075Z,9.53
2018-12-06T16:42:30.089Z,10.43
2018-12-06T16:52:34.219Z,10.87
2018-12-06T17:02:38.374Z,11.73
2018-12-06T17:12:42.595Z,11.67
2018-12-06T17:22:46.974Z,10.00
2018-12-06T17:32:50.829Z,11.30
2018-12-06T17:42:55.220Z,12.23
2018-12-06T17:52:59.093Z,13.27
2018-12-06T18:03:03.401Z,14.57
2018-12-06T18:13:07.677Z,14.53
2018-12-06T18:23:11.800Z,13.27
2018-12-06T18:33:15.801Z,12.43
2018-12-06T18:43:19.925Z,13.90
2018-12-06T19:06:44.442Z,13.37
2018-12-06T19:16:48.726Z,11.70
2018-12-06T19:26:53.094Z,11.67
2018-12-06T19:36:57.564Z,11.87
2018-12-06T19:47:01.970Z,14.23
2018-12-06T19:57:06.126Z,12.57
2018-12-06T20:07:10.327Z,13.10
2018-12-06T20:17:14.789Z,11.70
2018-12-06T20:27:19.264Z,13.40
2018-12-06T20:37:23.608Z,11.77
2018-12-06T20:47:27.876Z,12.07
2018-12-06T20:57:37.123Z,11.67
2018-12-06T21:07:38.205Z,12.07
2018-12-06T21:17:42.309Z,11.93
2018-12-06T21:27:46.400Z,11.33
2018-12-06T21:37:50.470Z,11.77
2018-12-06T21:47:54.574Z,11.20
2018-12-06T21:57:58.822Z,20.33
2018-12-06T22:08:02.934Z,24.00
2018-12-06T22:18:07.054Z,23.97
2018-12-06T22:28:11.117Z,21.57
2018-12-06T22:38:15.259Z,22.83
2018-12-06T22:48:19.508Z,20.43
2018-12-06T22:58:23.717Z,21.33
2018-12-06T23:08:27.842Z,20.83
2018-12-06T23:18:32.030Z,21.43
2018-12-06T23:28:36.288Z,20.83
2018-12-06T23:38:40.475Z,20.43
2018-12-06T23:48:44.576Z,19.20
2018-12-06T23:58:48.659Z,19.00
