createdAt,value
2022-07-29T00:00:13.055Z,101636.69
2022-07-29T00:02:14.830Z,101631.47
2022-07-29T00:04:16.866Z,101628.88
2022-07-29T00:06:18.977Z,101624.53
2022-07-29T00:08:21.184Z,101622.78
2022-07-29T00:10:22.958Z,101633.22
2022-07-29T00:12:26.694Z,101623.66
2022-07-29T00:14:29.303Z,101623.66
2022-07-29T00:16:31.138Z,101619.28
2022-07-29T00:18:33.355Z,101628.00
2022-07-29T00:20:35.068Z,101621.88
2022-07-29T00:22:39.565Z,101623.66
2022-07-29T00:24:41.242Z,101629.75
2022-07-29T00:26:42.910Z,101629.72
2022-07-29T00:28:44.696Z,101621.88
2022-07-29T00:30:46.373Z,101615.81
2022-07-29T00:32:48.042Z,101616.69
2022-07-29T00:35:08.227Z,101614.94
2022-07-29T00:37:09.910Z,101615.81
2022-07-29T00:39:11.595Z,101608.84
2022-07-29T00:41:13.694Z,101615.81
2022-07-29T00:43:16.110Z,101603.63
2022-07-29T00:45:18.695Z,101607.09
2022-07-29T00:47:21.316Z,101601.88
2022-07-29T00:49:23.096Z,101603.63
2022-07-29T00:51:27.342Z,101597.53
2022-07-29T00:53:29.388Z,101598.41
2022-07-29T00:55:31.487Z,101594.94
2022-07-29T00:57:34.172Z,101590.59
2022-07-29T00:59:36.271Z,101604.50
2022-07-29T01:01:38.027Z,101599.28
2022-07-29T01:03:39.698Z,101595.78
2022-07-29T01:05:50.711Z,101596.69
2022-07-29T01:08:00.611Z,101593.19
2022-07-29T01:10:05.707Z,101594.06
2022-07-29T01:12:08.703Z,101587.97
2022-07-29T01:14:11.085Z,101592.31
2022-07-29T01:16:22.247Z,101594.06
2022-07-29T01:18:35.105Z,101591.44
2022-07-29T01:20:39.754Z,101590.56
2022-07-29T01:23:22.795Z,101587.09
2022-07-29T01:25:53.153Z,101589.72
2022-07-29T01:28:00.736Z,101594.06
2022-07-29T01:30:05.206Z,101604.50
2022-07-29T01:32:27.730Z,101602.75
2022-07-29T01:34:49.721Z,101602.75
2022-07-29T01:37:01.100Z,101601.03
2022-07-29T01:39:06.713Z,101612.31
2022-07-29T01:41:15.690Z,101601.88
2022-07-29T01:43:24.664Z,101600.13
2022-07-29T01:45:52.591Z,101599.28
2022-07-29T01:48:05.840Z,101595.78
2022-07-29T01:50:12.968Z,101594.94
2022-07-29T01:52:22.949Z,101589.72
2022-07-29T01:54:38.849Z,101599.28
2022-07-29T01:56:43.934Z,101594.06
2022-07-29T01:58:47.467Z,101597.53
2022-07-29T02:00:51.123Z,101595.78
2022-07-29T02:02:55.414Z,101592.31
2022-07-29T02:04:58.303Z,101588.84
2022-07-29T02:07:04.726Z,101590.59
2022-07-29T02:09:08.272Z,101593.19
2022-07-29T02:11:10.391Z,101594.06
2022-07-29T02:13:14.120Z,101585.38
2022-07-29T02:15:17.820Z,101590.56
2022-07-29T02:17:32.322Z,101584.50
2022-07-29T02:19:35.306Z,101587.97
2022-07-29T02:21:37.817Z,101589.72
2022-07-29T02:23:50.513Z,101590.59
2022-07-29T02:25:57.118Z,101591.44
2022-07-29T02:28:01.905Z,101591.44
2022-07-29T02:30:04.802Z,101599.25
2022-07-29T02:32:09.537Z,101601.84
2022-07-29T02:34:13.185Z,101593.19
2022-07-29T02:36:17.117Z,101588.81
2022-07-29T02:38:39.804Z,101588.81
2022-07-29T02:40:44.769Z,101594.03
2022-07-29T02:42:48.187Z,101599.25
2022-07-29T02:44:50.399Z,101593.13
2022-07-29T02:46:57.206Z,101590.53
2022-07-29T02:49:08.116Z,101594.91
2022-07-29T02:51:43.538Z,101595.75
2022-07-29T02:53:55.353Z,101594.88
2022-07-29T02:56:05.512Z,101603.56
2022-07-29T02:58:16.799Z,101593.13
2022-07-29T03:00:19.102Z,101595.75
2022-07-29T03:02:22.250Z,101595.75
2022-07-29T03:04:27.183Z,101594.84
2022-07-29T03:06:37.986Z,101598.34
2022-07-29T03:08:41.329Z,101595.75
2022-07-29T03:10:46.695Z,101596.63
2022-07-29T03:12:49.552Z,101594.00
2022-07-29T03:14:51.971Z,101596.63
2022-07-29T03:16:54.295Z,101600.97
2022-07-29T03:18:56.686Z,101598.31
2022-07-29T03:20:58.931Z,101600.03
2022-07-29T03:23:00.701Z,101604.38
2022-07-29T03:25:09.808Z,101606.97
2022-07-29T03:27:11.680Z,101613.94
2022-07-29T03:29:13.531Z,101603.50
2022-07-29T03:31:15.917Z,101615.66
2022-07-29T03:33:17.799Z,101607.81
2022-07-29T03:35:22.108Z,101606.94
2022-07-29T03:37:23.820Z,101606.06
2022-07-29T03:39:30.786Z,101609.53
2022-07-29T03:41:33.789Z,101604.34
2022-07-29T03:43:38.720Z,101606.94
2022-07-29T03:45:54.578Z,101604.31
2022-07-29T03:48:02.272Z,101606.91
2022-07-29T03:50:10.787Z,101602.56
2022-07-29T03:52:12.681Z,101607.78
2022-07-29T03:54:15.147Z,101606.03
2022-07-29T03:56:21.065Z,101596.47
2022-07-29T03:58:24.386Z,101597.31
2022-07-29T04:00:28.032Z,101599.91
2022-07-29T04:02:30.845Z,101598.19
2022-07-29T04:04:36.468Z,101602.53
2022-07-29T04:06:42.317Z,101605.09
2022-07-29T04:08:44.273Z,101603.34
2022-07-29T04:10:46.163Z,101610.28
2022-07-29T04:12:48.085Z,101610.28
2022-07-29T04:14:51.316Z,101611.16
2022-07-29T04:16:54.133Z,101612.03
2022-07-29T04:18:56.012Z,101616.38
2022-07-29T04:21:00.230Z,101606.81
2022-07-29T04:23:02.063Z,101609.44
2022-07-29T04:25:04.670Z,101613.75
2022-07-29T04:27:06.640Z,101616.38
2022-07-29T04:29:08.656Z,101615.50
2022-07-29T04:31:11.469Z,101618.09
2022-07-29T04:33:13.404Z,101617.22
2022-07-29T04:35:15.217Z,101619.84
2022-07-29T04:37:17.113Z,101622.44
2022-07-29T04:39:23.043Z,101620.69
2022-07-29T04:41:32.553Z,101618.97
2022-07-29T04:43:36.957Z,101620.69
2022-07-29T04:45:39.423Z,101617.22
2022-07-29T04:47:42.020Z,101610.25
2022-07-29T04:49:43.987Z,101614.59
2022-07-29T04:51:45.777Z,101620.66
2022-07-29T04:53:58.650Z,101621.53
2022-07-29T04:56:00.524Z,101621.53
2022-07-29T04:58:02.406Z,101623.25
2022-07-29T05:00:06.307Z,101625.88
2022-07-29T05:02:08.616Z,101621.53
2022-07-29T05:04:10.450Z,101625.88
2022-07-29T05:06:12.453Z,101621.53
2022-07-29T05:08:14.311Z,101618.06
2022-07-29T05:10:15.993Z,101621.53
2022-07-29T05:12:17.730Z,101612.84
2022-07-29T05:14:20.175Z,101609.38
2022-07-29T05:16:22.777Z,101613.72
2022-07-29T05:18:26.038Z,101614.63
2022-07-29T05:20:29.902Z,101612.03
2022-07-29T05:22:31.619Z,101608.50
2022-07-29T05:24:33.459Z,101617.19
2022-07-29T05:26:35.376Z,101618.09
2022-07-29T05:28:37.093Z,101623.25
2022-07-29T05:30:39.050Z,101623.31
2022-07-29T05:32:41.060Z,101625.03
2022-07-29T05:34:51.354Z,101621.56
2022-07-29T05:36:53.556Z,101620.72
2022-07-29T05:38:55.243Z,101625.97
2022-07-29T05:40:59.677Z,101624.19
2022-07-29T05:43:01.895Z,101632.03
2022-07-29T05:45:04.504Z,101622.50
2022-07-29T05:47:07.512Z,101625.97
2022-07-29T05:49:10.227Z,101619.94
2022-07-29T05:51:28.500Z,101635.53
2022-07-29T05:53:30.223Z,101634.69
2022-07-29T05:55:32.169Z,101627.75
2022-07-29T05:57:34.209Z,101631.22
2022-07-29T05:59:39.092Z,101630.34
2022-07-29T06:01:41.174Z,101633.84
2022-07-29T06:03:43.140Z,101636.47
2022-07-29T06:05:44.890Z,101630.41
2022-07-29T06:07:50.650Z,101637.38
2022-07-29T06:09:53.571Z,101635.66
2022-07-29T06:11:55.393Z,101642.63
2022-07-29T06:13:58.419Z,101636.56
2022-07-29T06:16:00.288Z,101640.91
2022-07-29T06:18:02.611Z,101647.91
2022-07-29T06:20:05.057Z,101660.06
2022-07-29T06:22:06.921Z,101652.25
2022-07-29T06:24:08.679Z,101656.59
2022-07-29T06:26:10.534Z,101665.31
2022-07-29T06:28:13.165Z,101654.88
2022-07-29T06:30:15.208Z,101657.50
2022-07-29T06:32:16.929Z,101663.59
2022-07-29T06:34:19.256Z,101665.31
2022-07-29T06:36:22.949Z,101661.84
2022-07-29T06:38:31.140Z,101657.50
2022-07-29T06:40:52.829Z,101663.59
2022-07-29T06:42:54.943Z,101655.78
2022-07-29T06:44:58.130Z,101647.09
2022-07-29T06:47:00.876Z,101658.41
2022-07-29T06:49:03.636Z,101652.28
2022-07-29T06:51:07.134Z,101659.25
2022-07-29T06:53:08.917Z,101647.97
2022-07-29T06:55:11.035Z,101651.44
2022-07-29T06:57:27.402Z,101653.22
2022-07-29T06:59:35.109Z,101654.94
2022-07-29T07:01:39.219Z,101662.75
2022-07-29T07:03:41.155Z,101661.03
2022-07-29T07:05:43.097Z,101667.97
2022-07-29T07:07:44.809Z,101658.41
2022-07-29T07:09:46.508Z,101659.28
2022-07-29T07:11:49.510Z,101661.91
2022-07-29T07:14:00.786Z,101653.19
2022-07-29T07:16:05.787Z,101655.81
2022-07-29T07:18:07.805Z,101654.94
2022-07-29T07:20:09.977Z,101660.19
2022-07-29T07:22:11.719Z,101660.19
2022-07-29T07:24:14.090Z,101659.31
2022-07-29T07:26:16.637Z,101678.47
2022-07-29T07:28:18.353Z,101670.63
2022-07-29T07:30:26.708Z,101669.75
2022-07-29T07:32:28.448Z,101677.59
2022-07-29T07:34:31.619Z,101674.09
2022-07-29T07:36:33.856Z,101679.31
2022-07-29T07:38:36.878Z,101677.56
2022-07-29T07:40:38.664Z,101674.97
2022-07-29T07:42:41.802Z,101680.22
2022-07-29T07:45:12.211Z,101677.59
2022-07-29T07:47:08.613Z,101684.53
2022-07-29T07:49:14.270Z,101676.69
2022-07-29T07:51:16.149Z,101680.19
2022-07-29T07:53:18.059Z,101681.06
2022-07-29T07:55:20.893Z,101678.44
2022-07-29T07:57:22.628Z,101682.81
2022-07-29T07:59:24.586Z,101683.69
2022-07-29T08:01:26.353Z,101674.94
2022-07-29T08:03:28.336Z,101679.28
2022-07-29T08:05:30.392Z,101679.28
2022-07-29T08:07:35.631Z,101671.47
2022-07-29T08:09:37.535Z,101672.34
2022-07-29T08:11:39.525Z,101681.03
2022-07-29T08:13:57.586Z,101673.19
2022-07-29T08:16:02.158Z,101677.56
2022-07-29T08:18:08.687Z,101677.53
2022-07-29T08:20:11.354Z,101675.78
2022-07-29T08:22:13.205Z,101681.00
2022-07-29T08:24:33.592Z,101676.66
2022-07-29T08:26:35.510Z,101678.38
2022-07-29T08:28:39.582Z,101684.44
2022-07-29T08:30:42.060Z,101684.47
2022-07-29T08:32:53.784Z,101677.47
2022-07-29T08:34:56.694Z,101683.59
2022-07-29T08:36:58.579Z,101681.81
2022-07-29T08:39:01.268Z,101682.69
2022-07-29T08:41:03.152Z,101683.53
2022-07-29T08:43:11.288Z,101679.19
2022-07-29T08:45:13.704Z,101676.56
2022-07-29T08:47:15.985Z,101682.66
2022-07-29T08:49:19.852Z,101684.34
2022-07-29T08:51:23.928Z,101679.09
2022-07-29T08:53:28.180Z,101674.72
2022-07-29T08:55:30.517Z,101683.47
2022-07-29T08:57:34.682Z,101679.97
2022-07-29T08:59:42.307Z,101672.97
2022-07-29T09:01:45.813Z,101668.59
2022-07-29T09:04:00.293Z,101675.53
2022-07-29T09:06:03.342Z,101668.53
2022-07-29T09:08:06.394Z,101669.38
2022-07-29T09:10:09.483Z,101666.72
2022-07-29T09:12:13.141Z,101670.13
2022-07-29T09:14:31.417Z,101667.53
2022-07-29T09:16:55.857Z,101670.94
2022-07-29T09:18:59.951Z,101666.53
2022-07-29T09:21:21.032Z,101664.75
2022-07-29T09:23:24.994Z,101669.03
2022-07-29T09:25:37.837Z,101669.81
2022-07-29T09:27:39.750Z,101655.78
2022-07-29T09:29:41.524Z,101659.16
2022-07-29T09:31:46.326Z,101654.69
2022-07-29T09:34:03.434Z,101665.06
2022-07-29T09:36:08.070Z,101657.13
2022-07-29T09:38:14.587Z,101660.50
2022-07-29T09:40:29.482Z,101657.78
2022-07-29T09:42:33.786Z,101657.75
2022-07-29T09:44:53.654Z,101658.50
2022-07-29T09:47:07.264Z,101656.66
2022-07-29T09:49:13.902Z,101653.00
2022-07-29T09:51:26.961Z,101657.22
2022-07-29T09:53:38.307Z,101652.59
2022-07-29T09:55:51.872Z,101652.31
2022-07-29T09:57:54.763Z,101655.66
2022-07-29T10:00:11.370Z,101649.41
2022-07-29T10:02:17.749Z,101653.56
2022-07-29T10:04:23.869Z,101662.06
2022-07-29T10:06:25.667Z,101657.50
2022-07-29T10:08:28.242Z,101649.31
2022-07-29T10:10:33.130Z,101643.81
2022-07-29T10:12:49.004Z,101647.88
2022-07-29T10:14:51.832Z,101646.75
2022-07-29T10:16:55.202Z,101643.94
2022-07-29T10:18:57.511Z,101644.38
2022-07-29T10:21:02.551Z,101642.38
2022-07-29T10:23:05.045Z,101641.22
2022-07-29T10:25:06.926Z,101642.59
2022-07-29T10:27:10.249Z,101645.03
2022-07-29T10:29:12.018Z,101635.16
2022-07-29T10:31:27.583Z,101639.34
2022-07-29T10:34:01.536Z,101637.41
2022-07-29T10:36:33.827Z,101633.56
2022-07-29T10:38:56.695Z,101638.59
2022-07-29T10:41:23.143Z,101640.06
2022-07-29T10:43:33.881Z,101640.63
2022-07-29T10:45:37.537Z,101642.25
2022-07-29T10:47:39.288Z,101632.38
2022-07-29T10:49:57.118Z,101631.34
2022-07-29T10:52:01.992Z,101636.84
2022-07-29T10:54:06.682Z,101631.97
2022-07-29T10:56:25.515Z,101633.34
2022-07-29T10:58:27.362Z,101630.53
2022-07-29T11:00:31.959Z,101633.63
2022-07-29T11:02:41.523Z,101634.13
2022-07-29T11:04:45.131Z,101631.34
2022-07-29T11:07:03.982Z,101627.63
2022-07-29T11:09:25.727Z,101628.19
2022-07-29T11:11:38.001Z,101624.34
2022-07-29T11:14:04.066Z,101635.50
2022-07-29T11:16:07.836Z,101636.63
2022-07-29T11:18:14.877Z,101633.41
2022-07-29T11:20:43.481Z,101634.00
2022-07-29T11:25:19.298Z,101633.75
2022-07-29T11:27:41.157Z,101635.19
2022-07-29T11:29:57.266Z,101631.44
2022-07-29T11:32:18.243Z,101637.34
2022-07-29T11:34:29.661Z,101630.88
2022-07-29T11:36:31.589Z,101627.25
2022-07-29T11:38:34.620Z,101628.03
2022-07-29T11:40:37.054Z,101629.00
2022-07-29T11:42:42.007Z,101627.44
2022-07-29T11:45:40.356Z,101627.16
2022-07-29T11:47:25.467Z,101631.53
2022-07-29T11:49:32.224Z,101623.13
2022-07-29T11:52:02.667Z,101623.78
2022-07-29T11:54:05.660Z,101619.91
2022-07-29T11:56:25.598Z,101619.16
2022-07-29T11:58:29.553Z,101620.31
2022-07-29T12:00:40.806Z,101621.53
2022-07-29T12:02:44.408Z,101619.63
2022-07-29T12:04:55.635Z,101619.31
2022-07-29T12:07:00.451Z,101624.91
2022-07-29T12:09:08.818Z,101620.97
2022-07-29T12:11:22.787Z,101620.69
2022-07-29T12:13:37.773Z,101614.72
2022-07-29T12:15:46.107Z,101619.47
2022-07-29T12:17:49.271Z,101617.91
2022-07-29T12:19:51.289Z,101613.19
2022-07-29T12:21:56.497Z,101609.19
2022-07-29T12:24:05.973Z,101614.25
2022-07-29T12:26:25.384Z,101612.78
2022-07-29T12:28:28.231Z,101612.41
2022-07-29T12:30:42.025Z,101604.25
2022-07-29T12:32:48.559Z,101611.81
2022-07-29T12:34:51.570Z,101597.38
2022-07-29T12:36:53.457Z,101594.28
2022-07-29T12:38:55.302Z,101600.09
2022-07-29T12:40:58.797Z,101597.25
2022-07-29T12:43:10.913Z,101590.81
2022-07-29T12:45:12.592Z,101583.41
2022-07-29T12:47:14.838Z,101586.66
2022-07-29T12:49:23.890Z,101589.78
2022-07-29T12:51:39.721Z,101582.22
2022-07-29T12:53:41.575Z,101578.31
2022-07-29T12:55:55.330Z,101580.44
2022-07-29T12:57:57.040Z,101596.53
2022-07-29T13:00:04.971Z,101589.78
2022-07-29T13:02:07.796Z,101590.72
2022-07-29T13:04:09.855Z,101591.34
2022-07-29T13:06:46.185Z,101593.94
2022-07-29T13:09:04.786Z,101589.63
2022-07-29T13:11:06.721Z,101587.38
2022-07-29T13:13:11.482Z,101586.97
2022-07-29T13:15:16.043Z,101593.56
2022-07-29T13:17:28.419Z,101587.06
2022-07-29T13:19:43.033Z,101585.75
2022-07-29T13:21:46.507Z,101582.75
2022-07-29T13:23:59.845Z,101584.47
2022-07-29T13:26:09.265Z,101582.00
2022-07-29T13:28:12.673Z,101585.41
2022-07-29T13:30:14.803Z,101574.44
2022-07-29T13:32:16.705Z,101565.47
2022-07-29T13:34:20.572Z,101564.47
2022-07-29T13:36:22.512Z,101562.34
2022-07-29T13:38:31.016Z,101567.75
2022-07-29T13:40:34.917Z,101574.47
2022-07-29T13:42:37.180Z,101574.38
2022-07-29T13:44:39.166Z,101574.47
2022-07-29T13:46:43.334Z,101574.38
2022-07-29T13:48:45.082Z,101566.09
2022-07-29T13:50:48.036Z,101567.44
2022-07-29T13:52:51.624Z,101581.16
2022-07-29T13:54:53.448Z,101578.25
2022-07-29T13:56:55.402Z,101578.66
2022-07-29T13:58:58.280Z,101573.19
2022-07-29T14:01:00.843Z,101576.91
2022-07-29T14:03:02.741Z,101583.00
2022-07-29T14:05:08.259Z,101578.84
2022-07-29T14:07:11.086Z,101583.94
2022-07-29T14:09:18.414Z,101579.38
2022-07-29T14:11:20.612Z,101577.72
2022-07-29T14:13:24.867Z,101570.88
2022-07-29T14:15:28.331Z,101570.84
2022-07-29T14:17:30.092Z,101565.22
2022-07-29T14:19:33.397Z,101571.41
2022-07-29T14:21:35.796Z,101566.97
2022-07-29T14:23:38.888Z,101568.19
2022-07-29T14:25:44.516Z,101570.75
2022-07-29T14:27:46.577Z,101569.81
2022-07-29T14:29:48.707Z,101561.63
2022-07-29T14:31:50.484Z,101563.09
2022-07-29T14:34:02.742Z,101558.72
2022-07-29T14:36:04.972Z,101566.19
2022-07-29T14:38:06.723Z,101568.97
2022-07-29T14:40:10.280Z,101569.91
2022-07-29T14:42:13.090Z,101564.88
2022-07-29T14:44:14.914Z,101570.84
2022-07-29T14:46:16.703Z,101565.78
2022-07-29T14:48:18.857Z,101567.88
2022-07-29T14:50:23.278Z,101565.72
2022-07-29T14:52:33.690Z,101558.38
2022-07-29T14:54:35.430Z,101552.78
2022-07-29T14:56:37.793Z,101560.09
2022-07-29T14:58:51.554Z,101547.84
2022-07-29T15:00:55.761Z,101555.59
2022-07-29T15:03:02.209Z,101548.00
2022-07-29T15:05:13.166Z,101549.31
2022-07-29T15:07:15.267Z,101539.31
2022-07-29T15:09:17.100Z,101540.88
2022-07-29T15:11:18.898Z,101542.59
2022-07-29T15:13:20.775Z,101543.38
2022-07-29T15:15:22.719Z,101536.00
2022-07-29T15:17:24.722Z,101536.25
2022-07-29T15:19:26.843Z,101538.44
2022-07-29T15:21:28.814Z,101528.09
2022-07-29T15:23:30.731Z,101527.94
2022-07-29T15:25:34.091Z,101525.22
2022-07-29T15:27:36.057Z,101523.75
2022-07-29T15:29:38.042Z,101520.09
2022-07-29T15:31:40.112Z,101523.38
2022-07-29T15:33:43.186Z,101520.44
2022-07-29T15:35:44.897Z,101524.34
2022-07-29T15:37:48.876Z,101533.75
2022-07-29T15:39:51.548Z,101542.13
2022-07-29T15:41:56.346Z,101541.72
2022-07-29T15:44:03.927Z,101547.34
2022-07-29T15:46:24.539Z,101549.53
2022-07-29T15:48:27.008Z,101549.06
2022-07-29T15:50:28.780Z,101553.91
2022-07-29T15:52:31.246Z,101550.69
2022-07-29T15:54:35.019Z,101553.56
2022-07-29T15:56:37.418Z,101559.03
2022-07-29T15:58:39.384Z,101557.50
2022-07-29T16:00:41.401Z,101561.34
2022-07-29T16:02:43.364Z,101549.91
2022-07-29T16:04:45.182Z,101554.94
2022-07-29T16:06:48.415Z,101561.38
2022-07-29T16:08:50.254Z,101551.94
2022-07-29T16:10:52.792Z,101555.56
2022-07-29T16:12:54.618Z,101564.06
2022-07-29T16:14:57.295Z,101558.13
2022-07-29T16:17:02.252Z,101559.34
2022-07-29T16:19:05.119Z,101555.97
2022-07-29T16:21:06.815Z,101553.13
2022-07-29T16:23:12.408Z,101542.50
2022-07-29T16:25:14.426Z,101538.91
2022-07-29T16:27:16.760Z,101535.22
2022-07-29T16:29:19.459Z,101535.06
2022-07-29T16:31:23.195Z,101529.53
2022-07-29T16:33:25.398Z,101528.59
2022-07-29T16:35:39.769Z,101537.25
2022-07-29T16:37:42.500Z,101546.00
2022-07-29T16:39:44.838Z,101539.75
2022-07-29T16:41:47.042Z,101542.44
2022-07-29T16:44:05.497Z,101547.25
2022-07-29T16:46:12.495Z,101543.53
2022-07-29T16:48:20.600Z,101540.88
2022-07-29T16:50:22.458Z,101540.03
2022-07-29T16:52:24.819Z,101533.91
2022-07-29T16:54:31.047Z,101545.38
2022-07-29T16:56:33.572Z,101543.06
2022-07-29T16:58:43.322Z,101543.97
2022-07-29T17:01:12.971Z,101545.69
2022-07-29T17:03:15.878Z,101544.91
2022-07-29T17:05:18.698Z,101545.78
2022-07-29T17:07:22.297Z,101541.41
2022-07-29T17:09:24.507Z,101551.19
2022-07-29T17:11:53.961Z,101547.94
2022-07-29T17:14:00.316Z,101545.28
2022-07-29T17:16:02.341Z,101545.41
2022-07-29T17:18:12.199Z,101552.81
2022-07-29T17:20:14.909Z,101551.09
2022-07-29T17:22:20.151Z,101551.16
2022-07-29T17:24:22.002Z,101550.34
2022-07-29T17:26:28.345Z,101549.50
2022-07-29T17:28:30.290Z,101544.28
2022-07-29T17:30:32.358Z,101547.84
2022-07-29T17:32:38.644Z,101548.09
2022-07-29T17:34:42.799Z,101546.31
2022-07-29T17:36:44.936Z,101545.59
2022-07-29T17:38:46.771Z,101545.59
2022-07-29T17:40:49.342Z,101552.69
2022-07-29T17:42:51.590Z,101544.81
2022-07-29T17:44:53.312Z,101548.31
2022-07-29T17:46:55.223Z,101545.69
2022-07-29T17:48:57.672Z,101545.69
2022-07-29T17:50:59.514Z,101543.91
2022-07-29T17:53:02.456Z,101540.59
2022-07-29T17:55:13.412Z,101539.63
2022-07-29T17:57:15.309Z,101526.34
2022-07-29T17:59:17.269Z,101531.56
2022-07-29T18:01:19.520Z,101528.91
2022-07-29T18:03:21.939Z,101533.28
2022-07-29T18:05:23.840Z,101534.22
2022-07-29T18:07:25.735Z,101536.84
2022-07-29T18:09:27.618Z,101550.13
2022-07-29T18:11:31.870Z,101545.81
2022-07-29T18:13:33.933Z,101544.38
2022-07-29T18:15:36.162Z,101549.88
2022-07-29T18:17:56.803Z,101551.00
2022-07-29T18:19:59.600Z,101550.59
2022-07-29T18:22:05.361Z,101544.94
2022-07-29T18:24:07.885Z,101550.22
2022-07-29T18:26:10.562Z,101540.59
2022-07-29T18:28:12.873Z,101547.03
2022-07-29T18:30:17.341Z,101546.19
2022-07-29T18:32:19.701Z,101543.53
2022-07-29T18:34:31.094Z,101547.31
2022-07-29T18:36:32.783Z,101538.53
2022-07-29T18:38:34.777Z,101558.81
2022-07-29T18:40:38.788Z,101549.59
2022-07-29T18:42:43.733Z,101558.50
2022-07-29T18:44:49.027Z,101558.25
2022-07-29T18:46:52.841Z,101568.09
2022-07-29T18:48:57.399Z,101560.00
2022-07-29T18:50:59.175Z,101559.34
2022-07-29T18:53:02.258Z,101570.09
2022-07-29T18:55:04.385Z,101570.31
2022-07-29T18:57:56.343Z,101562.63
2022-07-29T18:59:28.093Z,101566.38
2022-07-29T19:01:31.687Z,101561.19
2022-07-29T19:03:34.460Z,101562.16
2022-07-29T19:05:36.322Z,101566.41
2022-07-29T19:07:39.486Z,101568.47
2022-07-29T19:09:49.602Z,101565.94
2022-07-29T19:11:55.731Z,101569.34
2022-07-29T19:13:58.168Z,101579.19
2022-07-29T19:16:00.007Z,101575.78
2022-07-29T19:18:01.787Z,101590.59
2022-07-29T19:20:03.872Z,101600.38
2022-07-29T19:22:06.684Z,101603.13
2022-07-29T19:24:13.592Z,101596.38
2022-07-29T19:26:20.328Z,101598.97
2022-07-29T19:28:23.738Z,101597.13
2022-07-29T19:30:26.576Z,101605.22
2022-07-29T19:32:31.105Z,101608.00
2022-07-29T19:34:34.113Z,101616.22
2022-07-29T19:36:37.284Z,101618.13
2022-07-29T19:38:40.911Z,101620.69
2022-07-29T19:40:43.964Z,101621.69
2022-07-29T19:42:48.818Z,101624.38
2022-07-29T19:44:52.004Z,101622.66
2022-07-29T19:46:54.687Z,101630.53
2022-07-29T19:48:57.849Z,101624.31
2022-07-29T19:51:00.422Z,101625.41
2022-07-29T19:53:03.186Z,101628.09
2022-07-29T19:55:07.805Z,101638.53
2022-07-29T19:57:09.895Z,101636.84
2022-07-29T19:59:11.898Z,101636.16
2022-07-29T20:01:14.148Z,101645.00
2022-07-29T20:03:15.913Z,101649.41
2022-07-29T20:05:18.465Z,101645.19
2022-07-29T20:07:20.358Z,101647.78
2022-07-29T20:09:22.064Z,101651.47
2022-07-29T20:11:24.016Z,101650.72
2022-07-29T20:13:25.910Z,101656.78
2022-07-29T20:15:27.651Z,101662.91
2022-07-29T20:17:29.434Z,101665.72
2022-07-29T20:19:32.373Z,101660.56
2022-07-29T20:21:34.105Z,101670.16
2022-07-29T20:23:36.063Z,101667.53
2022-07-29T20:25:38.509Z,101660.53
2022-07-29T20:27:40.723Z,101671.06
2022-07-29T20:29:42.574Z,101670.31
2022-07-29T20:31:45.706Z,101670.63
2022-07-29T20:33:55.068Z,101667.84
2022-07-29T20:35:56.798Z,101666.19
2022-07-29T20:37:59.866Z,101675.94
2022-07-29T20:40:03.006Z,101671.56
2022-07-29T20:42:05.198Z,101681.16
2022-07-29T20:44:07.258Z,101680.28
2022-07-29T20:46:10.112Z,101688.28
2022-07-29T20:48:13.625Z,101680.28
2022-07-29T20:50:15.594Z,101680.38
2022-07-29T20:52:19.585Z,101682.19
2022-07-29T20:54:21.341Z,101679.59
2022-07-29T20:56:23.207Z,101686.63
2022-07-29T20:58:25.148Z,101688.38
2022-07-29T21:00:27.081Z,101683.22
2022-07-29T21:02:28.904Z,101684.94
2022-07-29T21:04:32.667Z,101687.72
2022-07-29T21:06:35.115Z,101676.31
2022-07-29T21:08:37.559Z,101685.13
2022-07-29T21:10:39.442Z,101682.56
2022-07-29T21:12:42.139Z,101685.97
2022-07-29T21:14:48.103Z,101689.56
2022-07-29T21:16:50.455Z,101689.59
2022-07-29T21:18:53.385Z,101687.84
2022-07-29T21:20:55.429Z,101690.56
2022-07-29T21:22:58.132Z,101687.91
2022-07-29T21:25:00.212Z,101689.72
2022-07-29T21:27:21.745Z,101695.94
2022-07-29T21:29:23.775Z,101693.41
2022-07-29T21:31:27.120Z,101705.50
2022-07-29T21:33:30.360Z,101707.34
2022-07-29T21:36:14.937Z,101697.81
2022-07-29T21:37:53.968Z,101694.28
2022-07-29T21:39:55.747Z,101700.47
2022-07-29T21:41:57.713Z,101695.22
2022-07-29T21:43:59.623Z,101698.75
2022-07-29T21:46:03.308Z,101711.00
2022-07-29T21:48:06.487Z,101716.28
2022-07-29T21:50:09.988Z,101714.47
2022-07-29T21:52:11.770Z,101718.06
2022-07-29T21:54:14.380Z,101706.84
2022-07-29T21:56:16.103Z,101709.38
2022-07-29T21:58:21.331Z,101711.13
2022-07-29T22:00:25.640Z,101709.41
2022-07-29T22:02:27.538Z,101711.16
2022-07-29T22:04:30.456Z,101703.31
2022-07-29T22:06:34.609Z,101703.31
2022-07-29T22:08:36.619Z,101705.94
2022-07-29T22:10:38.552Z,101704.28
2022-07-29T22:12:40.298Z,101707.69
2022-07-29T22:14:42.237Z,101706.03
2022-07-29T22:16:45.655Z,101716.41
2022-07-29T22:18:48.434Z,101711.28
2022-07-29T22:20:50.424Z,101705.13
2022-07-29T22:22:53.074Z,101704.28
2022-07-29T22:24:55.890Z,101707.00
2022-07-29T22:26:58.075Z,101714.03
2022-07-29T22:29:00.238Z,101713.22
2022-07-29T22:31:02.129Z,101708.03
2022-07-29T22:33:04.047Z,101705.41
2022-07-29T22:35:06.211Z,101708.00
2022-07-29T22:37:08.246Z,101707.13
2022-07-29T22:39:09.981Z,101715.03
2022-07-29T22:41:11.820Z,101714.16
2022-07-29T22:43:17.490Z,101715.13
2022-07-29T22:45:19.260Z,101718.66
2022-07-29T22:47:38.709Z,101721.22
2022-07-29T22:49:42.981Z,101727.31
2022-07-29T22:51:44.686Z,101729.97
2022-07-29T22:53:53.484Z,101729.16
2022-07-29T22:55:55.257Z,101729.16
2022-07-29T22:57:57.030Z,101731.84
2022-07-29T23:00:01.709Z,101723.25
2022-07-29T23:02:03.656Z,101723.19
2022-07-29T23:04:06.388Z,101719.72
2022-07-29T23:06:08.326Z,101725.84
2022-07-29T23:08:10.063Z,101728.53
2022-07-29T23:10:11.992Z,101726.75
2022-07-29T23:12:13.856Z,101726.78
2022-07-29T23:14:15.648Z,101729.44
2022-07-29T23:16:26.601Z,101725.94
2022-07-29T23:18:28.838Z,101726.84
2022-07-29T23:20:30.560Z,101729.47
2022-07-29T23:22:32.308Z,101718.97
2022-07-29T23:24:34.121Z,101717.22
2022-07-29T23:26:36.990Z,101719.00
2022-07-29T23:28:38.735Z,101722.50
2022-07-29T23:30:41.550Z,101729.47
2022-07-29T23:32:43.314Z,101733.84
2022-07-29T23:34:45.043Z,101728.59
2022-07-29T23:36:46.876Z,101726.88
2022-07-29T23:38:49.009Z,101726.91
2022-07-29T23:40:51.214Z,101728.66
2022-07-29T23:42:53.103Z,101724.31
2022-07-29T23:44:54.862Z,101724.28
2022-07-29T23:46:56.616Z,101733.00
2022-07-29T23:48:58.452Z,101727.78
2022-07-29T23:51:01.235Z,101726.03