createdAt,value
2019-01-20T00:00:40.694Z,-4.2
2019-01-20T00:01:47.885Z,-4.2
2019-01-20T00:02:55.099Z,-4.1
2019-01-20T00:04:02.300Z,-4.1
2019-01-20T00:05:09.533Z,-4.1
2019-01-20T00:06:16.741Z,-4.2
2019-01-20T00:08:34.577Z,-4.2
2019-01-20T00:09:41.772Z,-4.2
2019-01-20T00:10:48.977Z,-4.2
2019-01-20T00:11:56.186Z,-4.2
2019-01-20T00:13:02.827Z,-4.2
2019-01-20T00:14:10.033Z,-4.3
2019-01-20T00:15:17.228Z,-4.3
2019-01-20T00:16:24.430Z,-4.4
2019-01-20T00:17:31.624Z,-4.3
2019-01-20T00:18:38.540Z,-4.2
2019-01-20T00:19:45.734Z,-4.2
2019-01-20T00:20:52.875Z,-4.2
2019-01-20T00:21:59.789Z,-4.2
2019-01-20T00:23:06.998Z,-4.2
2019-01-20T00:24:13.957Z,-4.3
2019-01-20T00:25:20.875Z,-4.3
2019-01-20T00:26:28.086Z,-4.3
2019-01-20T00:27:35.284Z,-4.3
2019-01-20T00:28:42.481Z,-4.2
2019-01-20T00:29:49.666Z,-4.2
2019-01-20T00:30:56.866Z,-4.1
2019-01-20T00:32:03.807Z,-4.1
2019-01-20T00:33:11.003Z,-4.1
2019-01-20T00:34:18.405Z,-4.2
2019-01-20T00:35:25.729Z,-4.3
2019-01-20T00:36:32.948Z,-4.4
2019-01-20T00:37:40.350Z,-4.5
2019-01-20T00:38:47.550Z,-4.6
2019-01-20T00:39:54.750Z,-4.6
2019-01-20T00:41:01.939Z,-4.7
2019-01-20T00:42:09.139Z,-4.7
2019-01-20T00:43:16.063Z,-4.7
2019-01-20T00:44:23.265Z,-4.8
2019-01-20T00:45:30.471Z,-4.8
2019-01-20T00:46:37.412Z,-4.9
2019-01-20T00:47:44.608Z,-4.9
2019-01-20T00:48:51.840Z,-4.9
2019-01-20T00:49:59.052Z,-4.8
2019-01-20T00:51:05.718Z,-4.8
2019-01-20T00:52:12.394Z,-4.9
2019-01-20T00:53:19.597Z,-4.8
2019-01-20T00:54:26.812Z,-4.9
2019-01-20T00:55:34.013Z,-4.9
2019-01-20T00:56:40.699Z,-4.9
2019-01-20T00:57:47.902Z,-5
2019-01-20T00:58:55.093Z,-5.1
2019-01-20T01:00:02.362Z,-5.1
2019-01-20T01:01:09.589Z,-5.1
2019-01-20T01:02:16.792Z,-5.1
2019-01-20T01:03:23.710Z,-5.2
2019-01-20T01:04:30.628Z,-5.2
2019-01-20T01:05:37.818Z,-5.2
2019-01-20T01:06:45.067Z,-5.3
2019-01-20T01:07:52.279Z,-5.3
2019-01-20T01:08:59.481Z,-5.3
2019-01-20T01:10:06.691Z,-5.3
2019-01-20T01:11:13.894Z,-5.3
2019-01-20T01:12:20.815Z,-5.3
2019-01-20T01:13:28.018Z,-5.3
2019-01-20T01:14:35.209Z,-5.3
2019-01-20T01:15:42.150Z,-5.3
2019-01-20T01:16:49.341Z,-5.4
2019-01-20T01:17:56.011Z,-5.4
2019-01-20T01:19:03.221Z,-5.5
2019-01-20T01:20:10.162Z,-5.5
2019-01-20T01:21:17.363Z,-5.5
2019-01-20T01:22:24.594Z,-5.5
2019-01-20T01:23:31.510Z,-5.5
2019-01-20T01:24:38.428Z,-5.5
2019-01-20T01:25:45.619Z,-5.5
2019-01-20T01:26:52.827Z,-5.6
2019-01-20T01:27:59.745Z,-5.6
2019-01-20T01:29:06.663Z,-5.7
2019-01-20T01:30:13.874Z,-5.7
2019-01-20T01:31:21.067Z,-5.7
2019-01-20T01:32:28.272Z,-5.8
2019-01-20T01:33:35.466Z,-5.8
2019-01-20T01:34:42.667Z,-5.8
2019-01-20T01:35:49.867Z,-5.8
2019-01-20T01:36:57.067Z,-5.8
2019-01-20T01:38:04.267Z,-5.8
2019-01-20T01:39:11.463Z,-5.8
2019-01-20T01:40:18.666Z,-5.9
2019-01-20T01:41:25.868Z,-5.8
2019-01-20T01:42:33.064Z,-5.9
2019-01-20T01:43:40.274Z,-6
2019-01-20T01:44:47.201Z,-6
2019-01-20T01:45:54.417Z,-6
2019-01-20T01:47:01.608Z,-6
2019-01-20T01:48:08.831Z,-6.1
2019-01-20T01:49:16.042Z,-6.1
2019-01-20T01:50:23.237Z,-6.1
2019-01-20T01:51:30.431Z,-6.1
2019-01-20T01:52:37.627Z,-6.1
2019-01-20T01:53:44.818Z,-6.1
2019-01-20T01:54:52.011Z,-6.1
2019-01-20T01:55:59.217Z,-6.1
2019-01-20T01:57:06.434Z,-6.2
2019-01-20T01:58:13.639Z,-6.2
2019-01-20T01:59:20.841Z,-6.2
2019-01-20T02:00:28.041Z,-6.2
2019-01-20T02:01:35.257Z,-6.3
2019-01-20T02:02:42.450Z,-6.3
2019-01-20T02:03:49.371Z,-6.3
2019-01-20T02:04:56.565Z,-6.3
2019-01-20T02:06:03.785Z,-6.3
2019-01-20T02:07:10.980Z,-6.3
2019-01-20T02:08:18.192Z,-6.4
2019-01-20T02:09:25.396Z,-6.4
2019-01-20T02:10:32.319Z,-6.4
2019-01-20T02:11:46.562Z,-6.4
2019-01-20T02:12:53.948Z,-6.4
2019-01-20T02:14:01.139Z,-6.4
2019-01-20T02:15:08.348Z,-6.4
2019-01-20T02:16:15.544Z,-6.4
2019-01-20T02:17:22.736Z,-6.5
2019-01-20T02:18:29.672Z,-6.5
2019-01-20T02:19:36.873Z,-6.5
2019-01-20T02:20:43.788Z,-6.5
2019-01-20T02:21:50.991Z,-6.6
2019-01-20T02:22:58.202Z,-6.6
2019-01-20T02:24:05.417Z,-6.6
2019-01-20T02:25:12.631Z,-6.6
2019-01-20T02:26:19.573Z,-6.6
2019-01-20T02:27:26.768Z,-6.6
2019-01-20T02:28:33.965Z,-6.6
2019-01-20T02:29:41.168Z,-6.6
2019-01-20T02:30:48.361Z,-6.6
2019-01-20T02:31:55.566Z,-6.7
2019-01-20T02:33:02.765Z,-6.7
2019-01-20T02:34:09.961Z,-6.7
2019-01-20T02:35:17.155Z,-6.7
2019-01-20T02:36:24.357Z,-6.8
2019-01-20T02:37:31.569Z,-6.8
2019-01-20T02:38:38.782Z,-6.8
2019-01-20T02:39:45.778Z,-6.9
2019-01-20T02:40:52.975Z,-6.9
2019-01-20T02:42:00.184Z,-6.8
2019-01-20T02:43:07.399Z,-6.8
2019-01-20T02:44:14.595Z,-6.8
2019-01-20T02:45:21.798Z,-6.8
2019-01-20T02:46:28.721Z,-6.8
2019-01-20T02:47:35.925Z,-6.8
2019-01-20T02:48:43.121Z,-6.8
2019-01-20T02:49:50.338Z,-6.8
2019-01-20T02:50:57.544Z,-6.8
2019-01-20T02:52:04.474Z,-6.8
2019-01-20T02:53:11.409Z,-6.8
2019-01-20T02:54:18.605Z,-6.9
2019-01-20T02:55:25.806Z,-6.9
2019-01-20T02:56:32.729Z,-6.9
2019-01-20T02:57:39.929Z,-6.9
2019-01-20T02:58:46.855Z,-7
2019-01-20T02:59:54.040Z,-7.1
2019-01-20T03:01:00.980Z,-7.1
2019-01-20T03:02:08.189Z,-7.1
2019-01-20T03:03:15.401Z,-7.1
2019-01-20T03:04:22.613Z,-7.1
2019-01-20T03:05:29.821Z,-7
2019-01-20T03:06:37.025Z,-7
2019-01-20T03:07:44.223Z,-7
2019-01-20T03:08:51.147Z,-6.9
2019-01-20T03:09:58.068Z,-6.9
2019-01-20T03:11:05.265Z,-6.9
2019-01-20T03:12:12.472Z,-7
2019-01-20T03:13:19.688Z,-7
2019-01-20T03:14:26.609Z,-7
2019-01-20T03:15:33.801Z,-7
2019-01-20T03:16:41.044Z,-7.1
2019-01-20T03:17:48.235Z,-7.1
2019-01-20T03:18:55.159Z,-7.1
2019-01-20T03:20:02.359Z,-7.2
2019-01-20T03:21:09.565Z,-7.2
2019-01-20T03:22:16.494Z,-7.2
2019-01-20T03:23:23.701Z,-7.2
2019-01-20T03:24:30.892Z,-7.2
2019-01-20T03:25:38.083Z,-7.1
2019-01-20T03:26:45.284Z,-7.1
2019-01-20T03:27:52.220Z,-7
2019-01-20T03:28:59.413Z,-7
2019-01-20T03:30:06.619Z,-7.1
2019-01-20T03:31:14.039Z,-7.1
2019-01-20T03:32:21.256Z,-7.1
2019-01-20T03:33:28.181Z,-7.2
2019-01-20T03:34:35.438Z,-7.2
2019-01-20T03:35:42.357Z,-7.2
2019-01-20T03:36:49.588Z,-7.2
2019-01-20T03:37:56.786Z,-7.2
2019-01-20T03:39:03.734Z,-7.3
2019-01-20T03:40:10.937Z,-7.3
2019-01-20T03:41:17.870Z,-7.4
2019-01-20T03:42:25.068Z,-7.4
2019-01-20T03:43:32.275Z,-7.4
2019-01-20T03:44:39.469Z,-7.4
2019-01-20T03:45:46.436Z,-7.5
2019-01-20T03:46:53.373Z,-7.5
2019-01-20T03:48:00.582Z,-7.4
2019-01-20T03:49:07.548Z,-7.4
2019-01-20T03:50:14.473Z,-7.4
2019-01-20T03:51:21.678Z,-7.4
2019-01-20T03:52:28.905Z,-7.4
2019-01-20T03:53:36.112Z,-7.4
2019-01-20T03:54:43.332Z,-7.4
2019-01-20T03:55:50.541Z,-7.4
2019-01-20T03:56:57.467Z,-7.4
2019-01-20T03:58:04.387Z,-7.5
2019-01-20T03:59:11.021Z,-7.5
2019-01-20T04:00:18.223Z,-7.5
2019-01-20T04:01:25.424Z,-7.5
2019-01-20T04:02:32.353Z,-7.5
2019-01-20T04:03:39.277Z,-7.5
2019-01-20T04:04:46.491Z,-7.5
2019-01-20T04:05:53.702Z,-7.5
2019-01-20T04:07:00.897Z,-7.5
2019-01-20T04:08:07.822Z,-7.5
2019-01-20T04:09:15.018Z,-7.5
2019-01-20T04:10:22.220Z,-7.5
2019-01-20T04:11:29.420Z,-7.6
2019-01-20T04:12:36.615Z,-7.5
2019-01-20T04:13:43.545Z,-7.6
2019-01-20T04:14:50.965Z,-7.6
2019-01-20T04:15:58.164Z,-7.6
2019-01-20T04:17:05.602Z,-7.6
2019-01-20T04:18:12.809Z,-7.6
2019-01-20T04:19:19.753Z,-7.6
2019-01-20T04:20:26.676Z,-7.6
2019-01-20T04:21:33.615Z,-7.6
2019-01-20T04:22:40.819Z,-7.6
2019-01-20T04:23:47.753Z,-7.6
2019-01-20T04:24:56.966Z,-7.6
2019-01-20T04:26:03.889Z,-7.6
2019-01-20T04:27:10.823Z,-7.6
2019-01-20T04:28:18.014Z,-7.5
2019-01-20T04:29:24.944Z,-7.6
2019-01-20T04:30:32.167Z,-7.6
2019-01-20T04:31:39.369Z,-7.6
2019-01-20T04:32:46.047Z,-7.6
2019-01-20T04:33:53.256Z,-7.6
2019-01-20T04:35:00.466Z,-7.6
2019-01-20T04:36:07.682Z,-7.7
2019-01-20T04:37:14.877Z,-7.7
2019-01-20T04:38:21.831Z,-7.7
2019-01-20T04:39:29.015Z,-7.8
2019-01-20T04:40:36.217Z,-7.8
2019-01-20T04:41:43.421Z,-7.8
2019-01-20T04:42:50.681Z,-7.8
2019-01-20T04:43:57.597Z,-7.8
2019-01-20T04:45:04.543Z,-7.7
2019-01-20T04:46:11.737Z,-7.7
2019-01-20T04:47:18.693Z,-7.7
2019-01-20T04:48:25.892Z,-7.7
2019-01-20T04:49:33.090Z,-7.7
2019-01-20T04:50:40.291Z,-7.7
2019-01-20T04:51:47.492Z,-7.7
2019-01-20T04:52:54.438Z,-7.7
2019-01-20T04:54:01.640Z,-7.7
2019-01-20T04:55:08.847Z,-7.7
2019-01-20T04:56:16.049Z,-7.7
2019-01-20T04:57:23.257Z,-7.7
2019-01-20T04:58:30.445Z,-7.7
2019-01-20T04:59:37.638Z,-7.8
2019-01-20T05:00:44.833Z,-7.7
2019-01-20T05:01:52.054Z,-7.7
2019-01-20T05:02:59.256Z,-7.7
2019-01-20T05:04:06.457Z,-7.7
2019-01-20T05:05:13.377Z,-7.7
2019-01-20T05:06:20.570Z,-7.7
2019-01-20T05:07:27.785Z,-7.7
2019-01-20T05:08:34.987Z,-7.7
2019-01-20T05:09:42.191Z,-7.7
2019-01-20T05:10:49.131Z,-7.7
2019-01-20T05:11:56.327Z,-7.7
2019-01-20T05:13:03.573Z,-7.7
2019-01-20T05:14:10.776Z,-7.7
2019-01-20T05:15:17.985Z,-7.7
2019-01-20T05:16:25.184Z,-7.7
2019-01-20T05:17:32.375Z,-7.7
2019-01-20T05:18:39.570Z,-7.8
2019-01-20T05:19:46.768Z,-7.8
2019-01-20T05:20:53.977Z,-7.8
2019-01-20T05:22:01.165Z,-7.8
2019-01-20T05:23:08.086Z,-7.8
2019-01-20T05:24:15.018Z,-7.8
2019-01-20T05:25:22.214Z,-7.7
2019-01-20T05:26:29.408Z,-7.7
2019-01-20T05:27:36.615Z,-7.7
2019-01-20T05:28:43.544Z,-7.7
2019-01-20T05:29:50.760Z,-7.6
2019-01-20T05:30:57.972Z,-7.6
2019-01-20T05:32:04.903Z,-7.6
2019-01-20T05:33:11.826Z,-7.6
2019-01-20T05:34:18.748Z,-7.6
2019-01-20T05:35:25.669Z,-7.6
2019-01-20T05:36:32.869Z,-7.7
2019-01-20T05:37:39.808Z,-7.7
2019-01-20T05:38:47.014Z,-7.7
2019-01-20T05:41:01.108Z,-7.7
2019-01-20T05:42:08.030Z,-7.7
2019-01-20T05:43:15.229Z,-7.8
2019-01-20T05:44:22.433Z,-7.8
2019-01-20T05:45:29.651Z,-7.8
2019-01-20T05:46:36.852Z,-7.8
2019-01-20T05:47:44.056Z,-7.8
2019-01-20T05:48:51.276Z,-7.9
2019-01-20T05:49:58.481Z,-7.9
2019-01-20T05:51:05.418Z,-7.9
2019-01-20T05:52:12.619Z,-8
2019-01-20T05:53:19.808Z,-8
2019-01-20T05:54:27.017Z,-8
2019-01-20T05:55:34.211Z,-7.9
2019-01-20T05:56:41.413Z,-7.9
2019-01-20T05:57:48.618Z,-7.8
2019-01-20T05:58:55.570Z,-7.8
2019-01-20T06:00:02.240Z,-7.8
2019-01-20T06:01:09.441Z,-7.9
2019-01-20T06:02:16.649Z,-7.9
2019-01-20T06:03:23.849Z,-7.9
2019-01-20T06:04:31.071Z,-7.9
2019-01-20T06:05:38.265Z,-7.9
2019-01-20T06:06:45.461Z,-8
2019-01-20T06:07:52.662Z,-8
2019-01-20T06:08:59.955Z,-8
2019-01-20T06:10:06.883Z,-8
2019-01-20T06:11:14.079Z,-7.9
2019-01-20T06:12:21.273Z,-7.8
2019-01-20T06:13:28.485Z,-7.8
2019-01-20T06:14:35.681Z,-7.8
2019-01-20T06:15:42.875Z,-7.8
2019-01-20T06:16:51.671Z,-7.8
2019-01-20T06:17:58.856Z,-7.9
2019-01-20T06:19:05.788Z,-7.9
2019-01-20T06:20:12.983Z,-7.9
2019-01-20T06:21:20.185Z,-7.9
2019-01-20T06:22:26.824Z,-7.9
2019-01-20T06:23:34.016Z,-7.9
2019-01-20T06:24:41.217Z,-7.9
2019-01-20T06:25:48.412Z,-7.9
2019-01-20T06:26:55.356Z,-7.9
2019-01-20T06:28:02.557Z,-7.9
2019-01-20T06:29:09.771Z,-7.9
2019-01-20T06:30:16.700Z,-7.9
2019-01-20T06:31:23.939Z,-7.9
2019-01-20T06:32:31.140Z,-7.9
2019-01-20T06:33:38.093Z,-8
2019-01-20T06:34:45.285Z,-8
2019-01-20T06:35:52.488Z,-8.1
2019-01-20T06:36:59.684Z,-8.1
2019-01-20T06:38:06.901Z,-8.1
2019-01-20T06:39:14.096Z,-8.1
2019-01-20T06:40:21.297Z,-8.1
2019-01-20T06:41:27.954Z,-8.1
2019-01-20T06:42:35.159Z,-8.1
2019-01-20T06:43:42.121Z,-8.1
2019-01-20T06:44:49.327Z,-8.1
2019-01-20T06:45:56.528Z,-8.2
2019-01-20T06:47:03.725Z,-8.2
2019-01-20T06:48:10.929Z,-8.2
2019-01-20T06:49:18.135Z,-8.3
2019-01-20T06:50:25.334Z,-8.3
2019-01-20T06:51:32.531Z,-8.3
2019-01-20T06:52:39.732Z,-8.3
2019-01-20T06:53:46.929Z,-8.4
2019-01-20T06:54:54.129Z,-8.4
2019-01-20T06:56:01.367Z,-8.4
2019-01-20T06:57:08.292Z,-8.4
2019-01-20T06:58:15.512Z,-8.3
2019-01-20T06:59:22.724Z,-8.3
2019-01-20T07:00:29.928Z,-8.3
2019-01-20T07:01:36.853Z,-8.3
2019-01-20T07:02:44.068Z,-8.3
2019-01-20T07:03:51.272Z,-8.2
2019-01-20T07:04:58.195Z,-8.2
2019-01-20T07:06:05.401Z,-8.1
2019-01-20T07:07:12.331Z,-8.1
2019-01-20T07:08:19.254Z,-8.1
2019-01-20T07:09:26.463Z,-8.1
2019-01-20T07:10:33.396Z,-8
2019-01-20T07:11:40.364Z,-8
2019-01-20T07:12:47.289Z,-8
2019-01-20T07:13:54.509Z,-8
2019-01-20T07:15:01.714Z,-8
2019-01-20T07:16:08.918Z,-8
2019-01-20T07:17:16.137Z,-8
2019-01-20T07:18:23.323Z,-8
2019-01-20T07:19:30.525Z,-8
2019-01-20T07:20:37.726Z,-8
2019-01-20T07:21:44.663Z,-8
2019-01-20T07:22:51.876Z,-8
2019-01-20T07:23:58.798Z,-7.9
2019-01-20T07:25:06.056Z,-7.9
2019-01-20T07:26:12.715Z,-7.9
2019-01-20T07:27:19.961Z,-7.8
2019-01-20T07:28:27.175Z,-7.8
2019-01-20T07:29:33.821Z,-7.8
2019-01-20T07:30:41.034Z,-7.8
2019-01-20T07:31:48.233Z,-7.8
2019-01-20T07:32:55.165Z,-7.7
2019-01-20T07:34:02.384Z,-7.7
2019-01-20T07:35:09.585Z,-7.7
2019-01-20T07:36:16.800Z,-7.7
2019-01-20T07:37:24.098Z,-7.6
2019-01-20T07:38:31.306Z,-7.5
2019-01-20T07:39:38.250Z,-7.5
2019-01-20T07:40:45.462Z,-7.5
2019-01-20T07:41:52.664Z,-7.4
2019-01-20T07:42:59.862Z,-7.4
2019-01-20T07:44:06.821Z,-7.5
2019-01-20T07:45:14.018Z,-7.5
2019-01-20T07:46:21.213Z,-7.5
2019-01-20T07:47:28.160Z,-7.5
2019-01-20T07:48:35.074Z,-7.4
2019-01-20T07:49:42.342Z,-7.4
2019-01-20T07:50:49.516Z,-7.3
2019-01-20T07:51:56.447Z,-7.3
2019-01-20T07:53:03.093Z,-7.4
2019-01-20T07:54:10.286Z,-7.4
2019-01-20T07:55:17.239Z,-7.3
2019-01-20T07:56:24.422Z,-7.3
2019-01-20T07:57:31.631Z,-7.3
2019-01-20T07:58:38.825Z,-7.3
2019-01-20T07:59:46.025Z,-7.3
2019-01-20T08:00:52.959Z,-7.2
2019-01-20T08:02:00.164Z,-7.1
2019-01-20T08:03:07.372Z,-7.1
2019-01-20T08:04:14.315Z,-7.1
2019-01-20T08:05:21.520Z,-7
2019-01-20T08:06:28.722Z,-7
2019-01-20T08:07:35.955Z,-6.9
2019-01-20T08:08:42.903Z,-6.9
2019-01-20T08:09:50.145Z,-6.8
2019-01-20T08:10:57.354Z,-6.8
2019-01-20T08:12:04.573Z,-6.7
2019-01-20T08:13:11.775Z,-6.7
2019-01-20T08:14:18.737Z,-6.7
2019-01-20T08:15:25.938Z,-6.7
2019-01-20T08:16:32.885Z,-6.6
2019-01-20T08:17:40.093Z,-6.6
2019-01-20T08:18:47.292Z,-6.5
2019-01-20T08:19:54.272Z,-6.5
2019-01-20T08:21:01.204Z,-6.5
2019-01-20T08:22:08.409Z,-6.5
2019-01-20T08:23:15.648Z,-6.5
2019-01-20T08:24:22.851Z,-6.4
2019-01-20T08:25:30.063Z,-6.3
2019-01-20T08:26:37.300Z,-6.3
2019-01-20T08:27:44.497Z,-6.2
2019-01-20T08:28:51.714Z,-6.1
2019-01-20T08:29:58.914Z,-6
2019-01-20T08:31:06.110Z,-5.9
2019-01-20T08:32:13.038Z,-5.9
2019-01-20T08:33:20.261Z,-5.8
2019-01-20T08:34:27.466Z,-5.8
2019-01-20T08:35:34.675Z,-5.7
2019-01-20T08:36:41.889Z,-5.6
2019-01-20T08:37:49.080Z,-5.6
2019-01-20T08:38:56.283Z,-5.5
2019-01-20T08:40:03.485Z,-5.5
2019-01-20T08:41:10.413Z,-5.5
2019-01-20T08:42:17.627Z,-5.5
2019-01-20T08:43:32.221Z,-5.4
2019-01-20T08:44:39.156Z,-5.4
2019-01-20T08:45:46.086Z,-5.3
2019-01-20T08:46:53.298Z,-5.2
2019-01-20T08:48:00.493Z,-5.2
2019-01-20T08:49:07.695Z,-5.2
2019-01-20T08:50:14.933Z,-5.1
2019-01-20T08:51:22.144Z,-5.1
2019-01-20T08:52:29.343Z,-5
2019-01-20T08:53:36.571Z,-5
2019-01-20T08:54:43.770Z,-4.9
2019-01-20T08:55:50.699Z,-4.8
2019-01-20T08:56:57.914Z,-4.7
2019-01-20T08:58:05.115Z,-4.7
2019-01-20T08:59:12.048Z,-4.6
2019-01-20T09:00:19.247Z,-4.5
2019-01-20T09:01:26.448Z,-4.5
2019-01-20T09:02:33.382Z,-4.5
2019-01-20T09:03:40.577Z,-4.4
2019-01-20T09:04:47.497Z,-4.3
2019-01-20T09:05:54.704Z,-4.2
2019-01-20T09:07:01.594Z,-4.1
2019-01-20T09:08:08.522Z,-4.1
2019-01-20T09:09:15.449Z,-4.1
2019-01-20T09:10:22.381Z,-4
2019-01-20T09:11:29.585Z,-3.9
2019-01-20T09:12:36.509Z,-3.9
2019-01-20T09:13:43.926Z,-3.8
2019-01-20T09:14:51.120Z,-3.8
2019-01-20T09:15:58.056Z,-3.8
2019-01-20T09:17:05.258Z,-3.7
2019-01-20T09:18:12.467Z,-3.7
2019-01-20T09:19:19.665Z,-3.6
2019-01-20T09:20:26.868Z,-3.6
2019-01-20T09:21:34.090Z,-3.5
2019-01-20T09:22:41.307Z,-3.4
2019-01-20T09:23:48.266Z,-3.4
2019-01-20T09:24:55.200Z,-3.4
2019-01-20T09:26:02.404Z,-3.4
2019-01-20T09:27:09.610Z,-3.4
2019-01-20T09:28:16.539Z,-3.3
2019-01-20T09:29:23.761Z,-3.3
2019-01-20T09:30:30.947Z,-3.2
2019-01-20T09:31:38.162Z,-3.2
2019-01-20T09:32:45.375Z,-3.2
2019-01-20T09:33:52.574Z,-3.2
2019-01-20T09:34:59.793Z,-3.1
2019-01-20T09:36:06.730Z,-3
2019-01-20T09:37:13.931Z,-2.9
2019-01-20T09:38:20.870Z,-2.9
2019-01-20T09:39:28.067Z,-2.9
2019-01-20T09:40:34.992Z,-2.9
2019-01-20T09:41:42.189Z,-2.9
2019-01-20T09:42:49.391Z,-2.9
2019-01-20T09:43:56.591Z,-2.8
2019-01-20T09:45:03.527Z,-2.8
2019-01-20T09:46:10.734Z,-2.7
2019-01-20T09:47:17.703Z,-2.7
2019-01-20T09:48:24.911Z,-2.6
2019-01-20T09:49:32.123Z,-2.5
2019-01-20T09:50:39.063Z,-2.5
2019-01-20T09:51:46.276Z,-2.5
2019-01-20T09:52:54.404Z,-2.5
2019-01-20T09:54:01.627Z,-2.5
2019-01-20T09:55:08.825Z,-2.6
2019-01-20T09:56:16.046Z,-2.6
2019-01-20T09:57:22.985Z,-2.4
2019-01-20T09:58:30.194Z,-2.4
2019-01-20T09:59:37.419Z,-2.4
2019-01-20T10:00:44.650Z,-2.3
2019-01-20T10:01:51.873Z,-2.4
2019-01-20T10:02:59.084Z,-2.4
2019-01-20T10:04:06.355Z,-2.4
2019-01-20T10:05:13.293Z,-2.3
2019-01-20T10:06:20.490Z,-2.2
2019-01-20T10:07:27.415Z,-2.1
2019-01-20T10:08:34.634Z,-2.1
2019-01-20T10:09:41.870Z,-2.1
2019-01-20T10:10:48.802Z,-2.1
2019-01-20T10:11:55.735Z,-2.1
2019-01-20T10:13:02.933Z,-2.1
2019-01-20T10:14:10.145Z,-2.1
2019-01-20T10:15:17.353Z,-1.9
2019-01-20T10:16:24.281Z,-1.9
2019-01-20T10:17:31.497Z,-1.9
2019-01-20T10:18:38.708Z,-1.8
2019-01-20T10:19:45.932Z,-1.7
2019-01-20T10:20:53.138Z,-1.8
2019-01-20T10:22:00.056Z,-1.7
2019-01-20T10:23:07.261Z,-1.7
2019-01-20T10:24:14.188Z,-1.8
2019-01-20T10:25:21.394Z,-1.8
2019-01-20T10:26:28.599Z,-1.7
2019-01-20T10:27:36.144Z,-1.7
2019-01-20T10:28:42.800Z,-1.6
2019-01-20T10:29:50.015Z,-1.5
2019-01-20T10:30:57.229Z,-1.5
2019-01-20T10:32:04.160Z,-1.4
2019-01-20T10:33:11.369Z,-1.4
2019-01-20T10:34:18.303Z,-1.3
2019-01-20T10:35:25.531Z,-1.6
2019-01-20T10:36:33.700Z,-1.5
2019-01-20T10:37:40.938Z,-1.4
2019-01-20T10:38:47.880Z,-1.3
2019-01-20T10:39:55.092Z,-1.2
2019-01-20T10:41:02.310Z,-1.3
2019-01-20T10:42:09.523Z,-1.5
2019-01-20T10:43:16.742Z,-1.4
2019-01-20T10:44:23.968Z,-1.4
2019-01-20T10:45:31.196Z,-1.6
2019-01-20T10:46:38.419Z,-1.7
2019-01-20T10:47:45.631Z,-1.8
2019-01-20T10:48:52.844Z,-1.9
2019-01-20T10:49:59.776Z,-1.8
2019-01-20T10:51:06.987Z,-1.8
2019-01-20T10:52:14.206Z,-1.8
2019-01-20T10:53:21.417Z,-1.8
2019-01-20T10:54:28.370Z,-1.7
2019-01-20T10:55:35.581Z,-1.7
2019-01-20T10:56:42.788Z,-1.6
2019-01-20T10:57:50.001Z,-1.5
2019-01-20T10:58:57.209Z,-1.4
2019-01-20T11:00:04.154Z,-1.2
2019-01-20T11:01:11.084Z,-1.1
2019-01-20T11:02:18.297Z,-1
2019-01-20T11:03:25.245Z,-0.9
2019-01-20T11:04:32.446Z,-0.8
2019-01-20T11:05:39.383Z,-0.7
2019-01-20T11:06:46.599Z,-0.7
2019-01-20T11:07:53.809Z,-0.6
2019-01-20T11:09:00.758Z,-0.6
2019-01-20T11:10:07.975Z,-0.5
2019-01-20T11:11:14.927Z,-0.5
2019-01-20T11:12:22.144Z,-0.5
2019-01-20T11:13:29.357Z,-0.4
2019-01-20T11:14:36.577Z,-0.5
2019-01-20T11:15:43.788Z,-0.5
2019-01-20T11:16:50.998Z,-0.4
2019-01-20T11:17:57.930Z,-0.5
2019-01-20T11:19:05.099Z,-0.5
2019-01-20T11:20:12.306Z,-0.5
2019-01-20T11:21:19.523Z,-0.5
2019-01-20T11:22:26.734Z,-0.3
2019-01-20T11:23:33.960Z,-0.1
2019-01-20T11:24:40.903Z,0
2019-01-20T11:25:47.865Z,-0.1
2019-01-20T11:26:55.079Z,0
2019-01-20T11:28:02.288Z,0
2019-01-20T11:29:08.963Z,0
2019-01-20T11:30:16.177Z,-0.1
2019-01-20T11:31:23.387Z,-0.2
2019-01-20T11:32:30.309Z,-0.1
2019-01-20T11:33:37.262Z,0
2019-01-20T11:34:44.478Z,0
2019-01-20T11:35:51.701Z,0
2019-01-20T11:36:58.933Z,-0.1
2019-01-20T11:38:05.896Z,0.1
2019-01-20T11:39:13.131Z,0.2
2019-01-20T11:40:20.356Z,0.4
2019-01-20T11:41:28.967Z,0.5
2019-01-20T11:42:35.911Z,0.3
2019-01-20T11:43:42.842Z,-0.2
2019-01-20T11:44:50.063Z,-0.4
2019-01-20T11:45:57.276Z,-0.6
2019-01-20T11:47:04.486Z,-0.7
2019-01-20T11:48:11.709Z,-0.6
2019-01-20T11:49:18.377Z,-0.4
2019-01-20T11:50:25.315Z,-0.1
2019-01-20T11:51:32.242Z,0.1
2019-01-20T11:52:39.446Z,0.1
2019-01-20T11:53:46.670Z,0.1
2019-01-20T11:54:53.878Z,0.2
2019-01-20T11:56:00.557Z,0.2
2019-01-20T11:57:07.774Z,0.2
2019-01-20T11:58:15.000Z,0.3
2019-01-20T11:59:21.756Z,0.4
2019-01-20T12:00:28.700Z,0.4
2019-01-20T12:01:35.926Z,0.4
2019-01-20T12:02:42.857Z,0.5
2019-01-20T12:03:50.058Z,0.6
2019-01-20T12:04:57.281Z,0.5
2019-01-20T12:06:04.499Z,0.5
2019-01-20T12:07:11.705Z,0.5
2019-01-20T12:08:18.646Z,0.6
2019-01-20T12:09:25.878Z,0.7
2019-01-20T12:10:32.809Z,0.8
2019-01-20T12:11:40.022Z,0.7
2019-01-20T12:12:46.950Z,0.9
2019-01-20T12:13:54.160Z,1
2019-01-20T12:15:01.384Z,1
2019-01-20T12:16:08.595Z,0.9
2019-01-20T12:17:15.820Z,0.7
2019-01-20T12:18:23.027Z,0.5
2019-01-20T12:19:30.243Z,0.4
2019-01-20T12:20:37.462Z,0.2
2019-01-20T12:21:44.690Z,0.4
2019-01-20T12:22:51.804Z,0.3
2019-01-20T12:23:59.020Z,0.2
2019-01-20T12:25:06.001Z,0.4
2019-01-20T12:26:13.220Z,0.6
2019-01-20T12:27:20.454Z,0.9
2019-01-20T12:28:27.419Z,1.2
2019-01-20T12:29:34.651Z,1.5
2019-01-20T12:30:41.596Z,1.6
2019-01-20T12:31:48.821Z,1.7
2019-01-20T12:32:55.747Z,1.6
2019-01-20T12:34:02.688Z,1.6
2019-01-20T12:35:09.905Z,1.5
2019-01-20T12:36:16.863Z,1.5
2019-01-20T12:37:24.094Z,1.5
2019-01-20T12:38:31.318Z,1.6
2019-01-20T12:39:38.554Z,1.2
2019-01-20T12:40:45.495Z,1.2
2019-01-20T12:41:52.770Z,1.3
2019-01-20T12:42:59.981Z,1.5
2019-01-20T12:44:07.195Z,1.5
2019-01-20T12:45:14.428Z,1.7
2019-01-20T12:46:21.654Z,2
2019-01-20T12:47:28.881Z,2.2
2019-01-20T12:48:36.100Z,2.2
2019-01-20T12:49:43.332Z,2.2
2019-01-20T12:50:50.551Z,1.6
2019-01-20T12:51:57.791Z,1.1
2019-01-20T12:53:04.730Z,1
2019-01-20T12:54:11.700Z,0.9
2019-01-20T12:55:18.936Z,1
2019-01-20T12:56:25.895Z,1.3
2019-01-20T12:57:33.039Z,1.5
2019-01-20T12:58:40.259Z,1.7
2019-01-20T12:59:47.476Z,1.9
2019-01-20T13:00:54.645Z,2
2019-01-20T13:02:01.869Z,1.9
2019-01-20T13:03:09.119Z,1.9
2019-01-20T13:04:16.342Z,1.8
2019-01-20T13:05:23.580Z,1.7
2019-01-20T13:06:30.811Z,1.2
2019-01-20T13:07:38.237Z,1.2
2019-01-20T13:08:45.237Z,1.3
2019-01-20T13:09:52.439Z,1.6
2019-01-20T13:10:59.662Z,1.5
2019-01-20T13:12:06.878Z,1.3
2019-01-20T13:13:13.822Z,1.3
2019-01-20T13:14:21.080Z,1.4
2019-01-20T13:15:28.036Z,1.6
2019-01-20T13:16:35.249Z,1.8
2019-01-20T13:17:42.219Z,2
2019-01-20T13:18:49.442Z,2.1
2019-01-20T13:19:56.386Z,2.1
2019-01-20T13:21:03.608Z,2.3
2019-01-20T13:22:10.836Z,2.3
2019-01-20T13:23:18.050Z,2.4
2019-01-20T13:24:25.286Z,2.6
2019-01-20T13:25:32.506Z,2.6
2019-01-20T13:26:39.453Z,2.4
2019-01-20T13:27:46.694Z,2.4
2019-01-20T13:28:53.934Z,2.5
2019-01-20T13:30:01.151Z,2.5
2019-01-20T13:31:08.368Z,2.5
2019-01-20T13:32:15.592Z,2.5
2019-01-20T13:33:23.027Z,2.4
2019-01-20T13:34:30.245Z,1.6
2019-01-20T13:35:37.465Z,1.4
2019-01-20T13:36:44.749Z,1.5
2019-01-20T13:37:51.684Z,1.8
2019-01-20T13:38:59.104Z,2
2019-01-20T13:40:06.059Z,2
2019-01-20T13:41:13.296Z,2
2019-01-20T13:42:20.513Z,2
2019-01-20T13:43:27.940Z,1.9
2019-01-20T13:44:35.163Z,2
2019-01-20T13:45:42.389Z,2
2019-01-20T13:46:49.624Z,2
2019-01-20T13:47:56.851Z,2
2019-01-20T13:49:04.067Z,1.9
2019-01-20T13:50:11.326Z,2
2019-01-20T13:51:18.297Z,2
2019-01-20T13:52:25.548Z,2.1
2019-01-20T13:53:32.986Z,2.2
2019-01-20T13:54:40.225Z,2.3
2019-01-20T13:55:47.168Z,2.4
2019-01-20T13:56:54.395Z,2.6
2019-01-20T13:58:01.641Z,2.8
2019-01-20T13:59:08.873Z,2.9
2019-01-20T14:00:16.099Z,2.9
2019-01-20T23:00:05.930Z,-5.5
2019-01-20T23:01:13.129Z,-5.5
2019-01-20T23:02:20.331Z,-5.5
2019-01-20T23:03:27.522Z,-5.5
2019-01-20T23:04:34.735Z,-5.5
2019-01-20T23:05:41.945Z,-5.5
2019-01-20T23:06:49.548Z,-5.5
2019-01-20T23:07:56.745Z,-5.4
2019-01-20T23:09:07.291Z,-5.4
2019-01-20T23:10:14.502Z,-5.4
2019-01-20T23:11:21.704Z,-5.3
2019-01-20T23:12:28.632Z,-5.3
2019-01-20T23:13:35.844Z,-5.2
2019-01-20T23:14:43.037Z,-5.2
2019-01-20T23:15:50.225Z,-5.2
2019-01-20T23:16:57.414Z,-5.1
2019-01-20T23:18:04.723Z,-5.1
2019-01-20T23:19:12.099Z,-5.1
2019-01-20T23:20:19.302Z,-5.1
2019-01-20T23:21:26.503Z,-5.1
2019-01-20T23:22:33.703Z,-5
2019-01-20T23:23:40.629Z,-5
2019-01-20T23:24:47.570Z,-5
2019-01-20T23:25:54.533Z,-4.9
2019-01-20T23:27:01.728Z,-4.9
2019-01-20T23:28:08.933Z,-4.9
2019-01-20T23:29:17.633Z,-4.8
2019-01-20T23:30:25.035Z,-4.8
2019-01-20T23:31:32.249Z,-4.8
2019-01-20T23:32:39.469Z,-4.7
2019-01-20T23:33:46.664Z,-4.6
2019-01-20T23:34:53.877Z,-4.5
2019-01-20T23:36:01.195Z,-4.5
2019-01-20T23:37:08.495Z,-4.5
2019-01-20T23:38:15.689Z,-4.4
2019-01-20T23:39:22.890Z,-4.4
2019-01-20T23:40:30.135Z,-4.4
2019-01-20T23:41:37.564Z,-4.4
2019-01-20T23:42:44.508Z,-4.4
2019-01-20T23:43:51.827Z,-4.4
2019-01-20T23:44:59.206Z,-4.5
2019-01-20T23:46:06.414Z,-4.4
2019-01-20T23:47:15.882Z,-4.5
2019-01-20T23:48:23.089Z,-4.4
2019-01-20T23:49:30.022Z,-4.4
2019-01-20T23:50:37.223Z,-4.4
2019-01-20T23:51:44.500Z,-4.3
2019-01-20T23:52:51.741Z,-4.3
2019-01-20T23:53:58.987Z,-4.3
2019-01-20T23:55:05.918Z,-4.3
2019-01-20T23:56:13.114Z,-4.3
2019-01-20T23:57:20.314Z,-4.3
2019-01-20T23:58:27.518Z,-4.3
2019-01-20T23:59:34.442Z,-4.3
