createdAt,value
2023-06-18T02:07:47.469Z,0.00
2023-06-18T02:14:31.976Z,0.00
2023-06-18T02:38:55.713Z,0.00
2023-06-18T02:41:52.184Z,4.00
2023-06-18T03:16:15.800Z,68.00
2023-06-18T03:24:25.008Z,124.00
2023-06-18T03:27:24.395Z,160.00
2023-06-18T04:00:49.569Z,740.00
2023-06-18T04:02:56.280Z,740.00
2023-06-18T04:05:01.564Z,804.00
2023-06-18T04:07:02.173Z,872.00
2023-06-18T04:09:02.758Z,972.00
2023-06-18T04:11:03.310Z,1024.00
2023-06-18T04:13:03.731Z,1072.00
2023-06-18T04:15:04.432Z,1076.00
2023-06-18T04:17:05.012Z,1048.00
2023-06-18T04:19:05.524Z,1088.00
2023-06-18T04:21:06.192Z,1160.00
2023-06-18T04:23:06.799Z,1140.00
2023-06-18T04:25:07.387Z,1172.00
2023-06-18T04:27:08.128Z,1300.00
2023-06-18T04:29:09.017Z,1240.00
2023-06-18T04:31:09.838Z,1288.00
2023-06-18T04:33:10.503Z,1380.00
2023-06-18T04:35:58.886Z,1368.00
2023-06-18T04:37:59.718Z,1444.00
2023-06-18T04:40:00.128Z,1480.00
2023-06-18T04:42:05.477Z,1472.00
2023-06-18T04:45:08.991Z,1540.00
2023-06-18T04:47:10.299Z,1504.00
2023-06-18T04:49:10.773Z,1580.00
2023-06-18T04:51:55.821Z,1672.00
2023-06-18T04:53:56.252Z,1784.00
2023-06-18T04:55:56.793Z,1696.00
2023-06-18T04:59:33.727Z,1840.00
2023-06-18T05:02:26.254Z,1912.00
2023-06-18T05:04:28.582Z,1936.00
2023-06-18T05:06:29.372Z,1892.00
2023-06-18T05:08:31.112Z,1984.00
2023-06-18T05:10:31.795Z,1984.00
2023-06-18T05:12:32.623Z,2092.00
2023-06-18T05:14:33.104Z,2204.00
2023-06-18T05:16:33.767Z,2264.00
2023-06-18T05:18:34.187Z,2256.00
2023-06-18T05:20:34.748Z,2376.00
2023-06-18T05:22:35.079Z,2304.00
2023-06-18T05:24:35.822Z,2552.00
2023-06-18T05:26:37.119Z,2552.00
2023-06-18T05:29:22.466Z,2588.00
2023-06-18T05:31:23.581Z,2640.00
2023-06-18T05:34:07.985Z,2604.00
2023-06-18T05:36:11.570Z,2584.00
2023-06-18T05:38:12.754Z,2632.00
2023-06-18T05:41:03.567Z,2536.00
2023-06-18T05:44:09.376Z,2500.00
2023-06-18T05:46:18.592Z,2384.00
2023-06-18T05:49:04.740Z,2408.00
2023-06-18T05:51:05.295Z,2472.00
2023-06-18T05:53:05.654Z,2356.00
2023-06-18T05:55:05.953Z,2496.00
2023-06-18T05:57:06.276Z,2376.00
2023-06-18T05:59:48.421Z,2476.00
2023-06-18T06:01:48.893Z,2544.00
2023-06-18T06:03:50.417Z,2560.00
2023-06-18T06:05:50.899Z,2468.00
2023-06-18T06:07:51.214Z,2524.00
2023-06-18T06:09:51.734Z,2524.00
2023-06-18T06:11:52.005Z,2572.00
2023-06-18T06:13:52.329Z,2768.00
2023-06-18T06:15:52.863Z,2792.00
2023-06-18T06:17:53.160Z,2796.00
2023-06-18T06:19:53.468Z,2812.00
2023-06-18T06:21:53.784Z,2620.00
2023-06-18T06:23:54.091Z,2816.00
2023-06-18T06:25:54.399Z,2620.00
2023-06-18T06:27:54.678Z,2820.00
2023-06-18T06:29:55.261Z,2796.00
2023-06-18T06:31:55.592Z,2700.00
2023-06-18T06:33:57.208Z,2840.00
2023-06-18T06:35:57.560Z,2624.00
2023-06-18T06:37:57.962Z,2884.00
2023-06-18T06:39:58.210Z,2748.00
2023-06-18T06:41:58.593Z,2892.00
2023-06-18T06:43:58.883Z,2884.00
2023-06-18T06:45:59.346Z,2780.00
2023-06-18T06:47:59.762Z,2908.00
2023-06-18T06:50:00.195Z,2928.00
2023-06-18T06:52:00.519Z,2900.00
2023-06-18T06:54:00.835Z,2756.00
2023-06-18T06:56:02.441Z,2972.00
2023-06-18T06:58:03.010Z,2780.00
2023-06-18T07:00:03.260Z,2864.00
2023-06-18T07:02:03.815Z,2764.00
2023-06-18T07:04:04.201Z,2792.00
2023-06-18T07:06:04.510Z,2740.00
2023-06-18T07:08:04.771Z,2908.00
2023-06-18T07:10:05.087Z,2912.00
2023-06-18T07:12:05.775Z,2744.00
2023-06-18T07:14:06.170Z,2840.00
2023-06-18T07:16:06.469Z,2776.00
2023-06-18T07:18:06.941Z,2800.00
2023-06-18T07:20:07.281Z,2784.00
2023-06-18T07:22:07.634Z,2744.00
2023-06-18T07:24:07.957Z,2784.00
2023-06-18T07:26:08.259Z,2864.00
2023-06-18T07:28:08.534Z,2804.00
2023-06-18T07:30:10.391Z,2768.00
2023-06-18T07:32:11.118Z,2840.00
2023-06-18T07:34:11.476Z,2824.00
2023-06-18T07:36:11.785Z,2772.00
2023-06-18T07:38:12.064Z,2768.00
2023-06-18T07:40:12.385Z,2784.00
2023-06-18T07:42:15.556Z,2876.00
2023-06-18T07:44:16.136Z,2968.00
2023-06-18T07:46:16.479Z,2904.00
2023-06-18T07:48:16.839Z,2920.00
2023-06-18T07:50:17.092Z,3040.00
2023-06-18T07:52:17.365Z,3044.00
2023-06-18T07:54:17.710Z,2980.00
2023-06-18T07:56:18.124Z,3116.00
2023-06-18T07:58:18.536Z,2920.00
2023-06-18T08:00:18.850Z,2892.00
2023-06-18T08:02:19.135Z,3112.00
2023-06-18T08:04:19.487Z,3032.00
2023-06-18T08:06:19.772Z,3084.00
2023-06-18T08:08:20.087Z,3068.00
2023-06-18T08:10:20.522Z,2968.00
2023-06-18T08:12:20.901Z,3120.00
2023-06-18T08:14:21.206Z,3096.00
2023-06-18T08:16:21.584Z,3032.00
2023-06-18T08:18:21.930Z,3200.00
2023-06-18T08:20:22.473Z,3076.00
2023-06-18T08:22:23.102Z,3252.00
2023-06-18T08:24:23.475Z,3268.00
2023-06-18T08:26:23.722Z,3072.00
2023-06-18T08:28:24.056Z,3260.00
2023-06-18T08:30:24.462Z,3268.00
2023-06-18T08:32:24.838Z,3192.00
2023-06-18T08:34:25.152Z,3248.00
2023-06-18T08:36:25.463Z,3256.00
2023-06-18T08:38:25.787Z,3396.00
2023-06-18T08:40:26.082Z,3328.00
2023-06-18T08:42:26.366Z,3224.00
2023-06-18T08:44:26.779Z,3324.00
2023-06-18T08:46:27.130Z,3500.00
2023-06-18T08:48:30.184Z,3636.00
2023-06-18T08:50:31.982Z,3524.00
2023-06-18T08:52:32.292Z,3488.00
2023-06-18T08:54:32.603Z,3540.00
2023-06-18T08:56:32.866Z,3288.00
2023-06-18T08:58:38.100Z,3312.00
2023-06-18T09:00:38.362Z,3156.00
2023-06-18T09:02:38.727Z,3512.00
2023-06-18T09:04:39.032Z,3580.00
2023-06-18T09:06:39.348Z,3624.00
2023-06-18T09:08:39.656Z,3720.00
2023-06-18T09:10:39.978Z,3988.00
2023-06-18T09:12:40.287Z,3964.00
2023-06-18T09:14:40.652Z,3944.00
2023-06-18T09:16:40.940Z,3968.00
2023-06-18T09:18:41.290Z,3832.00
2023-06-18T09:20:41.565Z,3596.00
2023-06-18T09:22:41.915Z,3620.00
2023-06-18T09:24:42.241Z,3712.00
2023-06-18T09:26:42.534Z,3548.00
2023-06-18T09:28:42.849Z,3504.00
2023-06-18T09:30:43.142Z,3276.00
2023-06-18T09:32:43.483Z,3528.00
2023-06-18T09:34:43.750Z,3708.00
2023-06-18T09:36:44.012Z,3768.00
2023-06-18T09:38:44.331Z,3632.00
2023-06-18T09:40:44.676Z,3524.00
2023-06-18T09:42:45.068Z,3396.00
2023-06-18T09:44:45.605Z,3308.00
2023-06-18T09:46:46.111Z,3484.00
2023-06-18T09:48:46.749Z,3456.00
2023-06-18T09:50:47.173Z,3268.00
2023-06-18T09:52:47.582Z,3360.00
2023-06-18T09:54:48.665Z,3292.00
2023-06-18T09:56:49.345Z,3444.00
2023-06-18T09:58:52.349Z,3504.00
2023-06-18T10:01:37.876Z,4294967296.00
2023-06-18T10:03:38.373Z,4294967296.00
2023-06-18T10:05:38.639Z,4294967296.00
2023-06-18T10:07:38.939Z,4294967296.00
2023-06-18T10:09:39.196Z,4294967296.00
2023-06-18T10:11:39.493Z,4294967296.00
2023-06-18T10:13:39.747Z,4294967296.00
2023-06-18T10:15:40.021Z,4294967296.00
2023-06-18T10:17:40.329Z,4294967296.00
2023-06-18T10:19:40.632Z,4294967296.00
2023-06-18T10:21:40.838Z,4294967296.00
2023-06-18T10:23:41.171Z,4294967296.00
2023-06-18T10:25:41.423Z,4294967296.00
2023-06-18T10:27:41.662Z,4294967296.00
2023-06-18T10:29:41.964Z,4294967296.00
2023-06-18T10:31:42.240Z,4294967296.00
2023-06-18T10:33:42.488Z,4294967296.00
2023-06-18T10:35:42.748Z,4294967296.00
2023-06-18T10:37:43.013Z,4294967296.00
2023-06-18T10:39:43.267Z,4294967296.00
2023-06-18T10:41:43.562Z,4294967296.00
2023-06-18T10:43:44.213Z,4294967296.00
2023-06-18T10:45:44.541Z,4294967296.00
2023-06-18T10:47:44.877Z,4294967296.00
2023-06-18T10:49:46.425Z,4294967296.00
2023-06-18T10:51:46.710Z,4294967296.00
2023-06-18T10:53:47.024Z,4294967296.00
2023-06-18T10:55:47.278Z,4294967296.00
2023-06-18T10:57:47.568Z,4294967296.00
2023-06-18T10:59:47.824Z,4294967296.00
2023-06-18T11:01:48.081Z,4294967296.00
2023-06-18T11:03:48.393Z,4294967296.00
2023-06-18T11:05:48.695Z,4294967296.00
2023-06-18T11:07:48.962Z,4294967296.00
2023-06-18T11:09:49.206Z,4294967296.00
2023-06-18T11:11:49.521Z,4294967296.00
2023-06-18T11:13:49.753Z,4294967296.00
2023-06-18T11:15:50.117Z,4294967296.00
2023-06-18T11:17:50.438Z,4294967296.00
2023-06-18T11:19:50.712Z,4294967296.00
2023-06-18T11:21:51.052Z,4294967296.00
2023-06-18T11:23:51.404Z,4294967296.00
2023-06-18T11:25:51.739Z,4294967296.00
2023-06-18T11:27:51.999Z,4294967296.00
2023-06-18T11:29:52.246Z,4294967296.00
2023-06-18T11:31:52.552Z,4294967296.00
2023-06-18T11:33:52.836Z,4294967296.00
2023-06-18T11:35:53.087Z,4294967296.00
2023-06-18T11:37:53.384Z,4294967296.00
2023-06-18T11:39:53.668Z,4294967296.00
2023-06-18T11:41:53.912Z,4294967296.00
2023-06-18T11:43:54.246Z,4294967296.00
2023-06-18T11:45:54.626Z,4294967296.00
2023-06-18T11:47:55.060Z,4294967296.00
2023-06-18T11:49:55.392Z,4294967296.00
2023-06-18T11:51:55.662Z,4294967296.00
2023-06-18T11:53:55.926Z,4294967296.00
2023-06-18T11:56:01.148Z,4294967296.00
2023-06-18T11:58:01.368Z,4294967296.00
2023-06-18T12:00:01.620Z,4294967296.00
2023-06-18T12:02:01.934Z,4294967296.00
2023-06-18T12:04:02.372Z,4294967296.00
2023-06-18T12:06:02.730Z,4294967296.00
2023-06-18T12:08:03.052Z,4294967296.00
2023-06-18T12:10:03.300Z,4294967296.00
2023-06-18T12:12:03.579Z,4294967296.00
2023-06-18T12:14:03.844Z,4294967296.00
2023-06-18T12:16:04.152Z,4294967296.00
2023-06-18T12:18:04.545Z,4294967296.00
2023-06-18T12:20:04.841Z,4294967296.00
2023-06-18T12:22:05.166Z,4294967296.00
2023-06-18T12:24:05.589Z,4294967296.00
2023-06-18T12:26:05.915Z,4294967296.00
2023-06-18T12:28:06.184Z,4294967296.00
2023-06-18T12:30:06.447Z,4294967296.00
2023-06-18T12:32:06.830Z,4294967296.00
2023-06-18T12:34:07.071Z,4294967296.00
2023-06-18T12:36:07.380Z,4294967296.00
2023-06-18T12:38:07.637Z,4294967296.00
2023-06-18T12:40:07.903Z,4294967296.00
2023-06-18T12:42:08.181Z,4294967296.00
2023-06-18T12:44:08.458Z,4294967296.00
2023-06-18T12:46:08.867Z,4294967296.00
2023-06-18T12:48:09.167Z,4294967296.00
2023-06-18T12:50:09.460Z,4294967296.00
2023-06-18T12:52:09.712Z,4294967296.00
2023-06-18T12:54:09.984Z,4294967296.00
2023-06-18T12:56:10.248Z,4294967296.00
2023-06-18T12:58:10.560Z,4294967296.00
2023-06-18T13:00:10.818Z,4294967296.00
2023-06-18T13:02:11.134Z,4294967296.00
2023-06-18T13:04:11.379Z,4294967296.00
2023-06-18T13:06:11.646Z,4294967296.00
2023-06-18T13:08:11.952Z,4294967296.00
2023-06-18T13:10:12.168Z,4294967296.00
2023-06-18T13:12:12.432Z,4294967296.00
2023-06-18T13:14:26.049Z,4294967296.00
2023-06-18T13:16:17.920Z,4294967296.00
2023-06-18T13:18:18.195Z,4294967296.00
2023-06-18T13:20:18.443Z,4294967296.00
2023-06-18T13:22:18.791Z,4294967296.00
2023-06-18T13:24:19.106Z,4294967296.00
2023-06-18T13:26:19.356Z,4294967296.00
2023-06-18T13:28:19.653Z,4294967296.00
2023-06-18T13:30:19.878Z,4294967296.00
2023-06-18T13:32:20.213Z,4294967296.00
2023-06-18T13:34:20.531Z,4294967296.00
2023-06-18T13:36:20.844Z,4294967296.00
2023-06-18T13:38:21.106Z,4294967296.00
2023-06-18T13:40:21.388Z,4294967296.00
2023-06-18T13:42:21.637Z,4294967296.00
2023-06-18T13:44:21.919Z,4294967296.00
2023-06-18T13:46:22.183Z,4294967296.00
2023-06-18T13:48:22.452Z,4294967296.00
2023-06-18T13:50:22.689Z,4294967296.00
2023-06-18T13:52:23.004Z,4294967296.00
2023-06-18T13:54:23.207Z,4294967296.00
2023-06-18T13:56:23.522Z,4294967296.00
2023-06-18T13:58:23.777Z,4294967296.00
2023-06-18T14:00:24.008Z,4294967296.00
2023-06-18T14:02:24.371Z,4294967296.00
2023-06-18T14:04:24.812Z,4294967296.00
2023-06-18T14:06:25.205Z,4294967296.00
2023-06-18T14:08:25.480Z,4294967296.00
2023-06-18T14:10:25.725Z,4294967296.00
2023-06-18T14:12:25.972Z,4294967296.00
2023-06-18T14:14:26.293Z,4294967296.00
2023-06-18T14:16:26.576Z,4294967296.00
2023-06-18T14:18:26.873Z,4294967296.00
2023-06-18T14:20:27.143Z,4294967296.00
2023-06-18T14:22:27.432Z,4294967296.00
2023-06-18T14:24:27.760Z,4294967296.00
2023-06-18T14:26:28.010Z,4294967296.00
2023-06-18T14:28:28.319Z,4294967296.00
2023-06-18T14:30:28.627Z,4294967296.00
2023-06-18T14:32:28.892Z,4294967296.00
2023-06-18T14:34:29.243Z,4294967296.00
2023-06-18T14:36:29.468Z,4294967296.00
2023-06-18T14:38:29.841Z,4294967296.00
2023-06-18T14:40:30.098Z,4294967296.00
2023-06-18T14:42:30.374Z,4294967296.00
2023-06-18T14:44:30.649Z,4294967296.00
2023-06-18T14:46:30.871Z,4294967296.00
2023-06-18T14:48:31.159Z,4294967296.00
2023-06-18T14:50:31.393Z,4294967296.00
2023-06-18T14:52:31.678Z,4294967296.00
2023-06-18T14:54:31.954Z,4294967296.00
2023-06-18T14:56:32.189Z,4294967296.00
2023-06-18T14:58:32.543Z,4294967296.00
2023-06-18T15:00:32.776Z,4294967296.00
2023-06-18T15:02:33.151Z,4294967296.00
2023-06-18T15:04:33.511Z,4294967296.00
2023-06-18T15:06:33.858Z,4294967296.00
2023-06-18T15:08:34.119Z,4294967296.00
2023-06-18T15:10:34.431Z,4294967296.00
2023-06-18T15:12:34.722Z,4294967296.00
2023-06-18T15:14:35.022Z,4294967296.00
2023-06-18T15:16:35.304Z,4294967296.00
2023-06-18T15:18:35.601Z,4294967296.00
2023-06-18T15:20:40.711Z,4294967296.00
2023-06-18T15:22:41.180Z,4294967296.00
2023-06-18T15:24:41.468Z,4294967296.00
2023-06-18T15:26:41.758Z,4294967296.00
2023-06-18T15:28:42.053Z,4294967296.00
2023-06-18T15:30:42.285Z,4294967296.00
2023-06-18T15:32:42.631Z,4294967296.00
2023-06-18T15:34:42.907Z,4294967296.00
2023-06-18T15:36:43.176Z,4294967296.00
2023-06-18T15:38:43.605Z,4294967296.00
2023-06-18T15:40:44.868Z,4294967296.00
2023-06-18T15:42:45.222Z,4294967296.00
2023-06-18T15:44:45.509Z,4294967296.00
2023-06-18T15:46:45.791Z,4294967296.00
2023-06-18T15:48:46.109Z,4294967296.00
2023-06-18T15:50:46.334Z,4294967296.00
2023-06-18T15:52:46.590Z,4294967296.00
2023-06-18T15:54:46.877Z,4294967296.00
2023-06-18T15:56:47.226Z,4294967296.00
2023-06-18T15:58:47.438Z,4294967296.00
2023-06-18T16:00:47.707Z,4294967296.00
2023-06-18T16:02:48.013Z,4294967296.00
2023-06-18T16:04:48.313Z,4294967296.00
2023-06-18T16:06:48.550Z,4294967296.00
2023-06-18T16:08:48.832Z,4294967296.00
2023-06-18T16:10:49.092Z,4294967296.00
2023-06-18T16:12:49.345Z,4294967296.00
2023-06-18T16:14:49.636Z,4294967296.00
2023-06-18T16:16:49.899Z,4294967296.00
2023-06-18T16:18:50.158Z,4294967296.00
2023-06-18T16:20:50.444Z,4294967296.00
2023-06-18T16:22:50.785Z,4294967296.00
2023-06-18T16:24:51.041Z,4294967296.00
2023-06-18T16:26:51.655Z,4294967296.00
2023-06-18T16:28:51.948Z,4294967296.00
2023-06-18T16:30:52.218Z,4294967296.00
2023-06-18T16:32:52.487Z,4294967296.00
2023-06-18T16:34:52.734Z,4294967296.00
2023-06-18T16:36:53.022Z,4294967296.00
2023-06-18T16:38:53.246Z,4294967296.00
2023-06-18T16:40:53.568Z,4294967296.00
2023-06-18T16:42:53.815Z,4294967296.00
2023-06-18T16:44:54.164Z,4294967296.00
2023-06-18T16:46:54.557Z,4294967296.00
2023-06-18T16:48:54.844Z,4294967296.00
2023-06-18T16:50:55.168Z,4294967296.00
2023-06-18T16:52:55.440Z,4294967296.00
2023-06-18T16:54:55.733Z,4294967296.00
2023-06-18T16:56:55.978Z,4294967296.00
2023-06-18T16:58:56.285Z,4294967296.00
2023-06-18T17:00:56.600Z,4294967296.00
2023-06-18T17:02:56.967Z,4294967296.00
2023-06-18T17:04:57.239Z,4294967296.00
2023-06-18T17:06:57.500Z,4294967296.00
2023-06-18T17:08:57.779Z,4294967296.00
2023-06-18T17:10:58.064Z,4294967296.00
2023-06-18T17:13:03.201Z,4294967296.00
2023-06-18T17:15:03.514Z,4294967296.00
2023-06-18T17:17:03.828Z,4294967296.00
2023-06-18T17:19:04.095Z,4294967296.00
2023-06-18T17:21:04.336Z,4294967296.00
2023-06-18T17:23:04.621Z,4294967296.00
2023-06-18T17:25:04.907Z,4294967296.00
2023-06-18T17:27:05.176Z,4294967296.00
2023-06-18T17:29:05.437Z,4294967296.00
2023-06-18T17:31:05.734Z,4294967296.00
2023-06-18T17:33:10.949Z,4294967296.00
2023-06-18T17:35:11.244Z,4294967296.00
2023-06-18T17:37:16.339Z,4294967296.00
2023-06-18T17:39:16.625Z,4294967296.00
2023-06-18T17:41:16.984Z,4294967296.00
2023-06-18T17:43:17.199Z,4294967296.00
2023-06-18T17:45:17.821Z,4294967296.00
2023-06-18T17:47:18.244Z,4294967296.00
2023-06-18T17:49:18.491Z,4294967296.00
2023-06-18T17:51:18.761Z,4294967296.00
2023-06-18T17:53:19.057Z,4294967296.00
2023-06-18T17:55:19.307Z,4294967296.00
2023-06-18T17:57:19.596Z,4294967296.00
2023-06-18T17:59:19.839Z,4294967296.00
2023-06-18T18:01:20.406Z,4294967296.00
2023-06-18T18:03:20.804Z,4294967296.00
2023-06-18T18:05:21.327Z,4294967296.00
2023-06-18T18:07:21.828Z,4294967296.00
2023-06-18T18:09:22.068Z,4294967296.00
2023-06-18T18:11:22.482Z,4294967296.00
2023-06-18T18:13:22.981Z,4294967296.00
2023-06-18T18:15:23.478Z,4294967296.00
2023-06-18T18:17:23.969Z,4294967296.00
2023-06-18T18:19:24.290Z,4294967296.00
2023-06-18T18:21:24.582Z,4294967296.00
2023-06-18T18:23:24.859Z,4294967296.00
2023-06-18T18:25:25.242Z,4294967296.00
2023-06-18T18:27:25.607Z,4294967296.00
2023-06-18T18:29:25.870Z,4294967296.00
2023-06-18T18:31:26.123Z,4294967296.00
2023-06-18T18:33:26.444Z,4294967296.00
2023-06-18T18:35:26.980Z,4294967296.00
2023-06-18T18:37:27.578Z,4294967296.00
2023-06-18T18:39:27.809Z,4294967296.00
2023-06-18T18:41:28.285Z,4294967296.00
2023-06-18T18:43:28.515Z,4294967296.00
2023-06-18T18:45:29.690Z,4294967296.00
2023-06-18T18:47:30.960Z,4294967296.00
2023-06-18T18:49:31.219Z,4294967296.00
2023-06-18T18:51:31.550Z,4294967296.00
2023-06-18T18:53:31.794Z,4294967296.00
2023-06-18T18:55:32.034Z,4294967296.00
2023-06-18T18:57:32.335Z,4294967296.00
2023-06-18T18:59:32.608Z,4294967296.00
2023-06-18T19:01:32.878Z,4294967296.00
2023-06-18T19:03:33.112Z,4294967296.00
2023-06-18T19:05:33.392Z,4294967296.00
2023-06-18T19:07:33.699Z,4294967296.00
2023-06-18T19:09:33.964Z,4294967296.00
2023-06-18T19:11:34.264Z,4294967296.00
2023-06-18T19:13:34.560Z,4294967296.00
2023-06-18T19:15:34.835Z,4294967296.00
2023-06-18T19:17:35.185Z,4294967296.00
2023-06-18T19:19:35.475Z,4294967296.00
2023-06-18T19:21:35.705Z,4294967296.00
2023-06-18T19:23:36.055Z,4294967296.00
2023-06-18T21:35:12.654Z,0.00
2023-06-18T21:37:12.962Z,0.00
2023-06-18T21:39:13.279Z,0.00
2023-06-18T21:41:13.617Z,0.00
2023-06-18T21:43:15.673Z,0.00
2023-06-18T21:45:16.042Z,0.00
2023-06-18T21:47:16.357Z,0.00
2023-06-18T21:49:16.702Z,0.00
2023-06-18T21:51:17.086Z,0.00
2023-06-18T21:53:17.379Z,0.00
2023-06-18T21:55:17.677Z,0.00
2023-06-18T21:57:17.965Z,0.00
2023-06-18T21:59:18.348Z,0.00
2023-06-18T22:01:18.600Z,0.00
2023-06-18T22:03:19.021Z,0.00
2023-06-18T22:05:19.310Z,0.00
2023-06-18T22:07:19.600Z,0.00
2023-06-18T22:09:20.090Z,0.00
2023-06-18T22:11:20.402Z,0.00
2023-06-18T22:13:20.725Z,0.00
2023-06-18T22:15:21.007Z,0.00
2023-06-18T22:17:21.360Z,0.00
2023-06-18T22:19:21.715Z,0.00
2023-06-18T22:21:22.018Z,0.00
2023-06-18T22:23:22.302Z,0.00
2023-06-18T22:25:22.669Z,0.00
2023-06-18T22:27:22.910Z,0.00
2023-06-18T22:29:23.225Z,0.00
2023-06-18T22:31:23.498Z,0.00
2023-06-18T22:33:23.817Z,0.00
2023-06-18T22:35:24.133Z,0.00
2023-06-18T22:37:24.435Z,0.00
2023-06-18T22:39:24.706Z,0.00
2023-06-18T22:41:25.017Z,0.00
2023-06-18T22:43:25.371Z,0.00
2023-06-18T22:45:25.688Z,0.00
2023-06-18T22:47:25.995Z,0.00
2023-06-18T22:49:26.268Z,0.00
2023-06-18T22:51:26.607Z,0.00
2023-06-18T22:53:26.914Z,0.00
2023-06-18T22:55:27.185Z,0.00
2023-06-18T22:57:27.487Z,0.00
2023-06-18T22:59:27.778Z,0.00
2023-06-18T23:01:28.145Z,0.00
2023-06-18T23:03:28.486Z,0.00
2023-06-18T23:05:28.779Z,0.00
2023-06-18T23:07:29.134Z,0.00
2023-06-18T23:09:29.386Z,0.00
2023-06-18T23:11:29.761Z,0.00
2023-06-18T23:13:30.051Z,0.00
2023-06-18T23:15:30.346Z,0.00
2023-06-18T23:17:30.647Z,0.00
2023-06-18T23:19:30.920Z,0.00
2023-06-18T23:21:46.206Z,0.00
2023-06-18T23:23:36.417Z,0.00
2023-06-18T23:25:36.710Z,0.00
2023-06-18T23:27:37.044Z,0.00
2023-06-18T23:29:37.300Z,0.00
2023-06-18T23:31:37.624Z,0.00
2023-06-18T23:33:37.930Z,0.00
2023-06-18T23:35:38.236Z,0.00
2023-06-18T23:37:38.514Z,0.00
2023-06-18T23:39:38.840Z,0.00
2023-06-18T23:41:39.109Z,0.00
2023-06-18T23:43:39.431Z,0.00
2023-06-18T23:45:39.671Z,0.00
2023-06-18T23:47:40.013Z,0.00
2023-06-18T23:49:40.347Z,0.00
2023-06-18T23:51:40.710Z,0.00
2023-06-18T23:53:40.970Z,0.00
2023-06-18T23:55:41.353Z,0.00
2023-06-18T23:57:41.593Z,0.00
2023-06-18T23:59:41.930Z,0.00
