createdAt,value
2019-03-27T00:00:59.153Z,1020.51
2019-03-27T00:01:59.129Z,1020.49
2019-03-27T00:02:59.101Z,1020.52
2019-03-27T00:03:59.074Z,1020.53
2019-03-27T00:04:59.048Z,1020.56
2019-03-27T00:05:59.022Z,1020.57
2019-03-27T00:06:58.995Z,1020.59
2019-03-27T00:07:58.968Z,1020.55
2019-03-27T00:08:58.945Z,1020.54
2019-03-27T00:09:58.916Z,1020.57
2019-03-27T00:10:58.895Z,1020.6
2019-03-27T00:11:58.862Z,1020.58
2019-03-27T00:12:59.008Z,1020.55
2019-03-27T00:13:58.858Z,1020.54
2019-03-27T00:15:11.462Z,1020.57
2019-03-27T00:15:58.756Z,1020.54
2019-03-27T00:16:58.730Z,1020.56
2019-03-27T00:17:58.707Z,1020.55
2019-03-27T00:18:58.676Z,1020.58
2019-03-27T00:19:58.650Z,1020.56
2019-03-27T00:20:58.624Z,1020.54
2019-03-27T00:21:58.598Z,1020.5
2019-03-27T00:22:58.573Z,1020.5
2019-03-27T00:23:58.543Z,1020.5
2019-03-27T00:24:58.517Z,1020.47
2019-03-27T00:25:58.489Z,1020.48
2019-03-27T00:26:58.466Z,1020.48
2019-03-27T00:27:58.436Z,1020.42
2019-03-27T00:28:58.409Z,1020.5
2019-03-27T00:29:58.382Z,1020.44
2019-03-27T00:30:58.355Z,1020.45
2019-03-27T00:31:58.331Z,1020.46
2019-03-27T00:32:58.303Z,1020.45
2019-03-27T00:33:58.275Z,1020.45
2019-03-27T00:34:58.249Z,1020.45
2019-03-27T00:35:58.221Z,1020.42
2019-03-27T00:36:58.195Z,1020.4
2019-03-27T00:37:58.168Z,1020.42
2019-03-27T00:38:58.141Z,1020.45
2019-03-27T00:39:58.116Z,1020.44
2019-03-27T00:40:58.086Z,1020.42
2019-03-27T00:41:58.060Z,1020.41
2019-03-27T00:42:58.042Z,1020.38
2019-03-27T00:43:58.007Z,1020.35
2019-03-27T00:44:57.979Z,1020.38
2019-03-27T00:45:57.960Z,1020.34
2019-03-27T00:46:57.927Z,1020.37
2019-03-27T00:47:57.898Z,1020.4
2019-03-27T00:48:57.873Z,1020.43
2019-03-27T00:49:57.846Z,1020.41
2019-03-27T00:50:57.820Z,1020.43
2019-03-27T00:51:57.791Z,1020.45
2019-03-27T00:52:57.764Z,1020.45
2019-03-27T00:53:57.739Z,1020.47
2019-03-27T00:54:57.711Z,1020.45
2019-03-27T00:55:57.687Z,1020.46
2019-03-27T00:56:57.657Z,1020.48
2019-03-27T00:57:57.630Z,1020.48
2019-03-27T00:58:57.606Z,1020.53
2019-03-27T00:59:57.579Z,1020.47
2019-03-27T01:00:57.549Z,1020.48
2019-03-27T01:01:57.524Z,1020.45
2019-03-27T01:02:57.495Z,1020.5
2019-03-27T01:03:57.469Z,1020.48
2019-03-27T01:04:57.443Z,1020.46
2019-03-27T01:05:57.416Z,1020.43
2019-03-27T01:06:57.388Z,1020.5
2019-03-27T01:07:57.362Z,1020.44
2019-03-27T01:08:57.335Z,1020.47
2019-03-27T01:09:57.308Z,1020.47
2019-03-27T01:10:57.282Z,1020.45
2019-03-27T01:11:57.255Z,1020.43
2019-03-27T01:12:57.228Z,1020.44
2019-03-27T01:13:57.200Z,1020.46
2019-03-27T01:14:57.174Z,1020.44
2019-03-27T01:15:57.159Z,1020.42
2019-03-27T01:16:57.117Z,1020.43
2019-03-27T01:17:57.094Z,1020.44
2019-03-27T01:18:57.064Z,1020.42
2019-03-27T01:19:57.037Z,1020.37
2019-03-27T01:20:57.010Z,1020.37
2019-03-27T01:21:56.983Z,1020.4
2019-03-27T01:22:56.955Z,1020.38
2019-03-27T01:23:56.928Z,1020.37
2019-03-27T01:24:56.900Z,1020.41
2019-03-27T01:25:56.874Z,1020.44
2019-03-27T01:26:56.846Z,1020.5
2019-03-27T01:27:56.825Z,1020.48
2019-03-27T01:28:56.791Z,1020.48
2019-03-27T01:29:56.765Z,1020.5
2019-03-27T01:30:56.739Z,1020.52
2019-03-27T01:31:56.713Z,1020.5
2019-03-27T01:32:56.684Z,1020.49
2019-03-27T01:33:56.656Z,1020.48
2019-03-27T01:34:56.630Z,1020.5
2019-03-27T01:35:56.602Z,1020.48
2019-03-27T01:36:56.577Z,1020.6
2019-03-27T01:37:56.548Z,1020.54
2019-03-27T01:38:56.520Z,1020.57
2019-03-27T01:39:56.493Z,1020.55
2019-03-27T01:40:56.467Z,1020.58
2019-03-27T01:41:56.438Z,1020.58
2019-03-27T01:42:56.411Z,1020.6
2019-03-27T01:43:56.384Z,1020.56
2019-03-27T01:44:56.357Z,1020.52
2019-03-27T01:45:56.331Z,1020.51
2019-03-27T01:46:56.302Z,1020.53
2019-03-27T01:47:56.274Z,1020.49
2019-03-27T01:48:56.248Z,1020.51
2019-03-27T01:49:56.219Z,1020.52
2019-03-27T01:50:56.192Z,1020.53
2019-03-27T01:51:56.166Z,1020.52
2019-03-27T01:52:56.139Z,1020.55
2019-03-27T01:53:56.113Z,1020.52
2019-03-27T01:54:56.085Z,1020.57
2019-03-27T01:55:56.057Z,1020.55
2019-03-27T01:56:56.030Z,1020.52
2019-03-27T01:57:56.003Z,1020.48
2019-03-27T01:58:55.976Z,1020.47
2019-03-27T01:59:55.950Z,1020.44
2019-03-27T02:00:55.926Z,1020.47
2019-03-27T02:01:55.893Z,1020.44
2019-03-27T02:02:55.868Z,1020.42
2019-03-27T02:03:55.839Z,1020.46
2019-03-27T02:04:55.812Z,1020.45
2019-03-27T02:05:55.784Z,1020.5
2019-03-27T02:06:55.758Z,1020.51
2019-03-27T02:07:55.730Z,1020.49
2019-03-27T02:08:55.703Z,1020.48
2019-03-27T02:09:55.755Z,1020.48
2019-03-27T02:10:55.648Z,1020.48
2019-03-27T02:11:55.621Z,1020.43
2019-03-27T02:12:55.597Z,1020.44
2019-03-27T02:13:55.567Z,1020.44
2019-03-27T02:14:55.539Z,1020.49
2019-03-27T02:16:06.082Z,1020.45
2019-03-27T02:16:55.485Z,1020.48
2019-03-27T02:17:55.458Z,1020.45
2019-03-27T02:18:55.431Z,1020.44
2019-03-27T02:19:55.403Z,1020.42
2019-03-27T02:20:55.377Z,1020.41
2019-03-27T02:21:55.349Z,1020.45
2019-03-27T02:22:55.322Z,1020.46
2019-03-27T02:23:55.295Z,1020.41
2019-03-27T02:24:55.269Z,1020.43
2019-03-27T02:25:55.241Z,1020.45
2019-03-27T02:26:55.213Z,1020.42
2019-03-27T02:27:55.187Z,1020.4
2019-03-27T02:28:55.160Z,1020.45
2019-03-27T02:29:55.140Z,1020.39
2019-03-27T02:30:55.105Z,1020.43
2019-03-27T02:31:55.079Z,1020.4
2019-03-27T02:32:55.128Z,1020.43
2019-03-27T02:33:55.023Z,1020.44
2019-03-27T02:34:54.996Z,1020.45
2019-03-27T02:35:54.970Z,1020.43
2019-03-27T02:36:54.942Z,1020.46
2019-03-27T02:37:54.915Z,1020.48
2019-03-27T02:38:54.886Z,1020.49
2019-03-27T02:39:54.861Z,1020.49
2019-03-27T02:40:54.831Z,1020.42
2019-03-27T02:41:54.806Z,1020.47
2019-03-27T02:42:54.778Z,1020.46
2019-03-27T02:43:54.751Z,1020.46
2019-03-27T02:44:54.724Z,1020.44
2019-03-27T02:45:54.698Z,1020.44
2019-03-27T02:46:54.684Z,1020.41
2019-03-27T02:47:54.642Z,1020.39
2019-03-27T02:48:54.616Z,1020.41
2019-03-27T02:49:54.595Z,1020.41
2019-03-27T02:50:54.560Z,1020.39
2019-03-27T02:51:54.535Z,1020.38
2019-03-27T02:52:54.507Z,1020.36
2019-03-27T02:53:54.480Z,1020.36
2019-03-27T02:54:54.452Z,1020.37
2019-03-27T02:55:54.426Z,1020.36
2019-03-27T02:56:54.397Z,1020.39
2019-03-27T02:57:54.370Z,1020.35
2019-03-27T02:58:54.343Z,1020.34
2019-03-27T02:59:54.321Z,1020.35
2019-03-27T03:00:54.291Z,1020.35
2019-03-27T03:01:54.262Z,1020.37
2019-03-27T03:02:54.233Z,1020.35
2019-03-27T03:03:54.206Z,1020.31
2019-03-27T03:04:54.179Z,1020.37
2019-03-27T03:05:54.151Z,1020.38
2019-03-27T03:06:54.200Z,1020.38
2019-03-27T03:07:54.104Z,1020.35
2019-03-27T03:08:54.071Z,1020.35
2019-03-27T03:09:54.045Z,1020.39
2019-03-27T03:10:54.015Z,1020.37
2019-03-27T03:11:53.988Z,1020.36
2019-03-27T03:12:53.960Z,1020.36
2019-03-27T03:13:53.932Z,1020.4
2019-03-27T03:14:53.905Z,1020.37
2019-03-27T03:15:53.877Z,1020.37
2019-03-27T03:16:53.851Z,1020.36
2019-03-27T03:17:53.824Z,1020.37
2019-03-27T03:18:53.795Z,1020.38
2019-03-27T03:19:53.769Z,1020.4
2019-03-27T03:20:53.741Z,1020.42
2019-03-27T03:21:53.713Z,1020.45
2019-03-27T03:22:53.686Z,1020.43
2019-03-27T03:23:53.658Z,1020.42
2019-03-27T03:24:53.630Z,1020.42
2019-03-27T03:25:53.612Z,1020.43
2019-03-27T03:26:53.576Z,1020.43
2019-03-27T03:27:53.549Z,1020.47
2019-03-27T03:28:53.521Z,1020.44
2019-03-27T03:29:53.493Z,1020.44
2019-03-27T03:30:53.467Z,1020.48
2019-03-27T03:31:53.440Z,1020.49
2019-03-27T03:32:53.412Z,1020.52
2019-03-27T03:33:53.599Z,1020.55
2019-03-27T03:34:53.367Z,1020.58
2019-03-27T03:35:53.329Z,1020.59
2019-03-27T03:36:53.304Z,1020.57
2019-03-27T03:37:53.277Z,1020.54
2019-03-27T03:38:53.257Z,1020.57
2019-03-27T03:39:53.222Z,1020.53
2019-03-27T03:40:53.193Z,1020.55
2019-03-27T03:41:53.168Z,1020.58
2019-03-27T03:42:53.140Z,1020.55
2019-03-27T03:43:53.113Z,1020.56
2019-03-27T03:44:53.085Z,1020.59
2019-03-27T03:45:53.057Z,1020.54
2019-03-27T03:46:59.813Z,1020.57
2019-03-27T03:47:53.006Z,1020.55
2019-03-27T03:48:52.979Z,1020.56
2019-03-27T03:49:52.949Z,1020.61
2019-03-27T03:50:52.923Z,1020.62
2019-03-27T03:51:52.901Z,1020.62
2019-03-27T03:52:52.870Z,1020.63
2019-03-27T03:53:52.841Z,1020.65
2019-03-27T03:54:52.817Z,1020.69
2019-03-27T03:55:52.788Z,1020.66
2019-03-27T03:56:52.759Z,1020.66
2019-03-27T03:57:52.733Z,1020.67
2019-03-27T03:58:52.707Z,1020.67
2019-03-27T03:59:52.686Z,1020.66
2019-03-27T04:00:52.655Z,1020.68
2019-03-27T04:01:52.623Z,1020.67
2019-03-27T04:02:52.596Z,1020.68
2019-03-27T04:03:52.568Z,1020.69
2019-03-27T04:04:52.546Z,1020.69
2019-03-27T04:05:52.515Z,1020.65
2019-03-27T04:06:52.487Z,1020.71
2019-03-27T04:07:52.461Z,1020.71
2019-03-27T04:08:52.434Z,1020.74
2019-03-27T04:09:52.472Z,1020.7
2019-03-27T04:10:52.380Z,1020.73
2019-03-27T04:11:52.351Z,1020.68
2019-03-27T04:12:52.322Z,1020.72
2019-03-27T04:13:52.295Z,1020.73
2019-03-27T04:14:52.267Z,1020.77
2019-03-27T04:15:52.240Z,1020.76
2019-03-27T04:16:52.215Z,1020.73
2019-03-27T04:17:52.185Z,1020.79
2019-03-27T04:18:52.159Z,1020.77
2019-03-27T04:19:52.133Z,1020.75
2019-03-27T04:20:52.105Z,1020.77
2019-03-27T04:21:52.082Z,1020.73
2019-03-27T04:22:52.048Z,1020.77
2019-03-27T04:23:52.023Z,1020.73
2019-03-27T04:24:51.996Z,1020.71
2019-03-27T04:26:08.697Z,1020.71
2019-03-27T04:26:51.944Z,1020.67
2019-03-27T04:27:51.913Z,1020.65
2019-03-27T04:28:51.885Z,1020.68
2019-03-27T04:29:51.860Z,1020.65
2019-03-27T04:30:51.829Z,1020.65
2019-03-27T04:31:51.805Z,1020.67
2019-03-27T04:32:51.777Z,1020.64
2019-03-27T04:33:51.754Z,1020.68
2019-03-27T04:34:51.722Z,1020.69
2019-03-27T04:35:51.697Z,1020.7
2019-03-27T04:36:51.669Z,1020.74
2019-03-27T04:37:51.641Z,1020.74
2019-03-27T04:38:51.610Z,1020.74
2019-03-27T04:39:51.583Z,1020.74
2019-03-27T04:40:51.554Z,1020.76
2019-03-27T04:41:51.528Z,1020.84
2019-03-27T04:42:51.499Z,1020.84
2019-03-27T04:43:51.473Z,1020.81
2019-03-27T04:44:51.445Z,1020.84
2019-03-27T04:45:51.418Z,1020.82
2019-03-27T04:46:51.407Z,1020.82
2019-03-27T04:47:51.362Z,1020.83
2019-03-27T04:48:51.334Z,1020.79
2019-03-27T04:49:51.307Z,1020.79
2019-03-27T04:50:51.280Z,1020.83
2019-03-27T04:51:51.251Z,1020.85
2019-03-27T04:52:51.225Z,1020.82
2019-03-27T04:53:51.197Z,1020.82
2019-03-27T04:54:51.170Z,1020.82
2019-03-27T04:55:51.146Z,1020.86
2019-03-27T04:56:51.114Z,1020.8
2019-03-27T04:57:51.087Z,1020.8
2019-03-27T04:58:51.060Z,1020.86
2019-03-27T04:59:51.049Z,1020.87
2019-03-27T05:00:51.008Z,1020.88
2019-03-27T05:01:50.980Z,1020.95
2019-03-27T05:02:50.952Z,1020.9
2019-03-27T05:03:50.926Z,1020.88
2019-03-27T05:04:50.899Z,1020.9
2019-03-27T05:05:50.870Z,1020.88
2019-03-27T05:06:50.843Z,1020.9
2019-03-27T05:07:50.813Z,1020.95
2019-03-27T05:08:50.786Z,1020.93
2019-03-27T05:09:50.769Z,1020.94
2019-03-27T05:10:50.730Z,1020.92
2019-03-27T05:11:50.705Z,1020.93
2019-03-27T05:12:50.675Z,1020.95
2019-03-27T05:13:50.651Z,1021.02
2019-03-27T05:14:50.620Z,1021.06
2019-03-27T05:15:50.595Z,1021.11
2019-03-27T05:16:50.565Z,1021.13
2019-03-27T05:17:50.536Z,1021.16
2019-03-27T05:18:50.508Z,1021.13
2019-03-27T05:19:50.481Z,1021.16
2019-03-27T05:20:50.460Z,1021.2
2019-03-27T05:21:50.427Z,1021.17
2019-03-27T05:22:50.400Z,1021.19
2019-03-27T05:23:50.374Z,1021.23
2019-03-27T05:24:50.348Z,1021.28
2019-03-27T05:25:50.321Z,1021.3
2019-03-27T05:26:50.292Z,1021.27
2019-03-27T05:27:50.270Z,1021.29
2019-03-27T05:28:50.239Z,1021.29
2019-03-27T05:29:50.211Z,1021.28
2019-03-27T05:30:50.184Z,1021.3
2019-03-27T05:31:50.157Z,1021.33
2019-03-27T05:32:50.128Z,1021.33
2019-03-27T05:33:50.105Z,1021.36
2019-03-27T05:34:50.075Z,1021.36
2019-03-27T05:35:50.049Z,1021.35
2019-03-27T05:36:50.021Z,1021.35
2019-03-27T05:37:49.993Z,1021.41
2019-03-27T05:38:49.967Z,1021.43
2019-03-27T05:39:49.940Z,1021.41
2019-03-27T05:40:49.912Z,1021.43
2019-03-27T05:41:49.886Z,1021.4
2019-03-27T05:42:59.934Z,1021.41
2019-03-27T05:43:49.831Z,1021.4
2019-03-27T05:44:49.807Z,1021.39
2019-03-27T05:45:49.777Z,1021.42
2019-03-27T05:46:49.752Z,1021.42
2019-03-27T05:47:59.172Z,1021.42
2019-03-27T05:48:49.698Z,1021.43
2019-03-27T05:49:49.671Z,1021.4
2019-03-27T05:50:49.645Z,1021.42
2019-03-27T05:51:49.618Z,1021.38
2019-03-27T05:52:49.593Z,1021.4
2019-03-27T05:53:49.563Z,1021.36
2019-03-27T05:54:49.537Z,1021.4
2019-03-27T05:55:49.510Z,1021.35
2019-03-27T05:56:49.484Z,1021.41
2019-03-27T05:57:49.457Z,1021.41
2019-03-27T05:58:49.429Z,1021.41
2019-03-27T05:59:49.402Z,1021.44
2019-03-27T06:00:49.404Z,1021.48
2019-03-27T06:01:49.347Z,1021.53
2019-03-27T06:02:49.319Z,1021.53
2019-03-27T06:03:49.291Z,1021.57
2019-03-27T06:04:49.265Z,1021.57
2019-03-27T06:05:49.237Z,1021.52
2019-03-27T06:06:49.209Z,1021.56
2019-03-27T06:07:49.183Z,1021.54
2019-03-27T06:08:49.156Z,1021.57
2019-03-27T06:09:49.146Z,1021.61
2019-03-27T06:10:49.101Z,1021.58
2019-03-27T06:11:49.074Z,1021.65
2019-03-27T06:12:49.046Z,1021.67
2019-03-27T06:13:49.254Z,1021.69
2019-03-27T06:14:48.991Z,1021.66
2019-03-27T06:15:48.965Z,1021.71
2019-03-27T06:16:48.939Z,1021.72
2019-03-27T06:17:48.911Z,1021.73
2019-03-27T06:18:48.884Z,1021.73
2019-03-27T06:19:48.858Z,1021.72
2019-03-27T06:20:48.835Z,1021.69
2019-03-27T06:21:48.803Z,1021.69
2019-03-27T06:22:48.778Z,1021.73
2019-03-27T06:23:48.748Z,1021.76
2019-03-27T06:24:48.721Z,1021.78
2019-03-27T06:25:48.694Z,1021.78
2019-03-27T06:26:48.667Z,1021.84
2019-03-27T06:27:48.639Z,1021.8
2019-03-27T06:28:48.612Z,1021.8
2019-03-27T06:29:48.587Z,1021.77
2019-03-27T06:30:48.560Z,1021.84
2019-03-27T06:31:48.532Z,1021.79
2019-03-27T06:32:48.507Z,1021.77
2019-03-27T06:33:48.477Z,1021.81
2019-03-27T06:34:48.453Z,1021.78
2019-03-27T06:35:48.424Z,1021.84
2019-03-27T06:36:48.398Z,1021.78
2019-03-27T06:37:48.371Z,1021.82
2019-03-27T06:38:48.343Z,1021.82
2019-03-27T06:39:48.317Z,1021.81
2019-03-27T06:40:48.594Z,1021.86
2019-03-27T06:41:48.485Z,1021.87
2019-03-27T06:42:48.237Z,1021.85
2019-03-27T06:43:48.209Z,1021.85
2019-03-27T06:44:48.182Z,1021.85
2019-03-27T06:45:48.160Z,1021.83
2019-03-27T06:46:48.131Z,1021.83
2019-03-27T06:47:48.102Z,1021.85
2019-03-27T06:48:48.078Z,1021.83
2019-03-27T06:49:48.049Z,1021.85
2019-03-27T06:50:48.022Z,1021.89
2019-03-27T06:51:47.995Z,1021.91
2019-03-27T06:52:47.969Z,1021.9
2019-03-27T06:53:47.943Z,1021.89
2019-03-27T06:54:47.916Z,1021.89
2019-03-27T06:55:47.889Z,1021.87
2019-03-27T06:56:47.866Z,1021.87
2019-03-27T06:57:47.835Z,1021.83
2019-03-27T06:58:54.217Z,1021.88
2019-03-27T06:59:47.783Z,1021.92
2019-03-27T07:00:47.758Z,1021.92
2019-03-27T07:01:47.732Z,1021.89
2019-03-27T07:02:47.707Z,1021.91
2019-03-27T07:03:47.916Z,1021.88
2019-03-27T07:04:47.652Z,1021.92
2019-03-27T07:05:47.627Z,1021.87
2019-03-27T07:06:47.601Z,1021.9
2019-03-27T07:07:47.575Z,1021.9
2019-03-27T07:08:47.549Z,1021.9
2019-03-27T07:09:47.956Z,1021.9
2019-03-27T07:10:47.496Z,1021.88
2019-03-27T07:11:47.568Z,1021.93
2019-03-27T07:12:47.445Z,1021.93
2019-03-27T07:13:47.499Z,1021.94
2019-03-27T07:14:47.392Z,1021.89
2019-03-27T07:15:47.367Z,1021.89
2019-03-27T07:16:47.346Z,1021.89
2019-03-27T07:17:47.316Z,1021.9
2019-03-27T07:18:47.570Z,1021.87
2019-03-27T07:19:47.268Z,1021.89
2019-03-27T07:20:47.237Z,1021.88
2019-03-27T07:21:47.213Z,1021.86
2019-03-27T07:22:47.186Z,1021.87
2019-03-27T07:23:47.160Z,1021.86
2019-03-27T07:24:47.133Z,1021.85
2019-03-27T07:25:47.109Z,1021.83
2019-03-27T07:26:47.211Z,1021.86
2019-03-27T07:27:47.058Z,1021.88
2019-03-27T07:28:47.034Z,1021.87
2019-03-27T07:29:47.013Z,1021.89
2019-03-27T07:30:46.980Z,1021.84
2019-03-27T07:31:46.956Z,1021.85
2019-03-27T07:32:46.930Z,1021.86
2019-03-27T07:33:47.264Z,1021.8
2019-03-27T07:34:47.148Z,1021.84
2019-03-27T07:35:46.855Z,1021.88
2019-03-27T07:36:46.826Z,1021.94
2019-03-27T07:37:46.803Z,1021.94
2019-03-27T07:38:46.776Z,1021.91
2019-03-27T07:39:46.751Z,1021.97
2019-03-27T07:40:46.734Z,1021.99
2019-03-27T07:41:46.700Z,1022.04
2019-03-27T07:42:46.676Z,1022.06
2019-03-27T07:43:46.650Z,1022.07
2019-03-27T07:44:46.624Z,1022.09
2019-03-27T07:45:46.599Z,1022.1
2019-03-27T07:46:46.574Z,1022.13
2019-03-27T07:47:48.106Z,1022.09
2019-03-27T07:48:53.529Z,1022.16
2019-03-27T07:49:46.498Z,1022.17
2019-03-27T07:50:46.473Z,1022.21
2019-03-27T07:51:46.447Z,1022.13
2019-03-27T07:52:46.423Z,1022.13
2019-03-27T07:53:46.400Z,1022.15
2019-03-27T07:54:46.373Z,1022.12
2019-03-27T07:55:46.347Z,1022.11
2019-03-27T07:56:46.321Z,1022.13
2019-03-27T07:57:46.302Z,1022.13
2019-03-27T07:58:46.273Z,1022.09
2019-03-27T07:59:46.262Z,1022.12
2019-03-27T08:00:46.224Z,1022.16
2019-03-27T08:01:46.199Z,1022.19
2019-03-27T08:02:46.176Z,1022.2
2019-03-27T08:03:46.150Z,1022.26
2019-03-27T08:04:46.125Z,1022.25
2019-03-27T08:05:46.101Z,1022.25
2019-03-27T08:06:46.075Z,1022.27
2019-03-27T08:07:46.051Z,1022.26
2019-03-27T08:08:46.029Z,1022.22
2019-03-27T08:09:46.003Z,1022.25
2019-03-27T08:10:45.979Z,1022.22
2019-03-27T08:11:45.954Z,1022.22
2019-03-27T08:12:45.931Z,1022.24
2019-03-27T08:13:45.906Z,1022.24
2019-03-27T08:14:45.880Z,1022.24
2019-03-27T08:15:45.858Z,1022.23
2019-03-27T08:16:45.835Z,1022.22
2019-03-27T08:17:45.808Z,1022.25
2019-03-27T08:18:45.787Z,1022.25
2019-03-27T08:19:45.761Z,1022.23
2019-03-27T08:20:45.735Z,1022.19
2019-03-27T08:21:45.712Z,1022.2
2019-03-27T08:22:45.686Z,1022.22
2019-03-27T08:23:45.907Z,1022.18
2019-03-27T08:24:45.638Z,1022.21
2019-03-27T08:25:45.615Z,1022.19
2019-03-27T08:26:45.590Z,1022.2
2019-03-27T08:27:45.575Z,1022.2
2019-03-27T08:28:45.543Z,1022.23
2019-03-27T08:29:45.520Z,1022.2
2019-03-27T08:30:45.497Z,1022.23
2019-03-27T08:31:45.472Z,1022.21
2019-03-27T08:32:45.451Z,1022.25
2019-03-27T08:33:45.426Z,1022.21
2019-03-27T08:34:45.402Z,1022.27
2019-03-27T08:35:45.378Z,1022.22
2019-03-27T08:36:45.354Z,1022.31
2019-03-27T08:37:45.331Z,1022.28
2019-03-27T08:38:45.306Z,1022.27
2019-03-27T08:39:45.286Z,1022.29
2019-03-27T08:40:45.263Z,1022.35
2019-03-27T08:41:45.233Z,1022.33
2019-03-27T08:42:45.209Z,1022.32
2019-03-27T08:43:45.184Z,1022.29
2019-03-27T08:44:45.161Z,1022.31
2019-03-27T08:45:45.137Z,1022.34
2019-03-27T08:46:45.112Z,1022.31
2019-03-27T08:47:45.088Z,1022.34
2019-03-27T08:48:45.068Z,1022.33
2019-03-27T08:49:45.040Z,1022.33
2019-03-27T08:50:45.013Z,1022.29
2019-03-27T08:51:44.989Z,1022.29
2019-03-27T08:52:44.966Z,1022.35
2019-03-27T08:53:44.944Z,1022.37
2019-03-27T08:54:44.920Z,1022.39
2019-03-27T08:55:44.893Z,1022.38
2019-03-27T08:56:44.870Z,1022.4
2019-03-27T08:57:44.926Z,1022.35
2019-03-27T08:58:44.820Z,1022.36
2019-03-27T08:59:44.797Z,1022.31
2019-03-27T09:00:44.773Z,1022.36
2019-03-27T09:01:44.750Z,1022.36
2019-03-27T09:02:44.724Z,1022.36
2019-03-27T09:03:44.700Z,1022.38
2019-03-27T09:04:44.757Z,1022.42
2019-03-27T09:05:44.651Z,1022.4
2019-03-27T09:06:44.625Z,1022.37
2019-03-27T09:07:44.600Z,1022.4
2019-03-27T09:08:44.576Z,1022.39
2019-03-27T09:09:44.572Z,1022.42
2019-03-27T09:10:44.526Z,1022.42
2019-03-27T09:11:44.504Z,1022.39
2019-03-27T09:12:44.478Z,1022.43
2019-03-27T09:13:44.453Z,1022.42
2019-03-27T09:14:44.429Z,1022.37
2019-03-27T09:15:44.405Z,1022.38
2019-03-27T09:16:44.379Z,1022.38
2019-03-27T09:17:44.354Z,1022.43
2019-03-27T09:18:44.331Z,1022.44
2019-03-27T09:19:44.305Z,1022.44
2019-03-27T09:20:44.281Z,1022.41
2019-03-27T09:21:44.255Z,1022.35
2019-03-27T09:22:44.231Z,1022.4
2019-03-27T09:23:45.824Z,1022.38
2019-03-27T09:24:44.182Z,1022.41
2019-03-27T09:25:44.157Z,1022.41
2019-03-27T09:26:44.133Z,1022.42
2019-03-27T09:27:44.111Z,1022.42
2019-03-27T09:28:44.086Z,1022.46
2019-03-27T09:29:44.062Z,1022.41
2019-03-27T09:30:44.036Z,1022.42
2019-03-27T09:31:45.378Z,1022.44
2019-03-27T09:32:43.987Z,1022.46
2019-03-27T09:33:43.964Z,1022.46
2019-03-27T09:34:43.941Z,1022.45
2019-03-27T09:35:43.923Z,1022.47
2019-03-27T09:36:43.892Z,1022.46
2019-03-27T09:37:43.867Z,1022.44
2019-03-27T09:38:43.842Z,1022.46
2019-03-27T09:39:43.818Z,1022.45
2019-03-27T09:40:43.796Z,1022.49
2019-03-27T09:41:43.768Z,1022.49
2019-03-27T09:42:43.744Z,1022.49
2019-03-27T09:43:43.721Z,1022.49
2019-03-27T09:44:43.695Z,1022.49
2019-03-27T09:45:43.768Z,1022.45
2019-03-27T09:46:43.648Z,1022.47
2019-03-27T09:47:43.623Z,1022.46
2019-03-27T09:48:43.598Z,1022.48
2019-03-27T09:49:49.195Z,1022.5
2019-03-27T09:50:43.550Z,1022.46
2019-03-27T09:51:43.527Z,1022.45
2019-03-27T09:52:43.501Z,1022.45
2019-03-27T09:53:43.479Z,1022.46
2019-03-27T09:54:43.460Z,1022.49
2019-03-27T09:55:43.435Z,1022.5
2019-03-27T09:56:43.435Z,1022.54
2019-03-27T09:57:43.432Z,1022.54
2019-03-27T09:58:43.373Z,1022.52
2019-03-27T09:59:43.334Z,1022.5
2019-03-27T10:00:43.309Z,1022.53
2019-03-27T10:01:43.384Z,1022.51
2019-03-27T10:02:43.263Z,1022.48
2019-03-27T10:03:43.237Z,1022.48
2019-03-27T10:04:43.215Z,1022.47
2019-03-27T10:05:43.193Z,1022.44
2019-03-27T10:06:43.168Z,1022.48
2019-03-27T10:07:43.262Z,1022.43
2019-03-27T10:08:43.134Z,1022.4
2019-03-27T10:09:43.097Z,1022.43
2019-03-27T10:10:43.074Z,1022.48
2019-03-27T10:11:43.203Z,1022.51
2019-03-27T10:12:43.030Z,1022.48
2019-03-27T10:13:43.110Z,1022.47
2019-03-27T10:14:42.984Z,1022.43
2019-03-27T10:15:42.963Z,1022.42
2019-03-27T10:16:42.941Z,1022.43
2019-03-27T10:17:42.914Z,1022.45
2019-03-27T10:18:42.898Z,1022.5
2019-03-27T10:19:42.874Z,1022.37
2019-03-27T10:20:42.846Z,1022.43
2019-03-27T10:21:42.825Z,1022.48
2019-03-27T10:22:42.917Z,1022.47
2019-03-27T10:23:43.043Z,1022.48
2019-03-27T10:24:42.757Z,1022.45
2019-03-27T10:25:42.733Z,1022.51
2019-03-27T10:26:42.935Z,1022.41
2019-03-27T10:27:42.686Z,1022.47
2019-03-27T10:28:42.666Z,1022.45
2019-03-27T10:29:42.641Z,1022.44
2019-03-27T10:30:42.618Z,1022.44
2019-03-27T10:31:42.601Z,1022.46
2019-03-27T10:32:42.572Z,1022.46
2019-03-27T10:33:42.549Z,1022.5
2019-03-27T10:34:42.527Z,1022.51
2019-03-27T10:35:42.505Z,1022.51
2019-03-27T10:36:42.482Z,1022.45
2019-03-27T10:37:42.462Z,1022.49
2019-03-27T10:38:42.436Z,1022.47
2019-03-27T10:39:42.412Z,1022.52
2019-03-27T10:40:42.391Z,1022.49
2019-03-27T10:41:42.381Z,1022.41
2019-03-27T10:42:42.346Z,1022.35
2019-03-27T10:43:42.323Z,1022.34
2019-03-27T10:44:42.300Z,1022.37
2019-03-27T10:45:42.279Z,1022.35
2019-03-27T10:46:42.256Z,1022.39
2019-03-27T10:47:42.234Z,1022.38
2019-03-27T10:48:52.178Z,1022.39
2019-03-27T10:49:42.192Z,1022.36
2019-03-27T10:50:42.168Z,1022.38
2019-03-27T10:51:42.148Z,1022.42
2019-03-27T10:52:42.131Z,1022.43
2019-03-27T10:53:42.104Z,1022.36
2019-03-27T10:54:42.082Z,1022.36
2019-03-27T10:55:42.061Z,1022.33
2019-03-27T10:56:42.039Z,1022.37
2019-03-27T10:57:42.016Z,1022.39
2019-03-27T10:58:41.994Z,1022.39
2019-03-27T10:59:41.973Z,1022.4
2019-03-27T11:00:41.951Z,1022.42
2019-03-27T11:01:41.927Z,1022.47
2019-03-27T11:02:41.906Z,1022.48
2019-03-27T11:03:41.885Z,1022.46
2019-03-27T11:04:41.862Z,1022.43
2019-03-27T11:05:41.839Z,1022.48
2019-03-27T11:06:41.816Z,1022.52
2019-03-27T11:07:41.794Z,1022.49
2019-03-27T11:08:41.771Z,1022.45
2019-03-27T11:09:41.752Z,1022.47
2019-03-27T11:10:41.726Z,1022.51
2019-03-27T11:11:41.705Z,1022.5
2019-03-27T11:12:41.682Z,1022.47
2019-03-27T11:13:41.661Z,1022.46
2019-03-27T11:14:41.781Z,1022.48
2019-03-27T11:15:41.617Z,1022.48
2019-03-27T11:16:41.596Z,1022.48
2019-03-27T11:17:41.577Z,1022.48
2019-03-27T11:18:41.554Z,1022.49
2019-03-27T11:19:41.536Z,1022.43
2019-03-27T11:20:41.512Z,1022.47
2019-03-27T11:21:41.492Z,1022.47
2019-03-27T11:22:41.471Z,1022.44
2019-03-27T11:23:41.454Z,1022.42
2019-03-27T11:24:41.431Z,1022.44
2019-03-27T11:25:41.410Z,1022.39
2019-03-27T11:26:41.391Z,1022.4
2019-03-27T11:27:41.372Z,1022.4
2019-03-27T11:28:41.355Z,1022.38
2019-03-27T11:29:41.334Z,1022.39
2019-03-27T11:30:41.315Z,1022.4
2019-03-27T11:32:53.240Z,1022.33
2019-03-27T11:33:53.211Z,1022.34
2019-03-27T11:34:53.193Z,1022.35
2019-03-27T11:35:53.177Z,1022.25
2019-03-27T11:36:53.157Z,1022.3
2019-03-27T11:37:53.137Z,1022.26
2019-03-27T11:38:53.121Z,1022.21
2019-03-27T11:39:53.105Z,1022.26
2019-03-27T11:40:53.085Z,1022.27
2019-03-27T11:41:53.065Z,1022.19
2019-03-27T11:42:53.048Z,1022.17
2019-03-27T11:43:54.910Z,1022.2
2019-03-27T11:44:53.013Z,1022.18
2019-03-27T11:45:52.996Z,1022.15
2019-03-27T11:46:52.979Z,1022.13
2019-03-27T11:47:52.962Z,1022.17
2019-03-27T11:48:52.943Z,1022.19
2019-03-27T11:49:52.926Z,1022.18
2019-03-27T11:50:52.908Z,1022.25
2019-03-27T11:51:52.892Z,1022.21
2019-03-27T11:52:52.937Z,1022.17
2019-03-27T11:53:52.854Z,1022.22
2019-03-27T11:54:52.837Z,1022.24
2019-03-27T11:55:52.817Z,1022.17
2019-03-27T11:56:52.799Z,1022.19
2019-03-27T11:57:52.780Z,1022.21
2019-03-27T11:58:52.763Z,1022.25
2019-03-27T11:59:54.018Z,1022.29
2019-03-27T12:00:54.684Z,1022.2
2019-03-27T12:01:52.706Z,1022.19
2019-03-27T12:02:52.687Z,1022.17
2019-03-27T12:03:52.669Z,1022.19
2019-03-27T12:04:52.649Z,1022.11
2019-03-27T12:05:52.631Z,1022.14
2019-03-27T12:06:52.666Z,1022.13
2019-03-27T12:07:52.593Z,1022.11
2019-03-27T12:08:52.573Z,1022.08