createdAt,value
2018-02-03T00:00:51.658Z,0
2018-02-03T00:02:01.704Z,0
2018-02-03T00:03:11.757Z,0
2018-02-03T00:04:21.829Z,0
2018-02-03T00:05:31.872Z,0
2018-02-03T00:06:41.926Z,0
2018-02-03T00:07:51.989Z,0
2018-02-03T00:09:02.048Z,0
2018-02-03T00:10:12.150Z,0
2018-02-03T00:11:21.928Z,0
2018-02-03T00:12:31.710Z,0
2018-02-03T00:13:41.774Z,0
2018-02-03T00:14:51.824Z,0
2018-02-03T00:16:01.882Z,0
2018-02-03T00:17:11.928Z,0
2018-02-03T00:18:21.971Z,0
2018-02-03T00:19:31.998Z,0
2018-02-03T00:20:42.033Z,0
2018-02-03T00:21:51.824Z,0
2018-02-03T00:23:01.618Z,0
2018-02-03T00:24:11.671Z,0
2018-02-03T00:25:21.716Z,0
2018-02-03T00:26:31.511Z,0
2018-02-03T00:27:41.599Z,0
2018-02-03T00:28:51.636Z,0
2018-02-03T00:30:01.416Z,0
2018-02-03T00:31:10.695Z,0
2018-02-03T00:32:20.756Z,0
2018-02-03T00:33:30.802Z,0
2018-02-03T00:34:40.586Z,0
2018-02-03T00:35:50.385Z,0
2018-02-03T00:37:00.430Z,0
2018-02-03T00:38:10.464Z,0
2018-02-03T00:39:20.504Z,0
2018-02-03T00:40:30.293Z,0
2018-02-03T00:41:40.339Z,0
2018-02-03T00:42:50.383Z,0
2018-02-03T00:44:00.163Z,0
2018-02-03T00:45:10.222Z,0
2018-02-03T00:46:20.259Z,0
2018-02-03T00:47:30.318Z,0
2018-02-03T00:48:40.099Z,0
2018-02-03T00:49:50.140Z,0
2018-02-03T00:50:59.925Z,0
2018-02-03T00:52:09.988Z,0
2018-02-03T00:53:19.518Z,0
2018-02-03T00:54:29.561Z,0
2018-02-03T00:55:39.612Z,0
2018-02-03T00:56:49.661Z,0
2018-02-03T00:57:59.710Z,0
2018-02-03T00:59:09.906Z,0
2018-02-03T01:00:19.693Z,0
2018-02-03T01:01:29.757Z,0
2018-02-03T01:02:39.802Z,0
2018-02-03T01:03:49.850Z,0
2018-02-03T01:04:59.887Z,0
2018-02-03T01:06:09.936Z,0
2018-02-03T01:07:19.980Z,0
2018-02-03T01:08:30.086Z,0
2018-02-03T01:09:40.159Z,0
2018-02-03T01:10:49.948Z,0
2018-02-03T01:12:00.003Z,0
2018-02-03T01:13:09.526Z,0
2018-02-03T01:14:19.324Z,0
2018-02-03T01:15:29.396Z,0
2018-02-03T01:16:39.179Z,0
2018-02-03T01:17:49.218Z,0
2018-02-03T01:18:59.278Z,0
2018-02-03T01:20:09.328Z,0
2018-02-03T01:21:19.383Z,0
2018-02-03T01:22:29.445Z,0
2018-02-03T01:23:39.228Z,0
2018-02-03T01:24:49.016Z,0
2018-02-03T01:25:59.137Z,0
2018-02-03T01:27:08.909Z,0
2018-02-03T01:28:18.710Z,0
2018-02-03T01:29:28.508Z,0
2018-02-03T01:30:38.557Z,0
2018-02-03T01:31:48.615Z,0
2018-02-03T01:32:58.415Z,0
2018-02-03T01:34:08.464Z,0
2018-02-03T01:35:18.321Z,0
2018-02-03T01:36:28.096Z,0
2018-02-03T01:37:38.390Z,0
2018-02-03T01:38:48.423Z,0
2018-02-03T01:39:58.475Z,0
2018-02-03T01:41:08.519Z,0
2018-02-03T01:42:18.561Z,0
2018-02-03T01:43:28.603Z,0
2018-02-03T01:44:38.654Z,0
2018-02-03T01:45:48.429Z,0
2018-02-03T01:46:58.231Z,0
2018-02-03T01:48:08.020Z,0
2018-02-03T01:49:18.102Z,0
2018-02-03T01:50:28.200Z,0
2018-02-03T01:51:38.242Z,0
2018-02-03T01:52:48.284Z,0
2018-02-03T01:53:58.071Z,0
2018-02-03T01:55:07.864Z,0
2018-02-03T01:56:17.635Z,0
2018-02-03T01:57:27.419Z,0
2018-02-03T01:58:37.472Z,0
2018-02-03T01:59:47.511Z,0
2018-02-03T02:00:57.608Z,0
2018-02-03T02:02:07.407Z,0
2018-02-03T02:03:17.464Z,0
2018-02-03T02:04:27.511Z,0
2018-02-03T02:05:37.287Z,0
2018-02-03T02:06:47.077Z,0
2018-02-03T02:07:57.119Z,0
2018-02-03T02:09:07.152Z,0
2018-02-03T02:10:16.954Z,0
2018-02-03T02:11:27.005Z,0
2018-02-03T02:12:37.059Z,0
2018-02-03T02:13:46.835Z,0
2018-02-03T02:14:56.881Z,0
2018-02-03T02:16:06.926Z,0
2018-02-03T02:17:16.974Z,0
2018-02-03T02:18:27.089Z,0
2018-02-03T02:19:36.993Z,0
2018-02-03T02:20:47.027Z,0
2018-02-03T02:21:57.091Z,0
2018-02-03T02:23:07.149Z,0
2018-02-03T02:24:16.929Z,0
2018-02-03T02:25:26.989Z,0
2018-02-03T02:26:36.761Z,0
2018-02-03T02:27:46.801Z,0
2018-02-03T02:28:56.861Z,0
2018-02-03T02:30:06.440Z,0
2018-02-03T02:31:16.484Z,0
2018-02-03T02:32:26.268Z,0
2018-02-03T02:33:36.050Z,0
2018-02-03T02:34:46.095Z,0
2018-02-03T02:35:55.637Z,0
2018-02-03T02:37:05.412Z,0
2018-02-03T02:38:15.471Z,0
2018-02-03T02:39:26.588Z,0
2018-02-03T02:40:36.373Z,0
2018-02-03T02:41:46.470Z,0
2018-02-03T02:42:56.601Z,0
2018-02-03T02:44:06.383Z,0
2018-02-03T02:45:16.448Z,0
2018-02-03T02:46:26.549Z,0
2018-02-03T02:47:36.612Z,0
2018-02-03T02:48:46.674Z,0
2018-02-03T02:49:56.734Z,0
2018-02-03T02:51:06.539Z,0
2018-02-03T02:52:16.948Z,0
2018-02-03T02:53:26.770Z,0
2018-02-03T02:54:36.839Z,0
2018-02-03T02:55:46.917Z,0
2018-02-03T02:56:56.963Z,0
2018-02-03T02:58:06.745Z,0
2018-02-03T02:59:16.580Z,0
2018-02-03T03:00:26.621Z,0
2018-02-03T03:01:36.670Z,0
2018-02-03T03:02:46.713Z,0
2018-02-03T03:34:40.751Z,0
2018-02-03T03:35:50.778Z,0
2018-02-03T03:37:00.811Z,0
2018-02-03T03:38:10.903Z,0
2018-02-03T03:39:20.939Z,0
2018-02-03T03:40:31.042Z,0
2018-02-03T03:41:40.838Z,0
2018-02-03T03:42:50.884Z,0
2018-02-03T03:44:00.925Z,0
2018-02-03T03:45:10.452Z,0
2018-02-03T03:46:19.978Z,0
2018-02-03T03:47:30.033Z,0
2018-02-03T03:48:40.076Z,0
2018-02-03T03:49:50.132Z,0
2018-02-03T03:50:59.973Z,0
2018-02-03T03:52:10.012Z,0
2018-02-03T03:53:20.059Z,0
2018-02-03T03:54:29.839Z,0
2018-02-03T03:55:39.888Z,0
2018-02-03T03:56:49.941Z,0
2018-02-03T03:57:59.736Z,0
2018-02-03T03:59:10.614Z,0
2018-02-03T04:00:20.653Z,0
2018-02-03T04:01:30.696Z,0
2018-02-03T04:02:40.475Z,0
2018-02-03T04:03:50.536Z,0
2018-02-03T04:05:00.577Z,0
2018-02-03T04:06:10.354Z,0
2018-02-03T04:07:20.410Z,0
2018-02-03T04:08:30.196Z,0
2018-02-03T04:09:40.304Z,0
2018-02-03T04:10:50.365Z,0
2018-02-03T04:12:00.414Z,0
2018-02-03T04:13:10.201Z,0
2018-02-03T04:14:20.245Z,0
2018-02-03T04:15:30.289Z,0
2018-02-03T04:16:40.341Z,0
2018-02-03T04:17:50.385Z,0
2018-02-03T04:19:00.163Z,0
2018-02-03T04:20:10.211Z,0
2018-02-03T04:21:20.306Z,0
2018-02-03T04:22:30.410Z,0
2018-02-03T04:23:40.197Z,0
2018-02-03T04:24:49.721Z,0
2018-02-03T04:25:59.833Z,0
2018-02-03T04:27:10.827Z,0
2018-02-03T04:28:20.868Z,0
2018-02-03T04:29:30.915Z,0
2018-02-03T04:30:40.715Z,0
2018-02-03T04:31:50.506Z,0
2018-02-03T04:33:00.039Z,0
2018-02-03T04:34:10.076Z,0
2018-02-03T04:35:20.129Z,0
2018-02-03T04:36:29.928Z,0
2018-02-03T04:37:39.970Z,0
2018-02-03T04:38:49.754Z,0
2018-02-03T04:39:59.809Z,0
2018-02-03T04:41:09.855Z,0
2018-02-03T04:42:19.395Z,0
2018-02-03T04:43:29.440Z,0
2018-02-03T04:44:39.491Z,0
2018-02-03T04:45:49.277Z,0
2018-02-03T04:46:58.786Z,0
2018-02-03T04:48:08.843Z,0
2018-02-03T04:49:18.888Z,0
2018-02-03T04:50:28.952Z,0
2018-02-03T04:51:38.987Z,0
2018-02-03T04:52:48.790Z,0
2018-02-03T04:53:58.825Z,0
2018-02-03T04:55:08.861Z,0
2018-02-03T04:56:18.645Z,0
2018-02-03T04:57:28.435Z,0
2018-02-03T04:58:38.467Z,0
2018-02-03T04:59:48.509Z,0
2018-02-03T05:00:58.549Z,0
2018-02-03T05:02:08.126Z,0
2018-02-03T05:03:18.179Z,0
2018-02-03T05:04:27.953Z,0
2018-02-03T05:05:37.994Z,0
2018-02-03T05:06:48.044Z,0
2018-02-03T05:07:57.872Z,0
2018-02-03T05:09:07.913Z,0
2018-02-03T05:10:17.950Z,0
2018-02-03T05:11:27.992Z,0
2018-02-03T05:12:38.032Z,0
2018-02-03T05:13:47.821Z,0
2018-02-03T05:14:57.841Z,0
2018-02-03T05:16:07.628Z,0
2018-02-03T05:17:17.680Z,0
2018-02-03T05:18:27.526Z,0
2018-02-03T05:19:37.604Z,0
2018-02-03T05:20:47.665Z,0
2018-02-03T05:21:57.693Z,0
2018-02-03T05:23:07.751Z,0
2018-02-03T05:24:17.543Z,0
2018-02-03T05:25:27.072Z,0
2018-02-03T05:26:36.855Z,0
2018-02-03T05:27:46.652Z,0
2018-02-03T05:28:56.685Z,0
2018-02-03T05:30:06.470Z,0
2018-02-03T05:31:16.628Z,0
2018-02-03T05:32:26.415Z,0
2018-02-03T05:33:36.450Z,0
2018-02-03T05:34:46.528Z,0
2018-02-03T05:35:56.574Z,0
2018-02-03T05:37:06.680Z,0
2018-02-03T05:38:16.728Z,0
2018-02-03T05:39:26.785Z,0
2018-02-03T05:40:36.850Z,0
2018-02-03T05:41:46.897Z,0
2018-02-03T05:42:56.953Z,0
2018-02-03T05:44:06.989Z,0
2018-02-03T05:45:17.039Z,0
2018-02-03T05:46:27.105Z,0
2018-02-03T05:47:36.902Z,0
2018-02-03T05:48:47.034Z,0
2018-02-03T05:49:57.078Z,0
2018-02-03T05:51:07.165Z,0
2018-02-03T05:52:17.248Z,0
2018-02-03T05:53:27.046Z,0
2018-02-03T05:54:37.089Z,0
2018-02-03T05:55:47.140Z,0
2018-02-03T05:56:56.934Z,0
2018-02-03T05:58:06.971Z,0
2018-02-03T05:59:17.065Z,0
2018-02-03T06:00:26.901Z,0
2018-02-03T06:01:36.942Z,0
2018-02-03T06:02:46.730Z,0
2018-02-03T06:03:56.239Z,0
2018-02-03T06:05:05.750Z,0
2018-02-03T06:06:15.789Z,0
2018-02-03T06:07:25.584Z,0
2018-02-03T06:08:35.355Z,0
2018-02-03T06:09:45.406Z,0
2018-02-03T06:10:55.506Z,0
2018-02-03T06:12:05.308Z,0
2018-02-03T06:13:15.375Z,0
2018-02-03T06:14:25.419Z,0
2018-02-03T06:15:35.464Z,0
2018-02-03T06:16:45.257Z,0
2018-02-03T06:17:55.042Z,0
2018-02-03T06:19:05.135Z,0
2018-02-03T06:20:14.905Z,0
2018-02-03T06:21:24.962Z,0
2018-02-03T06:22:34.743Z,0
2018-02-03T06:23:44.796Z,5
2018-02-03T06:24:54.573Z,5
2018-02-03T06:26:04.628Z,5
2018-02-03T06:27:14.667Z,5
2018-02-03T06:28:24.733Z,5
2018-02-03T06:29:34.574Z,5
2018-02-03T06:30:44.631Z,5
2018-02-03T06:31:54.608Z,5
2018-02-03T06:33:04.409Z,5
2018-02-03T06:34:14.472Z,5
2018-02-03T06:35:24.299Z,10
2018-02-03T06:36:34.086Z,10
2018-02-03T06:37:43.887Z,10
2018-02-03T06:38:53.938Z,10
2018-02-03T06:40:03.998Z,10
2018-02-03T06:41:14.056Z,10
2018-02-03T06:42:24.096Z,10
2018-02-03T06:43:34.139Z,10
2018-02-03T06:44:43.919Z,10
2018-02-03T06:45:53.973Z,10
2018-02-03T06:47:04.025Z,10
2018-02-03T06:48:14.087Z,10
2018-02-03T06:49:24.138Z,10
2018-02-03T06:50:34.173Z,10
2018-02-03T06:51:43.983Z,10
2018-02-03T06:52:53.556Z,15
2018-02-03T06:54:03.351Z,15
2018-02-03T06:55:13.123Z,15
2018-02-03T06:56:23.165Z,15
2018-02-03T06:57:33.221Z,15
2018-02-03T06:58:43.065Z,15
2018-02-03T06:59:52.939Z,15
2018-02-03T07:01:02.735Z,15
2018-02-03T07:02:12.780Z,15
2018-02-03T07:03:22.829Z,15
2018-02-03T07:04:32.919Z,15
2018-02-03T07:05:42.961Z,15
2018-02-03T07:06:53.016Z,15
2018-02-03T07:08:03.055Z,15
2018-02-03T07:09:13.096Z,20
2018-02-03T07:10:23.189Z,20
2018-02-03T07:11:33.215Z,20
2018-02-03T07:12:43.243Z,20
2018-02-03T07:13:53.035Z,20
2018-02-03T07:15:03.083Z,20
2018-02-03T07:16:12.925Z,20
2018-02-03T07:17:22.466Z,25
2018-02-03T07:18:32.245Z,25
2018-02-03T07:19:42.040Z,25
2018-02-03T07:20:52.078Z,25
2018-02-03T07:22:02.139Z,25
2018-02-03T07:23:11.665Z,25
2018-02-03T07:24:21.462Z,25
2018-02-03T07:25:31.526Z,25
2018-02-03T07:26:41.573Z,25
2018-02-03T07:27:51.402Z,30
2018-02-03T07:29:01.443Z,30
2018-02-03T07:30:11.524Z,30
2018-02-03T07:31:21.332Z,35
2018-02-03T07:32:31.382Z,35
2018-02-03T07:33:41.481Z,35
2018-02-03T07:34:51.532Z,35
2018-02-03T07:36:01.329Z,40
2018-02-03T07:37:11.382Z,40
2018-02-03T07:38:21.164Z,40
2018-02-03T07:39:31.403Z,40
2018-02-03T07:40:41.198Z,40
2018-02-03T07:41:51.234Z,40
2018-02-03T07:43:01.040Z,40
2018-02-03T07:44:11.081Z,40
2018-02-03T07:45:21.175Z,45
2018-02-03T07:46:30.951Z,45
2018-02-03T07:47:40.742Z,45
2018-02-03T07:48:50.784Z,45
2018-02-03T07:50:00.562Z,45
2018-02-03T07:51:10.668Z,50
2018-02-03T07:52:20.734Z,50
2018-02-03T07:53:30.801Z,55
2018-02-03T07:54:40.587Z,55
2018-02-03T07:55:50.645Z,55
2018-02-03T07:57:00.486Z,60
2018-02-03T07:58:10.280Z,60
2018-02-03T07:59:20.075Z,65
2018-02-03T08:00:29.858Z,65
2018-02-03T08:01:39.905Z,75
2018-02-03T08:02:49.947Z,70
2018-02-03T08:03:59.736Z,70
2018-02-03T08:05:09.767Z,75
2018-02-03T08:06:19.565Z,75
2018-02-03T08:07:29.118Z,80
2018-02-03T08:08:39.172Z,80
2018-02-03T08:09:48.968Z,80
2018-02-03T08:10:59.010Z,80
2018-02-03T08:12:08.796Z,85
2018-02-03T08:13:18.599Z,85
2018-02-03T08:14:28.719Z,85
2018-02-03T08:15:38.790Z,85
2018-02-03T08:16:48.331Z,85
2018-02-03T08:17:58.394Z,90
2018-02-03T08:19:08.445Z,85
2018-02-03T08:20:18.495Z,85
2018-02-03T08:21:28.560Z,85
2018-02-03T08:22:38.093Z,85
2018-02-03T08:23:47.908Z,85
2018-02-03T08:24:57.688Z,85
2018-02-03T08:26:07.754Z,85
2018-02-03T08:27:17.794Z,85
2018-02-03T08:28:27.840Z,85
2018-02-03T08:29:37.902Z,85
2018-02-03T08:30:47.689Z,80
2018-02-03T08:31:57.519Z,80
2018-02-03T08:33:07.556Z,80
2018-02-03T08:34:17.583Z,80
2018-02-03T08:35:27.378Z,75
2018-02-03T08:36:37.152Z,75
2018-02-03T08:37:47.665Z,75
2018-02-03T08:38:57.795Z,80
2018-02-03T08:40:07.831Z,80
2018-02-03T08:41:17.888Z,80
2018-02-03T08:42:27.950Z,80
2018-02-03T08:43:38.057Z,80
2018-02-03T08:44:48.095Z,80
2018-02-03T08:45:58.146Z,85
2018-02-03T08:47:07.944Z,85
2018-02-03T08:48:18.005Z,85
2018-02-03T08:49:28.058Z,85
2018-02-03T08:50:38.194Z,85
2018-02-03T08:51:47.726Z,85
2018-02-03T08:52:57.773Z,90
2018-02-03T08:54:07.830Z,90
2018-02-03T08:55:17.863Z,95
2018-02-03T08:56:27.928Z,95
2018-02-03T08:57:37.978Z,100
2018-02-03T08:58:48.031Z,100
2018-02-03T08:59:58.068Z,100
2018-02-03T09:01:07.880Z,100
2018-02-03T09:02:17.951Z,100
2018-02-03T09:03:27.737Z,100
2018-02-03T09:04:37.802Z,100
2018-02-03T09:05:47.600Z,100
2018-02-03T09:06:57.458Z,100
2018-02-03T09:08:07.558Z,105
2018-02-03T09:09:17.607Z,105
2018-02-03T09:10:27.659Z,110
2018-02-03T09:11:37.713Z,110
2018-02-03T09:12:47.766Z,110
2018-02-03T09:13:57.540Z,110
2018-02-03T09:15:07.615Z,110
2018-02-03T09:16:17.687Z,110
2018-02-03T09:17:27.483Z,110
2018-02-03T09:18:37.261Z,110
2018-02-03T09:19:47.302Z,110
2018-02-03T09:20:57.367Z,110
2018-02-03T09:22:07.165Z,110
2018-02-03T09:23:17.227Z,110
2018-02-03T09:24:27.396Z,110
2018-02-03T09:25:37.450Z,110
2018-02-03T09:26:47.493Z,110
2018-02-03T09:27:57.529Z,110
2018-02-03T09:29:07.581Z,110
2018-02-03T09:30:17.369Z,110
2018-02-03T09:31:27.424Z,110
2018-02-03T09:32:37.493Z,105
2018-02-03T09:33:47.547Z,105
2018-02-03T09:34:57.346Z,105
2018-02-03T09:36:07.407Z,105
2018-02-03T09:37:17.194Z,105
2018-02-03T09:38:26.981Z,100
2018-02-03T09:39:37.031Z,100
2018-02-03T09:40:46.816Z,95
2018-02-03T09:41:56.877Z,95
2018-02-03T09:43:06.982Z,100
2018-02-03T09:44:16.786Z,100
2018-02-03T09:45:26.851Z,100
2018-02-03T09:46:36.893Z,95
2018-02-03T09:47:46.949Z,95
2018-02-03T09:48:56.750Z,90
2018-02-03T09:50:06.807Z,85
2018-02-03T09:51:16.600Z,85
2018-02-03T09:52:26.679Z,90
2018-02-03T09:53:36.733Z,90
2018-02-03T09:54:46.793Z,85
2018-02-03T09:55:56.836Z,85
2018-02-03T09:57:06.898Z,90
2018-02-03T09:58:16.959Z,90
2018-02-03T09:59:26.743Z,95
2018-02-03T10:00:36.794Z,95
2018-02-03T10:01:46.903Z,90
2018-02-03T10:02:56.966Z,90
2018-02-03T10:04:06.783Z,85
2018-02-03T10:05:16.574Z,85
2018-02-03T10:06:26.628Z,85
2018-02-03T10:07:36.417Z,80
2018-02-03T10:08:45.938Z,80
2018-02-03T10:09:55.990Z,85
2018-02-03T10:11:06.039Z,85
2018-02-03T10:12:15.829Z,80
2018-02-03T10:13:25.893Z,80
2018-02-03T10:14:35.964Z,85
2018-02-03T10:15:46.020Z,85
2018-02-03T10:16:56.084Z,90
2018-02-03T10:18:05.877Z,90
2018-02-03T10:19:15.972Z,85
2018-02-03T10:20:26.058Z,85
2018-02-03T10:21:35.874Z,90
2018-02-03T10:22:45.979Z,90
2018-02-03T10:23:55.769Z,90
2018-02-03T10:25:05.570Z,90
2018-02-03T10:26:15.636Z,85
2018-02-03T10:27:25.683Z,85
2018-02-03T10:28:35.789Z,85
2018-02-03T10:29:45.573Z,85
2018-02-03T10:30:55.611Z,85
2018-02-03T10:32:05.755Z,85
2018-02-03T10:33:15.810Z,90
2018-02-03T10:34:25.605Z,85
2018-02-03T10:35:35.386Z,85
2018-02-03T10:36:45.188Z,85
2018-02-03T10:37:55.026Z,85
2018-02-03T10:39:05.082Z,80
2018-02-03T10:40:15.184Z,80
2018-02-03T10:41:25.229Z,85
2018-02-03T10:42:35.026Z,85
2018-02-03T10:43:45.124Z,85
2018-02-03T10:44:55.165Z,85
2018-02-03T10:46:05.216Z,80
2018-02-03T10:47:15.259Z,80
2018-02-03T10:48:25.319Z,75
2018-02-03T10:49:35.381Z,75
2018-02-03T10:50:45.435Z,75
2018-02-03T10:51:54.966Z,80
2018-02-03T10:53:05.008Z,75
2018-02-03T10:54:15.045Z,75
2018-02-03T10:55:24.844Z,75
2018-02-03T10:56:34.892Z,75
2018-02-03T10:57:44.750Z,75
2018-02-03T10:58:54.811Z,75
2018-02-03T11:00:04.610Z,75
2018-02-03T11:01:14.394Z,75
2018-02-03T11:02:24.179Z,75
2018-02-03T11:03:33.967Z,75
2018-02-03T11:04:44.014Z,75
2018-02-03T11:05:54.062Z,75
2018-02-03T11:07:04.124Z,75
2018-02-03T11:08:13.953Z,75
2018-02-03T11:09:24.006Z,75
2018-02-03T11:10:34.059Z,75
2018-02-03T11:11:43.845Z,75
2018-02-03T11:12:53.380Z,75
2018-02-03T11:14:03.452Z,75
2018-02-03T11:15:13.556Z,75
2018-02-03T11:16:23.642Z,75
2018-02-03T11:17:33.448Z,75
2018-02-03T11:18:43.240Z,75
2018-02-03T11:19:53.344Z,75
2018-02-03T11:21:03.199Z,75
2018-02-03T11:22:13.247Z,75
2018-02-03T11:23:23.315Z,75
2018-02-03T11:24:34.153Z,75
2018-02-03T11:25:43.958Z,75
2018-02-03T11:26:54.038Z,75
2018-02-03T11:28:04.103Z,75
2018-02-03T11:29:14.151Z,75
2018-02-03T11:30:24.224Z,75
2018-02-03T11:31:34.011Z,75
2018-02-03T11:32:44.080Z,75
2018-02-03T11:33:54.189Z,75
2018-02-03T11:35:04.021Z,75
2018-02-03T11:36:13.549Z,75
2018-02-03T11:37:23.340Z,75
2018-02-03T11:38:33.383Z,75
2018-02-03T11:39:43.442Z,75
2018-02-03T11:40:53.481Z,75
2018-02-03T11:42:03.535Z,75
2018-02-03T11:43:13.596Z,80
2018-02-03T11:44:23.402Z,80
2018-02-03T11:45:33.456Z,80
2018-02-03T11:46:43.543Z,80
2018-02-03T11:47:53.653Z,80
2018-02-03T11:49:03.723Z,80
2018-02-03T11:50:13.519Z,80
2018-02-03T11:51:23.315Z,80
2018-02-03T11:52:32.835Z,80
2018-02-03T11:53:42.703Z,80
2018-02-03T11:54:52.751Z,80
2018-02-03T11:56:02.834Z,80
2018-02-03T11:57:12.639Z,80
2018-02-03T11:58:22.691Z,80
2018-02-03T11:59:32.472Z,80
2018-02-03T12:00:42.536Z,80
2018-02-03T12:01:52.083Z,80
2018-02-03T12:03:01.893Z,80
2018-02-03T12:04:11.964Z,80
2018-02-03T12:05:21.763Z,80
2018-02-03T12:06:31.554Z,80
2018-02-03T12:07:41.615Z,80
2018-02-03T12:08:51.435Z,80
2018-02-03T12:10:01.213Z,80
2018-02-03T12:11:11.291Z,80
2018-02-03T12:12:21.365Z,80
2018-02-03T12:13:31.408Z,80
2018-02-03T12:14:41.476Z,80
2018-02-03T12:15:51.275Z,80
2018-02-03T12:17:01.325Z,75
2018-02-03T12:18:11.386Z,75
2018-02-03T12:19:21.448Z,75
2018-02-03T12:20:31.503Z,75
2018-02-03T12:21:41.555Z,75
2018-02-03T12:22:51.617Z,75
2018-02-03T12:24:01.411Z,75
2018-02-03T12:25:11.211Z,75
2018-02-03T12:26:21.264Z,75
2018-02-03T12:27:31.347Z,75
2018-02-03T12:28:41.393Z,75
2018-02-03T12:29:51.457Z,75
2018-02-03T12:31:01.515Z,75
2018-02-03T12:32:11.571Z,75
2018-02-03T12:33:21.366Z,75
2018-02-03T12:34:31.417Z,75
2018-02-03T12:35:41.495Z,75
2018-02-03T12:36:51.294Z,75
2018-02-03T12:38:01.344Z,75
2018-02-03T12:39:11.415Z,70
2018-02-03T12:40:21.471Z,70
2018-02-03T12:41:31.526Z,70
2018-02-03T12:42:41.560Z,70
2018-02-03T12:43:52.055Z,70
2018-02-03T12:45:02.133Z,70
2018-02-03T12:46:12.183Z,70
2018-02-03T12:47:22.255Z,70
2018-02-03T12:48:32.327Z,70
2018-02-03T12:49:42.113Z,70
2018-02-03T12:50:52.193Z,70
2018-02-03T12:52:02.292Z,70
2018-02-03T12:53:12.064Z,70
2018-02-03T12:54:21.881Z,70
2018-02-03T12:55:31.957Z,70
2018-02-03T12:56:41.817Z,70
2018-02-03T12:57:51.595Z,70
2018-02-03T12:59:01.662Z,70
2018-02-03T13:00:11.452Z,70
2018-02-03T13:01:21.239Z,70
2018-02-03T13:02:31.293Z,65
2018-02-03T13:03:41.325Z,65
2018-02-03T13:04:51.182Z,65
2018-02-03T13:06:01.234Z,65
2018-02-03T13:07:10.763Z,65
2018-02-03T13:08:20.833Z,65
2018-02-03T13:09:30.881Z,65
2018-02-03T13:10:40.929Z,60
2018-02-03T13:11:50.988Z,60
2018-02-03T13:13:01.029Z,60
2018-02-03T13:14:11.070Z,60
2018-02-03T13:15:21.397Z,60
2018-02-03T13:16:31.477Z,60
2018-02-03T13:17:41.530Z,60
2018-02-03T13:18:51.370Z,55
2018-02-03T13:20:01.218Z,55
2018-02-03T13:21:11.278Z,55
2018-02-03T13:22:21.337Z,55
2018-02-03T13:23:31.403Z,55
2018-02-03T13:24:40.947Z,55
2018-02-03T13:25:50.900Z,55
2018-02-03T13:27:00.943Z,55
2018-02-03T13:28:10.477Z,55
2018-02-03T13:29:20.548Z,55
2018-02-03T13:30:30.611Z,55
2018-02-03T13:31:40.661Z,55
2018-02-03T13:32:50.193Z,55
2018-02-03T13:34:00.245Z,55
2018-02-03T13:35:10.052Z,55
2018-02-03T13:36:20.119Z,50
2018-02-03T13:37:29.911Z,50
2018-02-03T13:38:39.702Z,50
2018-02-03T13:39:49.770Z,50
2018-02-03T13:40:59.604Z,50
2018-02-03T13:42:09.690Z,50
2018-02-03T13:43:19.511Z,50
2018-02-03T13:44:29.566Z,45
2018-02-03T13:45:39.679Z,45
2018-02-03T13:46:49.748Z,45
2018-02-03T13:47:59.797Z,45
2018-02-03T13:49:09.845Z,45
2018-02-03T13:50:19.899Z,45
2018-02-03T13:51:29.953Z,45
2018-02-03T13:52:40.012Z,45
2018-02-03T13:53:49.546Z,45
2018-02-03T13:54:59.357Z,45
2018-02-03T13:56:09.393Z,45
2018-02-03T13:57:19.192Z,45
2018-02-03T13:58:29.401Z,45
2018-02-03T13:59:39.191Z,45
2018-02-03T14:00:49.259Z,45
2018-02-03T14:01:58.778Z,45
2018-02-03T14:03:08.322Z,40
2018-02-03T14:04:18.115Z,40
2018-02-03T14:05:28.191Z,40
2018-02-03T14:06:38.040Z,40
2018-02-03T14:07:47.831Z,40
2018-02-03T14:08:57.875Z,45
2018-02-03T14:10:07.951Z,40
2018-02-03T14:11:18.022Z,40
2018-02-03T14:12:28.068Z,40
2018-02-03T14:13:37.891Z,40
2018-02-03T14:14:47.426Z,40
2018-02-03T14:15:57.478Z,35
2018-02-03T14:17:07.266Z,35
2018-02-03T14:18:17.327Z,35
2018-02-03T14:19:27.405Z,35
2018-02-03T14:20:37.462Z,35
2018-02-03T14:21:47.538Z,35
2018-02-03T14:22:57.580Z,35
2018-02-03T14:24:07.453Z,35
2018-02-03T14:25:17.510Z,35
2018-02-03T14:26:27.315Z,35
2018-02-03T14:27:37.388Z,35
2018-02-03T14:28:47.207Z,35
2018-02-03T14:29:57.324Z,35
2018-02-03T14:31:07.402Z,35
2018-02-03T14:32:17.443Z,35
2018-02-03T14:33:27.500Z,35
2018-02-03T14:34:37.573Z,35
2018-02-03T14:35:47.631Z,35
2018-02-03T14:36:57.685Z,35
2018-02-03T14:38:07.739Z,35
2018-02-03T14:39:17.795Z,35
2018-02-03T14:40:27.856Z,35
2018-02-03T14:41:37.648Z,35
2018-02-03T14:42:47.449Z,35
2018-02-03T14:43:57.498Z,35
2018-02-03T14:45:07.332Z,30
2018-02-03T14:46:17.142Z,30
2018-02-03T14:47:27.216Z,30
2018-02-03T14:48:37.008Z,30
2018-02-03T14:49:47.085Z,30
2018-02-03T14:50:56.889Z,30
2018-02-03T14:52:06.953Z,30
2018-02-03T14:53:17.007Z,30
2018-02-03T14:54:27.057Z,25
2018-02-03T14:55:37.129Z,25
2018-02-03T14:56:47.184Z,25
2018-02-03T14:57:57.256Z,25
2018-02-03T14:59:07.328Z,25
2018-02-03T15:00:17.388Z,25
2018-02-03T15:01:26.933Z,25
2018-02-03T15:02:37.019Z,20
2018-02-03T15:03:46.313Z,20
2018-02-03T15:04:56.126Z,20
2018-02-03T15:06:06.193Z,20
2018-02-03T15:07:16.276Z,20
2018-02-03T15:08:26.401Z,20
2018-02-03T15:09:36.185Z,20
2018-02-03T15:10:46.237Z,20
2018-02-03T15:11:56.300Z,20
2018-02-03T15:13:06.363Z,20
2018-02-03T15:14:16.413Z,15
2018-02-03T15:15:26.479Z,15
2018-02-03T15:16:36.574Z,15
2018-02-03T15:17:46.647Z,15
2018-02-03T15:18:56.760Z,15
2018-02-03T15:20:06.577Z,15
2018-02-03T15:21:16.382Z,15
2018-02-03T15:22:26.470Z,15
2018-02-03T15:23:36.544Z,15
2018-02-03T15:24:46.643Z,10
2018-02-03T15:25:56.709Z,10
2018-02-03T15:27:06.584Z,10
2018-02-03T15:28:16.627Z,10
2018-02-03T15:29:26.420Z,10
2018-02-03T15:30:36.468Z,10
2018-02-03T15:31:46.529Z,10
2018-02-03T15:32:56.581Z,5
2018-02-03T15:34:06.634Z,5
2018-02-03T15:35:16.710Z,5
2018-02-03T15:36:26.802Z,5
2018-02-03T15:37:36.869Z,5
2018-02-03T15:38:46.925Z,5
2018-02-03T15:39:56.725Z,5
2018-02-03T15:41:06.531Z,5
2018-02-03T15:42:16.717Z,5
2018-02-03T15:43:26.790Z,5
2018-02-03T15:44:36.910Z,0
2018-02-03T15:45:47.026Z,0
2018-02-03T15:46:56.835Z,0
2018-02-03T15:48:07.210Z,0
2018-02-03T15:49:17.281Z,0
2018-02-03T15:50:27.317Z,0
2018-02-03T15:51:37.123Z,0
2018-02-03T15:52:47.197Z,0
2018-02-03T15:53:56.979Z,0
2018-02-03T15:55:06.767Z,0
2018-02-03T15:56:16.821Z,0
2018-02-03T15:57:26.897Z,0
2018-02-03T15:58:36.955Z,0
2018-02-03T15:59:46.779Z,0
2018-02-03T16:00:56.995Z,0
2018-02-03T16:02:06.830Z,0
2018-02-03T16:03:16.654Z,0
2018-02-03T16:04:26.535Z,0
2018-02-03T16:05:36.612Z,0
2018-02-03T16:06:46.416Z,0
2018-02-03T16:07:56.491Z,0
2018-02-03T16:09:06.314Z,0
2018-02-03T16:10:16.381Z,0
2018-02-03T16:11:26.486Z,0
2018-02-03T16:12:36.545Z,0
2018-02-03T16:13:46.369Z,0
2018-02-03T16:14:56.472Z,0
2018-02-03T16:16:06.562Z,0
2018-02-03T16:17:16.395Z,0
2018-02-03T16:18:26.500Z,0
2018-02-03T16:19:36.576Z,0
2018-02-03T16:20:46.667Z,0
2018-02-03T16:21:56.732Z,0
2018-02-03T16:23:06.775Z,0
2018-02-03T16:24:16.836Z,0
2018-02-03T16:25:26.628Z,0
2018-02-03T16:26:36.423Z,0
2018-02-03T16:27:46.487Z,0
2018-02-03T16:28:56.540Z,0
2018-02-03T16:30:06.616Z,0
2018-02-03T16:31:16.674Z,0
2018-02-03T16:32:26.726Z,0
2018-02-03T16:33:36.782Z,0
2018-02-03T16:34:46.842Z,0
2018-02-03T16:35:56.897Z,0
2018-02-03T16:37:06.956Z,0
2018-02-03T16:38:17.037Z,0
2018-02-03T16:39:27.092Z,0
2018-02-03T16:40:37.148Z,0
2018-02-03T16:41:47.223Z,0
2018-02-03T16:42:57.279Z,0
2018-02-03T16:44:07.344Z,0
2018-02-03T16:45:17.417Z,0
2018-02-03T16:46:27.470Z,0
2018-02-03T16:47:37.539Z,0
2018-02-03T16:48:47.406Z,0
2018-02-03T16:49:57.465Z,0
2018-02-03T16:51:07.514Z,0
2018-02-03T16:52:17.354Z,0
2018-02-03T16:53:27.515Z,0
2018-02-03T16:54:37.044Z,0
2018-02-03T16:55:47.124Z,0
2018-02-03T16:56:57.165Z,0
2018-02-03T16:58:07.241Z,0
2018-02-03T16:59:17.283Z,0
2018-02-03T17:00:27.350Z,0
2018-02-03T17:01:37.416Z,0
2018-02-03T17:02:47.506Z,0
2018-02-03T17:03:57.568Z,0
2018-02-03T17:05:07.380Z,0
2018-02-03T17:06:17.492Z,0
2018-02-03T17:07:27.092Z,0
2018-02-03T17:08:37.186Z,0
2018-02-03T17:09:47.243Z,0
2018-02-03T17:10:57.036Z,0
2018-02-03T17:12:07.122Z,0
2018-02-03T17:13:16.979Z,0
2018-02-03T17:14:27.044Z,0
2018-02-03T17:15:37.100Z,0
2018-02-03T17:16:47.192Z,0
2018-02-03T17:17:56.739Z,0
2018-02-03T17:19:06.816Z,0
2018-02-03T17:20:16.878Z,0
2018-02-03T17:21:26.683Z,0
2018-02-03T17:22:36.801Z,0
2018-02-03T17:23:46.860Z,0