createdAt,value
2022-10-30T00:01:06.518Z,9.80
2022-10-30T00:03:40.638Z,9.60
2022-10-30T00:06:08.531Z,8.90
2022-10-30T00:08:36.519Z,9.30
2022-10-30T00:11:12.822Z,8.70
2022-10-30T00:13:44.755Z,10.60
2022-10-30T00:16:12.422Z,10.00
2022-10-30T00:18:42.051Z,9.50
2022-10-30T00:21:13.066Z,10.30
2022-10-30T00:23:51.614Z,9.50
2022-10-30T00:26:21.663Z,11.40
2022-10-30T00:28:51.479Z,13.10
2022-10-30T00:31:19.860Z,11.20
2022-10-30T00:33:52.612Z,12.70
2022-10-30T00:36:21.464Z,11.50
2022-10-30T00:38:49.038Z,10.30
2022-10-30T00:41:19.702Z,10.90
2022-10-30T00:43:48.264Z,11.20
2022-10-30T00:46:37.046Z,11.00
2022-10-30T00:49:15.377Z,11.70
2022-10-30T00:51:53.772Z,11.40
2022-10-30T00:54:22.763Z,10.50
2022-10-30T00:56:54.022Z,11.00
2022-10-30T00:59:28.339Z,10.90
2022-10-30T01:01:57.740Z,11.10
2022-10-30T01:04:29.971Z,10.20
2022-10-30T01:06:59.921Z,11.40
2022-10-30T01:09:27.798Z,9.90
2022-10-30T01:11:58.126Z,11.10
2022-10-30T01:14:25.983Z,9.30
2022-10-30T01:17:27.074Z,11.80
2022-10-30T01:20:37.401Z,11.40
2022-10-30T01:23:36.906Z,10.30
2022-10-30T01:26:19.857Z,9.90
2022-10-30T01:29:09.244Z,9.30
2022-10-30T01:32:04.199Z,10.40
2022-10-30T01:35:02.270Z,11.30
2022-10-30T01:38:02.067Z,11.10
2022-10-30T01:40:29.820Z,10.90
2022-10-30T01:42:59.089Z,11.80
2022-10-30T01:45:45.758Z,10.00
2022-10-30T01:48:26.336Z,11.00
2022-10-30T01:51:18.268Z,11.30
2022-10-30T01:54:12.127Z,10.60
2022-10-30T01:57:02.943Z,10.20
2022-10-30T01:59:44.337Z,10.80
2022-10-30T02:02:13.374Z,10.50
2022-10-30T02:04:41.739Z,12.10
2022-10-30T02:07:11.453Z,10.30
2022-10-30T02:09:43.690Z,11.10
2022-10-30T02:12:14.463Z,12.10
2022-10-30T02:14:48.260Z,10.80
2022-10-30T02:17:16.824Z,11.20
2022-10-30T02:19:44.785Z,11.30
2022-10-30T02:22:12.513Z,11.60
2022-10-30T02:24:40.189Z,12.10
2022-10-30T02:27:07.959Z,9.40
2022-10-30T02:29:35.592Z,11.90
2022-10-30T02:32:03.369Z,10.40
2022-10-30T02:34:30.966Z,12.70
2022-10-30T02:36:58.986Z,10.60
2022-10-30T02:39:26.718Z,11.40
2022-10-30T02:41:54.320Z,11.10
2022-10-30T02:44:22.775Z,11.20
2022-10-30T02:46:50.343Z,12.20
2022-10-30T02:49:17.977Z,11.60
2022-10-30T02:51:45.986Z,11.30
2022-10-30T02:54:13.629Z,10.90
2022-10-30T02:56:41.613Z,11.20
2022-10-30T02:59:09.229Z,11.70
2022-10-30T03:01:38.170Z,12.10
2022-10-30T03:04:06.325Z,10.60
2022-10-30T03:06:34.184Z,10.70
2022-10-30T03:09:02.034Z,10.30
2022-10-30T03:11:29.763Z,10.60
2022-10-30T03:13:57.324Z,11.40
2022-10-30T03:16:29.283Z,10.20
2022-10-30T03:18:58.140Z,12.00
2022-10-30T03:21:27.938Z,11.90
2022-10-30T03:23:56.471Z,10.20
2022-10-30T03:26:24.079Z,11.20
2022-10-30T03:28:54.782Z,12.10
2022-10-30T03:31:22.579Z,9.90
2022-10-30T03:34:00.672Z,12.90
2022-10-30T03:36:28.331Z,9.20
2022-10-30T03:38:56.558Z,10.20
2022-10-30T03:41:28.309Z,13.00
2022-10-30T03:43:56.163Z,11.00
2022-10-30T03:46:23.766Z,10.00
2022-10-30T03:48:52.041Z,9.90
2022-10-30T03:51:19.706Z,11.60
2022-10-30T03:53:47.557Z,11.20
2022-10-30T03:56:15.255Z,11.20
2022-10-30T03:58:48.822Z,10.70
2022-10-30T04:01:20.438Z,11.70
2022-10-30T04:03:50.855Z,10.90
2022-10-30T04:06:18.760Z,9.60
2022-10-30T04:08:46.410Z,9.80
2022-10-30T04:11:14.092Z,10.30
2022-10-30T04:13:41.889Z,10.90
2022-10-30T04:16:09.532Z,12.00
2022-10-30T04:18:37.099Z,11.30
2022-10-30T04:21:04.753Z,10.70
2022-10-30T04:23:34.457Z,9.40
2022-10-30T04:26:02.652Z,12.00
2022-10-30T04:28:30.483Z,9.90
2022-10-30T04:30:58.084Z,10.80
2022-10-30T04:33:26.520Z,11.20
2022-10-30T04:35:54.882Z,10.40
2022-10-30T04:38:22.868Z,12.30
2022-10-30T04:40:50.646Z,10.20
2022-10-30T04:43:18.831Z,13.40
2022-10-30T04:45:49.723Z,12.40
2022-10-30T04:48:18.854Z,10.10
2022-10-30T04:50:48.055Z,9.90
2022-10-30T04:53:26.214Z,12.50
2022-10-30T04:55:59.477Z,10.50
2022-10-30T04:58:28.463Z,9.50
2022-10-30T05:01:04.904Z,10.90
2022-10-30T05:03:33.498Z,12.20
2022-10-30T05:06:12.942Z,11.90
2022-10-30T05:08:40.555Z,11.00
2022-10-30T05:11:18.498Z,11.00
2022-10-30T05:13:46.173Z,11.00
2022-10-30T05:16:13.804Z,12.70
2022-10-30T05:18:41.795Z,11.40
2022-10-30T05:21:09.633Z,9.60
2022-10-30T05:23:37.268Z,10.70
2022-10-30T05:26:06.672Z,11.30
2022-10-30T05:28:34.384Z,12.20
2022-10-30T05:31:02.004Z,11.60
2022-10-30T05:33:45.644Z,10.30
2022-10-30T05:36:14.577Z,10.40
2022-10-30T05:38:42.627Z,12.20
2022-10-30T05:41:13.048Z,12.80
2022-10-30T05:43:42.196Z,12.60
2022-10-30T05:46:09.947Z,12.80
2022-10-30T05:48:37.888Z,12.40
2022-10-30T05:51:08.385Z,12.60
2022-10-30T05:53:38.631Z,10.90
2022-10-30T05:56:06.793Z,11.80
2022-10-30T05:58:35.606Z,12.50
2022-10-30T06:01:08.171Z,11.30
2022-10-30T06:03:40.462Z,10.10
2022-10-30T06:06:08.181Z,12.60
2022-10-30T06:08:36.498Z,11.50
2022-10-30T06:11:16.209Z,14.60
2022-10-30T06:13:48.227Z,10.80
2022-10-30T06:16:18.214Z,11.70
2022-10-30T06:19:01.855Z,11.00
2022-10-30T06:21:32.405Z,11.80
2022-10-30T06:24:15.211Z,13.30
2022-10-30T06:27:05.286Z,12.20
2022-10-30T06:29:32.865Z,14.00
2022-10-30T06:32:03.904Z,11.70
2022-10-30T06:34:34.337Z,12.40
2022-10-30T06:37:02.235Z,10.50
2022-10-30T06:39:30.212Z,11.20
2022-10-30T06:44:57.594Z,11.20
2022-10-30T06:47:25.355Z,10.60
2022-10-30T06:49:52.888Z,9.70
2022-10-30T06:52:23.005Z,10.50
2022-10-30T06:54:51.728Z,11.30
2022-10-30T06:57:35.422Z,10.90
2022-10-30T07:00:26.089Z,13.10
2022-10-30T07:03:09.693Z,10.50
2022-10-30T07:05:37.615Z,9.80
2022-10-30T07:08:05.279Z,11.10
2022-10-30T07:10:33.486Z,10.50
2022-10-30T07:13:16.938Z,10.90
2022-10-30T07:15:59.055Z,12.20
2022-10-30T07:18:31.973Z,9.50
2022-10-30T07:21:01.850Z,10.60
2022-10-30T07:23:30.669Z,10.00
2022-10-30T07:26:08.878Z,10.50
2022-10-30T07:28:38.615Z,10.00
2022-10-30T07:31:34.883Z,13.40
2022-10-30T07:34:21.645Z,11.50
2022-10-30T07:37:05.239Z,10.20
2022-10-30T07:39:42.574Z,11.90
2022-10-30T07:42:26.220Z,10.70
2022-10-30T07:47:58.212Z,11.50
2022-10-30T07:50:37.371Z,9.80
2022-10-30T07:53:04.917Z,10.40
2022-10-30T07:55:34.258Z,9.40
2022-10-30T07:58:16.958Z,10.40
2022-10-30T08:00:44.776Z,10.50
2022-10-30T08:03:19.184Z,9.70
2022-10-30T08:05:51.846Z,10.80
2022-10-30T08:08:29.229Z,11.40
2022-10-30T08:11:07.866Z,11.50
2022-10-30T08:13:35.608Z,9.90
2022-10-30T08:16:03.611Z,9.90
2022-10-30T08:18:31.242Z,11.30
2022-10-30T08:20:59.529Z,8.80
2022-10-30T08:23:27.167Z,11.40
2022-10-30T08:26:00.359Z,10.10
2022-10-30T08:28:31.837Z,11.00
2022-10-30T08:31:02.649Z,10.10
2022-10-30T08:33:50.189Z,11.10
2022-10-30T08:36:38.047Z,9.40
2022-10-30T08:39:05.819Z,9.30
2022-10-30T08:41:43.320Z,9.70
2022-10-30T08:44:11.702Z,11.20
2022-10-30T08:46:55.308Z,10.20
2022-10-30T08:49:25.004Z,9.90
2022-10-30T08:51:54.974Z,9.80
2022-10-30T08:54:22.736Z,11.50
2022-10-30T08:56:50.481Z,10.40
2022-10-30T08:59:21.176Z,11.30
2022-10-30T09:01:51.169Z,8.90
2022-10-30T09:04:21.824Z,10.20
2022-10-30T09:07:12.067Z,9.60
2022-10-30T09:09:57.695Z,10.30
2022-10-30T09:12:25.576Z,12.80
2022-10-30T09:14:53.272Z,10.10
2022-10-30T09:17:21.029Z,9.90
2022-10-30T09:22:20.612Z,9.40
2022-10-30T09:24:49.048Z,10.00
2022-10-30T09:30:06.330Z,9.60
2022-10-30T09:32:37.956Z,9.40
2022-10-30T09:35:10.057Z,10.60
2022-10-30T09:37:40.154Z,9.70
2022-10-30T09:40:23.194Z,10.20
2022-10-30T09:42:51.977Z,11.10
2022-10-30T09:45:49.233Z,9.20
2022-10-30T09:48:43.870Z,8.30
2022-10-30T09:51:25.515Z,8.80
2022-10-30T09:53:53.199Z,10.70
2022-10-30T09:56:52.257Z,9.20
2022-10-30T09:59:36.320Z,8.70
2022-10-30T10:07:22.434Z,7.70
2022-10-30T10:10:03.177Z,8.50
2022-10-30T10:13:00.115Z,8.30
2022-10-30T10:15:51.241Z,8.20
2022-10-30T10:18:37.747Z,9.40
2022-10-30T10:21:13.706Z,7.40
2022-10-30T10:23:54.381Z,8.30
2022-10-30T10:26:45.831Z,7.60
2022-10-30T10:29:43.049Z,10.20
2022-10-30T10:32:43.791Z,9.60
2022-10-30T10:35:44.320Z,9.30
2022-10-30T10:38:35.338Z,10.10
2022-10-30T10:41:19.211Z,9.00
2022-10-30T10:44:18.783Z,7.80
2022-10-30T10:47:07.879Z,9.10
2022-10-30T10:49:44.384Z,9.00
2022-10-30T10:52:23.656Z,8.40
2022-10-30T10:54:59.120Z,8.80
2022-10-30T10:57:34.653Z,9.00
2022-10-30T11:00:05.906Z,8.80
2022-10-30T11:02:55.794Z,8.60
2022-10-30T11:05:50.596Z,8.70
2022-10-30T11:08:25.110Z,8.90
2022-10-30T11:11:10.797Z,8.10
2022-10-30T11:13:41.419Z,8.30
2022-10-30T11:16:38.574Z,8.50
2022-10-30T11:19:09.329Z,8.90
2022-10-30T11:21:45.482Z,8.70
2022-10-30T11:24:33.233Z,8.60
2022-10-30T11:27:22.968Z,10.10
2022-10-30T11:29:58.555Z,9.60
2022-10-30T11:32:28.920Z,9.90
2022-10-30T11:35:08.830Z,9.20
2022-10-30T11:37:39.451Z,8.60
2022-10-30T11:40:17.658Z,8.60
2022-10-30T11:43:03.113Z,8.60
2022-10-30T11:45:35.008Z,9.40
2022-10-30T11:48:19.248Z,9.70
2022-10-30T11:50:50.150Z,8.20
2022-10-30T11:53:25.721Z,8.90
2022-10-30T11:55:53.299Z,8.50
2022-10-30T11:58:32.850Z,8.10
2022-10-30T12:01:14.511Z,8.50
2022-10-30T12:03:42.852Z,9.10
2022-10-30T12:06:28.223Z,8.20
2022-10-30T12:09:03.239Z,7.90
2022-10-30T12:11:33.796Z,8.70
2022-10-30T12:14:02.393Z,9.30
2022-10-30T12:16:30.763Z,9.30
2022-10-30T12:19:06.601Z,8.40
2022-10-30T12:21:40.909Z,9.00
2022-10-30T12:24:17.932Z,11.50
2022-10-30T12:26:49.921Z,7.80
2022-10-30T12:29:21.968Z,9.30
2022-10-30T12:32:02.183Z,9.80
2022-10-30T12:34:50.004Z,9.40
2022-10-30T12:37:27.262Z,9.70
2022-10-30T12:40:00.279Z,9.90
2022-10-30T12:42:28.808Z,8.20
2022-10-30T12:45:19.790Z,9.20
2022-10-30T12:48:08.981Z,9.00
2022-10-30T12:50:41.108Z,9.30
2022-10-30T12:53:11.395Z,8.80
2022-10-30T12:56:05.169Z,8.60
2022-10-30T12:58:42.916Z,9.00
2022-10-30T13:01:26.724Z,8.60
2022-10-30T13:04:05.737Z,9.60
2022-10-30T13:06:41.654Z,8.90
2022-10-30T13:09:19.336Z,8.80
2022-10-30T13:11:52.684Z,8.00
2022-10-30T13:14:26.970Z,8.80
2022-10-30T13:16:54.498Z,9.10
2022-10-30T13:19:22.092Z,8.20
2022-10-30T13:22:00.650Z,8.00
2022-10-30T13:25:03.747Z,8.50
2022-10-30T13:27:42.688Z,8.40
2022-10-30T13:30:17.586Z,9.00
2022-10-30T13:33:01.819Z,9.10
2022-10-30T13:35:46.754Z,9.30
2022-10-30T13:38:23.511Z,8.20
2022-10-30T13:40:57.899Z,9.60
2022-10-30T13:43:40.125Z,9.40
2022-10-30T13:46:32.637Z,9.40
2022-10-30T13:49:14.216Z,9.50
2022-10-30T13:52:03.749Z,9.20
2022-10-30T13:54:36.461Z,10.00
2022-10-30T13:57:26.087Z,9.60
2022-10-30T14:00:02.973Z,9.00
2022-10-30T14:03:00.673Z,9.10
2022-10-30T14:05:39.101Z,10.30
2022-10-30T14:08:22.499Z,9.90
2022-10-30T14:10:57.534Z,10.80
2022-10-30T14:13:44.003Z,9.30
2022-10-30T14:16:43.662Z,9.00
2022-10-30T14:19:12.383Z,9.20
2022-10-30T14:21:50.384Z,11.00
2022-10-30T14:24:44.106Z,9.00
2022-10-30T14:27:27.589Z,9.10
2022-10-30T14:29:55.458Z,10.00
2022-10-30T14:32:22.928Z,9.40
2022-10-30T14:34:50.704Z,10.30
2022-10-30T14:37:26.776Z,9.70
2022-10-30T14:39:56.263Z,12.00
2022-10-30T14:42:51.266Z,9.70
2022-10-30T14:45:27.411Z,9.10
2022-10-30T14:48:11.083Z,9.10
2022-10-30T14:50:59.608Z,11.80
2022-10-30T14:53:50.813Z,12.50
2022-10-30T14:56:33.033Z,11.70
2022-10-30T14:59:16.512Z,10.30
2022-10-30T15:02:05.823Z,11.20
2022-10-30T15:04:52.134Z,13.60
2022-10-30T15:07:29.332Z,11.60
2022-10-30T15:10:06.512Z,9.90
2022-10-30T15:13:01.279Z,9.50
2022-10-30T15:15:31.158Z,10.70
2022-10-30T15:18:17.004Z,9.50
2022-10-30T15:20:50.951Z,9.90
2022-10-30T15:23:26.996Z,10.00
2022-10-30T15:25:58.115Z,11.70
2022-10-30T15:28:31.753Z,10.00
2022-10-30T15:33:37.144Z,10.50
2022-10-30T15:36:05.603Z,10.80
2022-10-30T15:38:33.146Z,11.20
2022-10-30T15:41:04.686Z,12.40
2022-10-30T15:43:40.334Z,11.10
2022-10-30T15:46:10.097Z,12.20
2022-10-30T15:48:41.692Z,12.30
2022-10-30T15:51:16.945Z,13.00
2022-10-30T15:54:03.387Z,13.70
2022-10-30T15:56:33.701Z,22.40
2022-10-30T15:59:06.445Z,21.10
2022-10-30T16:01:44.274Z,25.20
2022-10-30T16:04:23.021Z,31.20
2022-10-30T16:06:57.328Z,22.60
2022-10-30T16:09:27.206Z,20.90
2022-10-30T16:11:58.866Z,16.50
2022-10-30T16:14:32.615Z,17.50
2022-10-30T16:19:31.380Z,15.70
2022-10-30T16:21:59.510Z,17.70
2022-10-30T16:24:32.793Z,17.10
2022-10-30T16:27:13.155Z,17.10
2022-10-30T16:29:41.895Z,15.50
2022-10-30T16:32:15.961Z,15.60
2022-10-30T16:34:45.726Z,11.90
2022-10-30T16:37:19.429Z,12.30
2022-10-30T16:39:50.503Z,12.30
2022-10-30T16:42:23.930Z,13.30
2022-10-30T16:45:07.709Z,13.00
2022-10-30T16:47:40.801Z,19.90
2022-10-30T16:50:15.269Z,17.10
2022-10-30T16:52:43.730Z,15.10
2022-10-30T16:55:21.545Z,25.00
2022-10-30T16:57:56.998Z,54.50
2022-10-30T17:00:32.739Z,46.40
2022-10-30T17:03:10.000Z,33.00
2022-10-30T17:05:40.049Z,31.80
2022-10-30T17:08:22.571Z,24.60
2022-10-30T17:11:07.321Z,21.80
2022-10-30T17:13:57.077Z,17.00
2022-10-30T17:16:42.339Z,15.20
2022-10-30T17:19:31.948Z,14.90
2022-10-30T17:22:02.735Z,23.60
2022-10-30T17:24:37.461Z,21.00
2022-10-30T17:27:22.290Z,20.60
2022-10-30T17:29:50.110Z,86.40
2022-10-30T17:32:23.922Z,96.70
2022-10-30T17:35:01.501Z,80.50
2022-10-30T17:37:29.234Z,29.70
2022-10-30T17:39:56.801Z,30.90
2022-10-30T17:42:24.767Z,25.90
2022-10-30T17:44:52.352Z,22.60
2022-10-30T17:47:20.492Z,18.50
2022-10-30T17:49:49.422Z,18.70
2022-10-30T17:52:21.245Z,20.60
2022-10-30T17:54:49.214Z,110.70
2022-10-30T17:57:17.200Z,134.50
2022-10-30T17:59:44.776Z,89.80
2022-10-30T18:02:19.065Z,122.60
2022-10-30T18:04:47.845Z,82.70
2022-10-30T18:07:17.209Z,54.00
2022-10-30T18:09:44.757Z,22.00
2022-10-30T18:12:14.955Z,21.00
2022-10-30T18:14:43.106Z,17.80
2022-10-30T18:17:11.033Z,15.70
2022-10-30T18:19:38.967Z,33.60
2022-10-30T18:22:06.511Z,113.20
2022-10-30T18:24:34.067Z,53.10
2022-10-30T18:27:01.654Z,22.90
2022-10-30T18:29:29.199Z,21.50
2022-10-30T18:31:56.747Z,20.80
2022-10-30T18:34:24.298Z,18.00
2022-10-30T18:36:51.871Z,18.30
2022-10-30T18:39:19.395Z,17.10
2022-10-30T18:41:47.617Z,16.70
2022-10-30T18:44:18.541Z,21.70
2022-10-30T18:46:46.359Z,26.00
2022-10-30T18:49:13.928Z,47.30
2022-10-30T18:51:41.516Z,85.10
2022-10-30T18:54:15.230Z,53.60
2022-10-30T18:59:10.315Z,42.50
2022-10-30T19:01:38.597Z,44.00
2022-10-30T19:04:10.419Z,36.50
2022-10-30T19:06:38.854Z,37.30
2022-10-30T19:09:07.018Z,29.10
2022-10-30T19:11:36.441Z,25.40
2022-10-30T19:14:11.815Z,24.10
2022-10-30T19:16:39.756Z,21.80
2022-10-30T19:19:07.699Z,22.50
2022-10-30T19:21:35.586Z,23.20
2022-10-30T19:24:09.571Z,25.00
2022-10-30T19:26:37.097Z,28.80
2022-10-30T19:29:04.651Z,26.20
2022-10-30T19:31:32.168Z,21.90
2022-10-30T19:33:59.752Z,21.40
2022-10-30T19:36:36.265Z,22.20
2022-10-30T19:39:11.318Z,21.00
2022-10-30T19:41:39.818Z,22.20
2022-10-30T19:44:07.448Z,19.10
2022-10-30T19:46:36.476Z,18.40
2022-10-30T19:49:20.561Z,16.40
2022-10-30T19:51:48.979Z,15.40
2022-10-30T19:54:16.654Z,16.90
2022-10-30T19:56:44.424Z,20.80
2022-10-30T19:59:14.284Z,19.70
2022-10-30T20:01:43.742Z,14.90
2022-10-30T20:04:11.595Z,14.60
2022-10-30T20:06:39.198Z,13.30
2022-10-30T20:09:11.151Z,14.20
2022-10-30T20:11:38.731Z,15.10
2022-10-30T20:14:06.258Z,14.20
2022-10-30T20:16:33.782Z,15.20
2022-10-30T20:19:01.311Z,14.80
2022-10-30T20:21:30.875Z,17.10
2022-10-30T20:23:58.402Z,14.60
2022-10-30T20:26:28.820Z,15.80
2022-10-30T20:28:57.269Z,19.70
2022-10-30T20:31:25.053Z,30.30
2022-10-30T20:33:52.587Z,19.00
2022-10-30T20:36:20.504Z,97.20
2022-10-30T20:38:48.079Z,83.50
2022-10-30T20:41:22.376Z,353.90
2022-10-30T20:43:50.912Z,219.30
2022-10-30T20:46:19.199Z,100.70
2022-10-30T20:48:47.456Z,80.90
2022-10-30T20:51:15.418Z,68.50
2022-10-30T20:53:42.972Z,19.30
2022-10-30T20:56:11.673Z,14.60
2022-10-30T20:58:40.176Z,12.10
2022-10-30T21:01:08.258Z,14.30
2022-10-30T21:03:36.037Z,14.60
2022-10-30T21:06:03.724Z,13.80
2022-10-30T21:08:31.833Z,14.90
2022-10-30T21:11:00.961Z,16.50
2022-10-30T21:13:28.978Z,19.20
2022-10-30T21:16:01.236Z,21.90
2022-10-30T21:18:29.065Z,18.30
2022-10-30T21:21:05.244Z,18.30
2022-10-30T21:23:33.092Z,19.50
2022-10-30T21:26:02.120Z,20.60
2022-10-30T21:28:29.915Z,19.20
2022-10-30T21:31:06.997Z,15.90
2022-10-30T21:33:36.647Z,15.00
2022-10-30T21:36:13.424Z,18.70
2022-10-30T21:38:42.553Z,32.00
2022-10-30T21:41:19.461Z,36.00
2022-10-30T21:43:52.325Z,29.20
2022-10-30T21:46:21.220Z,22.50
2022-10-30T21:48:49.146Z,28.90
2022-10-30T21:51:19.497Z,33.00
2022-10-30T21:53:47.274Z,36.30
2022-10-30T21:56:19.054Z,21.30
2022-10-30T21:58:47.249Z,13.90
2022-10-30T22:01:18.602Z,12.80
2022-10-30T22:03:46.864Z,11.30
2022-10-30T22:06:17.053Z,11.10
2022-10-30T22:08:46.492Z,11.60
2022-10-30T22:11:16.653Z,11.80
2022-10-30T22:13:44.822Z,10.00
2022-10-30T22:16:14.269Z,10.40
2022-10-30T22:18:41.984Z,10.30
2022-10-30T22:21:12.396Z,9.50
2022-10-30T22:23:41.023Z,10.40
2022-10-30T22:26:15.141Z,10.20
2022-10-30T22:28:43.532Z,10.60
2022-10-30T22:31:16.788Z,10.10
2022-10-30T22:33:45.306Z,14.30
2022-10-30T22:36:12.921Z,11.40
2022-10-30T22:38:40.492Z,10.60
2022-10-30T22:41:24.172Z,8.90
2022-10-30T22:43:54.725Z,9.90
2022-10-30T22:46:24.458Z,10.20
2022-10-30T22:48:51.996Z,9.70
2022-10-30T22:51:21.202Z,10.00
2022-10-30T22:53:58.036Z,9.20
2022-10-30T22:56:28.711Z,9.70
2022-10-30T22:58:56.753Z,9.70
2022-10-30T23:01:27.336Z,12.00
2022-10-30T23:03:57.471Z,10.70
2022-10-30T23:06:26.070Z,10.60
2022-10-30T23:08:55.374Z,11.50
2022-10-30T23:11:23.842Z,10.00
2022-10-30T23:13:51.925Z,9.60
2022-10-30T23:16:22.782Z,10.50
2022-10-30T23:18:51.763Z,12.50
2022-10-30T23:21:22.920Z,11.70
2022-10-30T23:23:51.603Z,9.30
2022-10-30T23:26:25.415Z,10.20
2022-10-30T23:31:28.939Z,10.50
2022-10-30T23:33:59.550Z,10.70
2022-10-30T23:36:27.744Z,11.00
2022-10-30T23:38:58.272Z,10.10
2022-10-30T23:41:28.631Z,9.70
2022-10-30T23:43:59.007Z,10.50
2022-10-30T23:46:27.425Z,10.90
2022-10-30T23:48:55.477Z,10.30
2022-10-30T23:51:23.573Z,9.70
2022-10-30T23:53:51.912Z,8.90
2022-10-30T23:56:20.493Z,10.70
2022-10-30T23:58:50.531Z,9.60
