createdAt,value
2018-08-31T00:00:12.137Z,17.63
2018-08-31T00:02:45.134Z,16.97
2018-08-31T00:05:51.663Z,16.77
2018-08-31T00:08:32.457Z,17.43
2018-08-31T00:11:10.917Z,16.80
2018-08-31T00:13:40.338Z,18.25
2018-08-31T00:16:08.817Z,19.80
2018-08-31T00:18:37.302Z,19.70
2018-08-31T00:21:05.797Z,18.40
2018-08-31T00:23:45.402Z,17.37
2018-08-31T00:33:57.755Z,18.60
2018-08-31T00:36:39.872Z,18.90
2018-08-31T00:39:48.242Z,19.17
2018-08-31T00:42:32.331Z,18.48
2018-08-31T00:45:12.370Z,17.93
2018-08-31T00:47:41.658Z,18.27
2018-08-31T00:50:10.194Z,19.80
2018-08-31T00:52:39.246Z,18.07
2018-08-31T00:55:07.778Z,19.50
2018-08-31T00:57:36.279Z,20.30
2018-08-31T01:00:04.851Z,20.30
2018-08-31T01:02:33.518Z,21.10
2018-08-31T01:05:02.001Z,21.53
2018-08-31T01:07:30.549Z,21.27
2018-08-31T01:09:59.030Z,21.60
2018-08-31T01:12:27.530Z,24.23
2018-08-31T01:14:56.590Z,20.80
2018-08-31T01:17:25.090Z,24.50
2018-08-31T01:19:53.577Z,26.30
2018-08-31T01:22:22.094Z,25.68
2018-08-31T01:24:50.638Z,25.73
2018-08-31T01:27:19.483Z,23.70
2018-08-31T01:29:47.958Z,22.27
2018-08-31T01:32:18.690Z,24.98
2018-08-31T01:34:47.249Z,22.57
2018-08-31T01:37:17.965Z,24.80
2018-08-31T01:39:46.531Z,23.30
2018-08-31T01:47:14.454Z,19.50
2018-08-31T01:49:43.486Z,21.00
2018-08-31T01:52:11.986Z,23.17
2018-08-31T01:54:40.726Z,21.20
2018-08-31T01:57:09.298Z,19.80
2018-08-31T01:59:37.790Z,21.93
2018-08-31T02:02:06.321Z,20.70
2018-08-31T02:04:34.805Z,22.32
2018-08-31T02:07:03.593Z,21.70
2018-08-31T02:09:32.118Z,22.43
2018-08-31T02:12:00.579Z,22.83
2018-08-31T02:14:29.069Z,22.40
2018-08-31T02:16:58.017Z,22.63
2018-08-31T02:19:26.513Z,25.10
2018-08-31T02:21:55.464Z,28.00
2018-08-31T02:24:24.126Z,28.83
2018-08-31T02:26:52.601Z,28.10
2018-08-31T02:29:21.109Z,27.62
2018-08-31T02:31:49.638Z,29.00
2018-08-31T02:34:19.341Z,29.77
2018-08-31T02:36:47.914Z,28.33
2018-08-31T02:39:18.107Z,32.67
2018-08-31T02:41:46.543Z,31.87
2018-08-31T02:49:12.341Z,33.10
2018-08-31T02:51:41.440Z,32.43
2018-08-31T02:54:10.153Z,33.47
2018-08-31T02:56:38.990Z,32.63
2018-08-31T02:59:07.540Z,34.27
2018-08-31T03:01:36.046Z,32.07
2018-08-31T03:04:04.793Z,29.70
2018-08-31T03:06:33.286Z,33.40
2018-08-31T03:09:01.765Z,34.03
2018-08-31T03:11:30.330Z,31.33
2018-08-31T03:13:58.805Z,31.20
2018-08-31T03:16:27.266Z,31.50
2018-08-31T03:18:56.186Z,34.07
2018-08-31T03:21:24.738Z,33.20
2018-08-31T03:23:53.215Z,31.27
2018-08-31T03:26:21.744Z,32.88
2018-08-31T03:28:50.217Z,30.50
2018-08-31T03:31:18.816Z,33.20
2018-08-31T03:33:47.303Z,30.53
2018-08-31T03:36:17.441Z,33.60
2018-08-31T03:38:45.937Z,29.07
2018-08-31T03:46:10.807Z,32.27
2018-08-31T03:48:39.337Z,30.80
2018-08-31T03:51:07.802Z,31.93
2018-08-31T03:53:36.922Z,33.20
2018-08-31T03:56:06.149Z,28.00
2018-08-31T03:58:34.649Z,30.97
2018-08-31T04:01:03.210Z,33.17
2018-08-31T04:03:31.685Z,30.80
2018-08-31T04:06:00.148Z,32.87
2018-08-31T04:08:29.074Z,31.90
2018-08-31T04:10:57.538Z,33.80
2018-08-31T04:13:26.022Z,32.60
2018-08-31T04:15:54.546Z,34.88
2018-08-31T04:18:23.738Z,32.65
2018-08-31T04:20:52.256Z,33.97
2018-08-31T04:23:20.786Z,35.10
2018-08-31T04:25:49.306Z,35.10
2018-08-31T04:28:18.567Z,35.80
2018-08-31T04:30:47.658Z,34.23
2018-08-31T04:38:11.971Z,35.40
2018-08-31T04:40:40.922Z,36.15
2018-08-31T04:43:09.406Z,36.70
2018-08-31T04:45:37.906Z,38.20
2018-08-31T04:48:07.067Z,38.55
2018-08-31T04:50:35.537Z,35.97
2018-08-31T04:53:04.294Z,37.23
2018-08-31T04:55:33.438Z,39.60
2018-08-31T04:58:01.956Z,40.97
2018-08-31T05:00:30.494Z,35.78
2018-08-31T05:02:59.383Z,38.37
2018-08-31T05:05:27.878Z,38.40
2018-08-31T05:07:56.382Z,35.03
2018-08-31T05:10:25.525Z,33.37
2018-08-31T05:12:54.026Z,32.00
2018-08-31T05:15:22.861Z,35.83
2018-08-31T05:17:51.353Z,36.00
2018-08-31T05:20:19.850Z,33.90
2018-08-31T05:22:48.950Z,34.20
2018-08-31T05:25:17.446Z,36.00
2018-08-31T05:27:45.921Z,33.83
2018-08-31T05:35:10.413Z,34.60
2018-08-31T05:37:38.894Z,35.80
2018-08-31T05:40:07.399Z,37.37
2018-08-31T05:42:35.914Z,38.60
2018-08-31T05:45:04.406Z,37.83
2018-08-31T05:47:32.917Z,38.00
2018-08-31T05:50:01.421Z,38.83
2018-08-31T05:52:29.879Z,37.60
2018-08-31T05:54:58.930Z,35.03
2018-08-31T05:57:28.563Z,35.33
2018-08-31T05:59:57.042Z,37.30
2018-08-31T06:02:25.893Z,37.60
2018-08-31T06:04:57.251Z,36.68
2018-08-31T06:07:25.738Z,35.77
2018-08-31T06:09:54.202Z,35.37
2018-08-31T06:12:22.709Z,36.57
2018-08-31T06:14:51.169Z,36.07
2018-08-31T06:17:20.411Z,37.27
2018-08-31T06:19:49.397Z,34.43
2018-08-31T06:22:17.867Z,31.77
2018-08-31T06:24:46.340Z,34.80
2018-08-31T06:32:15.321Z,29.30
2018-08-31T06:34:43.773Z,28.03
2018-08-31T06:37:12.815Z,28.57
2018-08-31T06:39:41.858Z,28.97
2018-08-31T06:42:10.349Z,28.60
2018-08-31T06:44:38.824Z,26.47
2018-08-31T06:47:07.361Z,26.20
2018-08-31T06:49:35.833Z,24.30
2018-08-31T06:52:04.313Z,23.43
2018-08-31T06:54:32.815Z,25.33
2018-08-31T06:57:01.323Z,23.97
2018-08-31T06:59:30.232Z,23.27
2018-08-31T07:01:59.097Z,22.30
2018-08-31T07:04:27.634Z,23.92
2018-08-31T07:06:56.149Z,24.40
2018-08-31T07:09:24.762Z,23.83
2018-08-31T07:11:53.274Z,24.30
2018-08-31T07:14:21.788Z,24.30
2018-08-31T07:16:50.442Z,25.07
2018-08-31T07:19:18.966Z,24.27
2018-08-31T07:21:47.438Z,24.00
2018-08-31T07:24:18.066Z,24.40
2018-08-31T07:26:46.613Z,24.43
2018-08-31T07:34:14.855Z,24.13
2018-08-31T07:36:43.337Z,25.93
2018-08-31T07:39:11.885Z,24.20
2018-08-31T07:41:40.958Z,25.43
2018-08-31T07:44:09.457Z,25.25
2018-08-31T07:46:37.920Z,26.53
2018-08-31T07:49:07.603Z,26.97
2018-08-31T07:51:36.593Z,27.40
2018-08-31T07:54:05.057Z,26.60
2018-08-31T07:56:33.553Z,26.15
2018-08-31T07:59:02.063Z,27.70
2018-08-31T08:01:31.539Z,26.50
2018-08-31T08:04:00.534Z,27.30
2018-08-31T08:06:29.006Z,26.10
2018-08-31T08:08:57.510Z,26.00
2018-08-31T08:11:26.381Z,30.33
2018-08-31T08:13:54.846Z,30.40
2018-08-31T08:16:23.638Z,31.13
2018-08-31T08:18:52.174Z,30.10
2018-08-31T08:21:20.689Z,28.60
2018-08-31T08:23:49.222Z,29.90
2018-08-31T08:26:18.050Z,30.60
2018-08-31T08:28:46.497Z,30.30
2018-08-31T08:36:14.738Z,28.90
2018-08-31T08:38:43.202Z,29.80
2018-08-31T08:41:12.925Z,27.63
2018-08-31T08:43:42.170Z,26.87
2018-08-31T08:46:11.203Z,28.00
2018-08-31T08:48:39.813Z,28.10
2018-08-31T08:51:08.325Z,27.50
2018-08-31T08:53:36.825Z,28.90
2018-08-31T08:56:05.597Z,27.07
2018-08-31T08:58:34.154Z,30.48
2018-08-31T09:01:02.800Z,29.50
2018-08-31T09:03:32.257Z,29.00
2018-08-31T09:06:01.370Z,28.43
2018-08-31T09:08:29.869Z,29.90
2018-08-31T09:10:58.359Z,31.00
2018-08-31T09:13:26.849Z,30.60
2018-08-31T09:15:55.405Z,30.60
2018-08-31T09:18:25.344Z,30.50
2018-08-31T09:20:54.081Z,30.77
2018-08-31T09:23:22.554Z,32.10
2018-08-31T09:25:51.250Z,32.33
2018-08-31T09:28:20.138Z,33.43
2018-08-31T09:30:48.811Z,35.20
2018-08-31T09:33:18.105Z,35.33
2018-08-31T09:35:46.707Z,34.23
2018-08-31T09:43:16.073Z,34.47
2018-08-31T09:45:44.542Z,33.90
2018-08-31T09:48:13.056Z,32.07
2018-08-31T09:50:43.530Z,33.38
2018-08-31T09:53:12.001Z,35.77
2018-08-31T09:55:40.463Z,34.75
2018-08-31T09:58:08.982Z,35.47
2018-08-31T10:00:42.713Z,35.33
2018-08-31T10:03:16.383Z,35.77
2018-08-31T10:05:45.345Z,34.70
2018-08-31T10:13:10.573Z,35.50
2018-08-31T10:15:39.208Z,34.40
2018-08-31T10:18:07.794Z,33.67
2018-08-31T10:20:37.149Z,34.50
2018-08-31T10:23:05.625Z,36.03
2018-08-31T10:25:35.371Z,36.55
2018-08-31T10:28:04.277Z,34.40
2018-08-31T10:30:32.761Z,36.08
2018-08-31T10:33:01.234Z,37.27
2018-08-31T10:35:30.322Z,39.00
2018-08-31T10:37:58.836Z,39.93
2018-08-31T10:40:27.317Z,37.70
2018-08-31T10:42:55.862Z,34.53
2018-08-31T10:45:24.340Z,36.40
2018-08-31T10:47:52.854Z,36.00
2018-08-31T10:50:21.358Z,34.40
2018-08-31T10:52:49.806Z,35.90
2018-08-31T10:55:18.752Z,37.00
2018-08-31T10:57:48.255Z,36.53
2018-08-31T11:00:18.825Z,37.05
2018-08-31T11:02:47.350Z,36.07
2018-08-31T11:05:18.618Z,35.98
2018-08-31T11:07:48.095Z,37.13
2018-08-31T11:10:19.600Z,33.22
2018-08-31T11:12:48.234Z,34.33
2018-08-31T11:15:17.597Z,36.98
2018-08-31T11:17:46.465Z,35.37
2018-08-31T11:25:10.934Z,33.73
2018-08-31T11:27:39.428Z,36.45
2018-08-31T11:30:09.023Z,36.80
2018-08-31T11:32:37.588Z,36.97
2018-08-31T11:35:06.104Z,34.57
2018-08-31T11:37:34.585Z,35.70
2018-08-31T11:40:03.506Z,34.67
2018-08-31T11:42:31.998Z,33.47
2018-08-31T11:45:00.510Z,36.00
2018-08-31T11:47:29.009Z,35.93
2018-08-31T11:49:58.173Z,36.65
2018-08-31T11:52:26.663Z,35.57
2018-08-31T11:54:55.191Z,34.90
2018-08-31T11:57:23.666Z,36.20
2018-08-31T11:59:52.126Z,33.67
2018-08-31T12:02:22.019Z,35.25
2018-08-31T12:04:50.481Z,38.38
2018-08-31T12:07:18.957Z,37.03
2018-08-31T12:09:48.058Z,36.63
2018-08-31T12:12:17.399Z,36.63
2018-08-31T12:14:45.871Z,37.00
2018-08-31T12:18:35.990Z,38.50
2018-08-31T12:21:04.554Z,38.45
2018-08-31T12:23:33.298Z,35.63
2018-08-31T12:26:01.816Z,36.03
2018-08-31T12:28:30.315Z,36.63
2018-08-31T12:30:58.774Z,38.47
2018-08-31T12:33:27.313Z,38.63
2018-08-31T12:35:55.780Z,41.33
2018-08-31T12:38:24.325Z,41.30
2018-08-31T12:40:53.142Z,40.08
2018-08-31T12:43:21.617Z,41.57
2018-08-31T12:45:50.122Z,41.23
2018-08-31T12:48:18.618Z,41.23
2018-08-31T12:50:47.122Z,43.60
2018-08-31T12:53:17.466Z,38.55
2018-08-31T12:55:45.968Z,37.00
2018-08-31T13:03:11.035Z,32.00
2018-08-31T13:05:39.509Z,33.27
2018-08-31T13:08:07.990Z,33.00
2018-08-31T13:10:37.386Z,35.17
2018-08-31T13:13:05.970Z,35.37
2018-08-31T13:15:34.466Z,32.50
2018-08-31T13:18:03.631Z,35.20
2018-08-31T13:20:32.128Z,33.60
2018-08-31T13:23:00.602Z,33.50
2018-08-31T13:25:29.461Z,33.43
2018-08-31T13:27:57.940Z,31.13
2018-08-31T13:30:26.398Z,33.00
2018-08-31T13:32:54.906Z,32.80
2018-08-31T13:35:24.012Z,34.23
2018-08-31T13:37:52.575Z,30.10
2018-08-31T13:40:21.253Z,30.00
2018-08-31T13:42:49.733Z,29.77
2018-08-31T13:45:18.666Z,30.93
2018-08-31T13:47:47.673Z,28.00
2018-08-31T13:55:11.028Z,27.87
2018-08-31T13:57:39.485Z,27.63
2018-08-31T14:00:08.010Z,26.20
2018-08-31T14:02:36.554Z,24.57
2018-08-31T14:05:05.098Z,23.13
2018-08-31T14:07:33.581Z,22.50
2018-08-31T14:10:02.461Z,23.13
2018-08-31T14:12:31.730Z,24.45
2018-08-31T14:15:00.201Z,24.20
2018-08-31T14:17:29.034Z,24.45
2018-08-31T14:19:57.558Z,25.40
2018-08-31T14:22:26.045Z,27.90
2018-08-31T14:24:54.809Z,27.13
2018-08-31T14:27:24.161Z,27.70
2018-08-31T14:29:52.725Z,25.93
2018-08-31T14:32:21.658Z,24.77
2018-08-31T14:34:50.161Z,24.27
2018-08-31T14:37:18.713Z,24.63
2018-08-31T14:39:47.211Z,23.50
2018-08-31T14:42:17.465Z,26.40
2018-08-31T14:44:45.983Z,25.70
2018-08-31T14:52:11.473Z,26.57
2018-08-31T14:54:40.261Z,27.70
2018-08-31T14:57:08.740Z,26.80
2018-08-31T14:59:37.241Z,26.00
2018-08-31T15:02:05.836Z,25.50
2018-08-31T15:04:34.302Z,24.80
2018-08-31T15:07:02.786Z,25.20
2018-08-31T15:09:31.301Z,25.17
2018-08-31T15:11:59.793Z,25.27
2018-08-31T15:14:32.430Z,25.87
2018-08-31T15:17:00.919Z,25.97
2018-08-31T15:19:29.389Z,25.50
2018-08-31T15:21:58.506Z,26.97
2018-08-31T15:24:26.991Z,24.20
2018-08-31T15:26:55.509Z,25.05
2018-08-31T15:29:24.002Z,27.30
2018-08-31T15:31:53.005Z,24.55
2018-08-31T15:34:21.497Z,26.90
2018-08-31T15:36:51.201Z,25.83
2018-08-31T15:39:19.692Z,25.77
2018-08-31T15:41:48.163Z,25.77
2018-08-31T15:44:17.458Z,26.23
2018-08-31T15:46:46.022Z,27.70
2018-08-31T15:54:10.833Z,26.47
2018-08-31T15:56:39.381Z,25.50
2018-08-31T15:59:07.866Z,27.10
2018-08-31T16:01:36.413Z,24.40
2018-08-31T16:04:04.894Z,28.67
2018-08-31T16:06:33.382Z,28.20
2018-08-31T16:09:02.720Z,27.00
2018-08-31T16:11:31.217Z,23.90
2018-08-31T16:13:59.706Z,25.87
2018-08-31T16:16:30.167Z,26.00
2018-08-31T16:18:58.680Z,26.42
2018-08-31T16:21:27.296Z,25.20
2018-08-31T16:23:55.946Z,26.33
2018-08-31T16:26:24.980Z,26.00
2018-08-31T16:28:53.490Z,25.70
2018-08-31T16:31:21.994Z,26.10
2018-08-31T16:33:50.474Z,26.50
2018-08-31T16:36:19.010Z,27.93
2018-08-31T16:38:47.612Z,27.50
2018-08-31T16:46:11.265Z,30.03
2018-08-31T16:48:41.952Z,29.10
2018-08-31T16:51:10.418Z,27.33
2018-08-31T16:53:38.925Z,30.57
2018-08-31T16:56:07.760Z,29.53
2018-08-31T16:58:36.632Z,31.53
2018-08-31T17:01:05.234Z,31.43
2018-08-31T17:03:34.157Z,29.40
2018-08-31T17:06:02.618Z,30.27
2018-08-31T17:08:31.268Z,30.17
2018-08-31T17:10:59.757Z,30.97
2018-08-31T17:13:28.206Z,29.63
2018-08-31T17:15:56.706Z,30.60
2018-08-31T17:18:26.445Z,30.87
2018-08-31T17:20:55.265Z,31.23
2018-08-31T17:23:23.815Z,30.53
2018-08-31T17:25:52.342Z,30.27
2018-08-31T17:28:26.159Z,31.52
2018-08-31T17:30:59.981Z,33.00
2018-08-31T17:33:33.745Z,32.53
2018-08-31T17:36:07.571Z,32.80
2018-08-31T17:38:36.570Z,34.00
2018-08-31T17:41:05.102Z,33.87
2018-08-31T17:43:33.631Z,33.42
2018-08-31T17:46:02.366Z,33.00
2018-08-31T17:48:31.624Z,31.45
2018-08-31T17:51:00.223Z,25.77
2018-08-31T17:53:28.737Z,23.38
2018-08-31T17:55:57.226Z,21.67
2018-08-31T17:58:25.770Z,20.47
2018-08-31T18:00:54.890Z,19.10
2018-08-31T18:03:23.346Z,18.82
2018-08-31T18:05:51.824Z,18.77
2018-08-31T18:08:20.347Z,19.57
2018-08-31T18:10:49.672Z,19.80
2018-08-31T18:13:18.183Z,18.20
2018-08-31T18:15:47.564Z,18.30
2018-08-31T18:18:17.377Z,21.52
2018-08-31T18:20:46.703Z,21.50
2018-08-31T18:28:12.165Z,23.10
2018-08-31T18:30:41.222Z,22.73
2018-08-31T18:33:11.876Z,21.77
2018-08-31T18:35:40.514Z,22.90
2018-08-31T18:38:09.060Z,21.50
2018-08-31T18:40:37.545Z,24.60
2018-08-31T18:43:07.228Z,22.63
2018-08-31T18:45:35.918Z,22.20
2018-08-31T18:48:04.411Z,21.30
2018-08-31T18:50:33.930Z,21.83
2018-08-31T18:53:02.435Z,21.87
2018-08-31T18:55:30.911Z,22.73
2018-08-31T18:57:59.489Z,20.90
2018-08-31T19:00:27.941Z,21.37
2018-08-31T19:02:56.433Z,20.20
2018-08-31T19:05:24.929Z,21.33
2018-08-31T19:07:53.398Z,21.17
2018-08-31T19:10:21.879Z,21.80
2018-08-31T19:12:51.462Z,21.90
2018-08-31T19:15:20.329Z,21.97
2018-08-31T19:17:48.927Z,25.10
2018-08-31T19:20:18.979Z,26.38
2018-08-31T19:22:48.513Z,27.30
2018-08-31T19:25:17.469Z,29.77
2018-08-31T19:27:45.982Z,28.67
2018-08-31T19:35:15.485Z,32.00
2018-08-31T19:37:44.247Z,32.17
2018-08-31T19:40:12.932Z,34.27
2018-08-31T19:42:41.564Z,36.23
2018-08-31T19:45:10.170Z,35.57
2018-08-31T19:47:38.982Z,36.30
2018-08-31T19:50:07.570Z,36.65
2018-08-31T19:52:36.765Z,37.77
2018-08-31T19:55:05.385Z,38.93
2018-08-31T19:57:34.214Z,37.48
2018-08-31T20:00:02.681Z,40.10
2018-08-31T20:02:31.165Z,40.60
2018-08-31T20:04:59.649Z,39.40
2018-08-31T20:07:28.114Z,38.63
2018-08-31T20:09:56.633Z,38.07
2018-08-31T20:12:25.117Z,39.67
2018-08-31T20:14:53.658Z,38.93
2018-08-31T20:17:24.781Z,38.42
2018-08-31T20:19:53.666Z,35.70
2018-08-31T20:22:22.142Z,37.67
2018-08-31T20:24:51.268Z,37.83
2018-08-31T20:27:19.774Z,38.17
2018-08-31T20:29:48.299Z,38.03
2018-08-31T20:32:17.558Z,40.08
2018-08-31T20:34:46.045Z,38.17
2018-08-31T20:47:08.713Z,37.97
2018-08-31T20:49:37.177Z,38.83
2018-08-31T20:52:05.992Z,36.30
2018-08-31T20:54:34.941Z,37.90
2018-08-31T20:57:03.433Z,40.30
2018-08-31T20:59:32.200Z,36.50
2018-08-31T21:02:00.740Z,39.60
2018-08-31T21:04:29.385Z,36.97
2018-08-31T21:06:58.118Z,38.70
2018-08-31T21:09:27.223Z,39.30
2018-08-31T21:11:55.728Z,35.00
2018-08-31T21:14:24.841Z,36.10
2018-08-31T21:16:53.410Z,37.47
2018-08-31T21:19:21.890Z,33.80
2018-08-31T21:21:50.358Z,31.70
2018-08-31T21:24:18.870Z,33.60
2018-08-31T21:26:47.705Z,32.77
2018-08-31T21:34:11.788Z,33.07
2018-08-31T21:36:40.366Z,32.90
2018-08-31T21:39:09.422Z,31.27
2018-08-31T21:41:38.218Z,30.83
2018-08-31T21:44:06.793Z,31.47
2018-08-31T21:46:36.143Z,31.07
2018-08-31T21:49:04.713Z,28.80
2018-08-31T21:51:33.161Z,29.37
2018-08-31T21:54:02.407Z,28.00
2018-08-31T21:56:31.573Z,30.67
2018-08-31T21:59:00.081Z,28.53
2018-08-31T22:01:33.737Z,28.30
2018-08-31T22:04:02.214Z,28.13
2018-08-31T22:06:30.677Z,27.73
2018-08-31T22:08:59.222Z,29.00
2018-08-31T22:11:27.759Z,27.23
2018-08-31T22:13:56.426Z,27.17
2018-08-31T22:16:25.794Z,27.37
2018-08-31T22:18:54.917Z,29.30
2018-08-31T22:21:23.545Z,27.03
2018-08-31T22:23:53.481Z,28.00
2018-08-31T22:26:22.141Z,29.20
2018-08-31T22:28:50.916Z,29.07
2018-08-31T22:31:19.414Z,30.03
2018-08-31T22:33:47.861Z,28.70
2018-08-31T22:36:17.494Z,31.52
2018-08-31T22:38:46.585Z,29.47
2018-08-31T22:46:17.509Z,33.17
2018-08-31T22:48:45.977Z,32.57
2018-08-31T22:56:11.513Z,29.83
2018-08-31T22:58:40.009Z,31.50
2018-08-31T23:01:08.524Z,32.93
2018-08-31T23:03:37.110Z,31.90
2018-08-31T23:06:05.605Z,32.80
2018-08-31T23:08:34.049Z,32.80
2018-08-31T23:11:02.545Z,30.97
2018-08-31T23:13:31.007Z,32.87
2018-08-31T23:15:59.561Z,33.13
2018-08-31T23:18:28.742Z,34.77
2018-08-31T23:20:57.270Z,32.97
2018-08-31T23:23:32.864Z,34.65
2018-08-31T23:26:01.559Z,33.83
2018-08-31T23:28:30.061Z,33.07
2018-08-31T23:30:59.834Z,36.10
2018-08-31T23:33:28.358Z,35.30
2018-08-31T23:35:56.834Z,33.80
2018-08-31T23:38:25.905Z,34.03
2018-08-31T23:40:55.698Z,35.00
2018-08-31T23:43:24.161Z,34.63
2018-08-31T23:45:52.636Z,36.17
2018-08-31T23:48:21.135Z,35.60
2018-08-31T23:50:50.191Z,36.93
2018-08-31T23:53:18.691Z,35.47
2018-08-31T23:55:47.155Z,35.77
2018-08-31T23:58:17.352Z,37.20
