createdAt,value
2018-03-31T00:01:20.237Z,91.80
2018-03-31T00:07:23.900Z,92.20
2018-03-31T00:13:28.185Z,91.70
2018-03-31T00:19:32.077Z,92.80
2018-03-31T00:25:35.735Z,93.30
2018-03-31T00:31:39.494Z,93.70
2018-03-31T00:37:43.199Z,94.10
2018-03-31T00:43:46.917Z,95.10
2018-03-31T00:49:51.501Z,95.60
2018-03-31T00:55:55.530Z,95.50
2018-03-31T01:01:59.543Z,95.80
2018-03-31T01:08:03.496Z,95.20
2018-03-31T01:14:07.207Z,94.60
2018-03-31T01:20:10.853Z,94.60
2018-03-31T01:26:14.491Z,94.70
2018-03-31T01:32:18.937Z,95.40
2018-03-31T01:38:23.581Z,95.70
2018-03-31T01:44:27.381Z,95.70
2018-03-31T01:50:31.036Z,95.70
2018-03-31T01:56:34.770Z,97.00
2018-03-31T02:02:38.418Z,98.00
2018-03-31T02:08:42.065Z,99.70
2018-03-31T02:14:45.719Z,99.90
2018-03-31T02:20:49.507Z,99.90
2018-03-31T02:26:54.422Z,99.90
2018-03-31T02:32:58.509Z,99.90
2018-03-31T02:39:02.562Z,99.90
2018-03-31T02:45:06.221Z,99.90
2018-03-31T02:51:09.924Z,99.90
2018-03-31T02:57:13.750Z,99.90
2018-03-31T03:03:17.562Z,99.90
2018-03-31T03:09:21.372Z,99.90
2018-03-31T03:15:25.291Z,99.90
2018-03-31T03:21:29.386Z,99.90
2018-03-31T03:27:32.718Z,99.90
2018-03-31T03:33:36.805Z,99.90
2018-03-31T03:39:40.848Z,99.90
2018-03-31T03:45:45.333Z,99.90
2018-03-31T03:51:49.488Z,99.90
2018-03-31T03:57:52.836Z,99.90
2018-03-31T04:03:57.050Z,99.90
2018-03-31T04:10:00.508Z,99.90
2018-03-31T04:16:04.091Z,99.90
2018-03-31T04:22:07.399Z,99.90
2018-03-31T04:28:10.821Z,99.90
2018-03-31T04:34:14.239Z,99.90
2018-03-31T04:40:17.736Z,99.90
2018-03-31T04:46:21.798Z,99.90
2018-03-31T04:52:25.771Z,99.90
2018-03-31T04:58:30.064Z,99.90
2018-03-31T05:04:33.389Z,99.90
2018-03-31T05:10:37.411Z,99.90
2018-03-31T05:16:40.732Z,99.90
2018-03-31T05:22:44.137Z,99.90
2018-03-31T05:28:48.331Z,99.90
2018-03-31T05:34:51.660Z,99.90
2018-03-31T05:40:55.329Z,99.90
2018-03-31T05:46:58.713Z,99.90
2018-03-31T05:53:01.998Z,99.90
2018-03-31T05:59:05.422Z,99.90
2018-03-31T06:05:08.738Z,99.90
2018-03-31T06:11:12.781Z,99.90
2018-03-31T06:17:16.070Z,99.90
2018-03-31T06:23:19.360Z,99.90
2018-03-31T06:29:22.723Z,99.90
2018-03-31T06:35:27.107Z,99.90
2018-03-31T06:41:30.547Z,99.90
2018-03-31T06:47:33.909Z,99.90
2018-03-31T06:53:37.207Z,99.90
2018-03-31T06:59:40.523Z,99.90
2018-03-31T07:05:43.874Z,99.90
2018-03-31T07:11:47.155Z,99.90
2018-03-31T07:17:51.201Z,99.90
2018-03-31T07:23:55.061Z,99.90
2018-03-31T07:29:59.297Z,99.90
2018-03-31T07:36:02.718Z,99.90
2018-03-31T07:42:06.040Z,99.90
2018-03-31T07:48:09.367Z,99.90
2018-03-31T07:54:12.798Z,99.90
2018-03-31T08:00:16.089Z,99.90
2018-03-31T08:06:20.155Z,99.90
2018-03-31T08:12:24.201Z,99.90
2018-03-31T08:18:27.676Z,99.90
2018-03-31T08:24:31.823Z,99.90
2018-03-31T08:30:35.318Z,99.90
2018-03-31T08:36:38.577Z,99.90
2018-03-31T08:42:42.029Z,99.90
2018-03-31T08:48:45.353Z,99.90
2018-03-31T08:54:48.675Z,99.90
2018-03-31T09:00:51.956Z,99.90
2018-03-31T09:06:56.150Z,99.90
2018-03-31T09:13:00.317Z,99.90
2018-03-31T09:19:04.350Z,99.90
2018-03-31T09:25:08.467Z,99.90
2018-03-31T09:31:11.765Z,99.90
2018-03-31T09:37:15.429Z,99.90
2018-03-31T09:43:19.580Z,99.90
2018-03-31T09:49:22.899Z,99.90
2018-03-31T09:55:26.834Z,99.90
2018-03-31T10:01:30.348Z,99.90
2018-03-31T10:07:33.735Z,99.90
2018-03-31T10:13:37.822Z,99.90
2018-03-31T10:19:41.109Z,99.90
2018-03-31T10:25:44.477Z,99.90
2018-03-31T10:31:47.840Z,99.90
2018-03-31T10:37:51.942Z,99.90
2018-03-31T10:43:56.309Z,99.90
2018-03-31T10:49:59.717Z,99.90
2018-03-31T10:56:03.099Z,99.90
2018-03-31T11:02:06.567Z,99.90
2018-03-31T11:08:09.840Z,99.90
2018-03-31T11:14:13.201Z,99.90
2018-03-31T11:20:16.650Z,99.90
2018-03-31T11:26:20.059Z,99.90
2018-03-31T11:32:23.475Z,99.90
2018-03-31T11:38:28.102Z,99.90
2018-03-31T11:44:31.420Z,99.90
2018-03-31T11:50:34.807Z,99.90
2018-03-31T11:56:38.261Z,99.90
2018-03-31T12:02:41.737Z,99.90
2018-03-31T12:08:45.023Z,99.90
2018-03-31T12:14:48.336Z,99.90
2018-03-31T12:20:51.778Z,99.90
2018-03-31T12:26:55.529Z,99.90
2018-03-31T12:32:59.887Z,99.90
2018-03-31T12:39:03.205Z,99.90
2018-03-31T12:45:06.785Z,99.90
2018-03-31T12:51:10.133Z,99.90
2018-03-31T12:57:14.432Z,99.90
2018-03-31T13:03:17.719Z,99.90
2018-03-31T13:09:21.251Z,99.90
2018-03-31T13:15:24.681Z,99.90
2018-03-31T13:21:28.378Z,99.90
2018-03-31T13:27:31.688Z,99.90
2018-03-31T13:33:35.091Z,99.90
2018-03-31T13:39:38.708Z,99.90
2018-03-31T13:45:42.149Z,99.90
2018-03-31T13:51:45.483Z,99.90
2018-03-31T13:57:48.999Z,99.90
2018-03-31T14:03:52.513Z,99.90
2018-03-31T14:09:55.854Z,99.90
2018-03-31T14:15:59.214Z,99.90
2018-03-31T14:22:02.679Z,99.90
2018-03-31T14:28:06.121Z,99.90
2018-03-31T14:34:14.244Z,99.90
2018-03-31T14:40:17.607Z,99.90
2018-03-31T14:46:20.953Z,99.90
2018-03-31T14:52:24.515Z,99.90
2018-03-31T14:58:28.856Z,99.90
2018-03-31T15:04:32.180Z,99.90
2018-03-31T15:10:35.511Z,99.90
2018-03-31T15:16:38.827Z,99.90
2018-03-31T15:22:42.213Z,99.90
2018-03-31T15:28:45.539Z,99.90
2018-03-31T15:34:49.017Z,99.90
2018-03-31T15:40:52.329Z,99.90
2018-03-31T15:46:56.729Z,99.90
2018-03-31T15:53:00.862Z,99.90
2018-03-31T15:59:04.147Z,99.90
2018-03-31T16:05:08.247Z,99.90
2018-03-31T16:11:11.548Z,99.90
2018-03-31T16:17:14.931Z,99.90
2018-03-31T16:23:18.325Z,99.90
2018-03-31T16:29:21.703Z,99.90
2018-03-31T16:35:25.311Z,99.90
2018-03-31T16:41:29.684Z,99.90
2018-03-31T16:47:32.980Z,99.90
2018-03-31T16:53:36.305Z,99.90
2018-03-31T16:59:39.776Z,99.90
2018-03-31T17:05:43.124Z,99.90
2018-03-31T17:11:46.609Z,99.90
2018-03-31T17:17:49.986Z,99.90
2018-03-31T17:23:53.327Z,99.90
2018-03-31T17:29:57.192Z,99.90
2018-03-31T17:36:01.074Z,99.90
2018-03-31T17:42:04.417Z,99.90
2018-03-31T17:48:07.771Z,99.90
2018-03-31T17:54:11.146Z,99.90
2018-03-31T18:00:14.558Z,99.90
2018-03-31T18:06:18.085Z,99.90
2018-03-31T18:12:21.485Z,99.90
2018-03-31T18:18:24.869Z,99.90
2018-03-31T18:24:28.591Z,99.90
2018-03-31T18:30:32.860Z,99.90
2018-03-31T18:36:36.165Z,99.90
2018-03-31T18:42:40.245Z,99.90
2018-03-31T18:48:44.988Z,99.90
2018-03-31T18:54:48.326Z,99.90
2018-03-31T19:00:51.730Z,99.90
2018-03-31T19:06:55.082Z,99.90
2018-03-31T19:12:59.053Z,99.90
2018-03-31T19:19:03.922Z,99.90
2018-03-31T19:25:12.723Z,99.90
2018-03-31T19:31:16.115Z,99.90
2018-03-31T19:37:19.458Z,99.90
2018-03-31T19:43:22.793Z,99.90
2018-03-31T19:49:27.746Z,99.90
2018-03-31T19:55:32.260Z,99.90
2018-03-31T20:01:35.557Z,99.90
2018-03-31T20:07:39.026Z,99.90
2018-03-31T20:13:42.448Z,99.90
2018-03-31T20:19:45.929Z,99.90
2018-03-31T20:25:50.046Z,99.90
2018-03-31T20:31:53.414Z,99.90
2018-03-31T20:37:57.057Z,99.90
2018-03-31T20:44:00.592Z,99.90
2018-03-31T20:50:03.948Z,99.90
2018-03-31T20:56:07.299Z,99.90
2018-03-31T21:02:10.691Z,99.90
2018-03-31T21:08:14.120Z,99.90
2018-03-31T21:14:17.517Z,99.90
2018-03-31T21:20:20.938Z,99.90
2018-03-31T21:26:24.381Z,99.90
2018-03-31T21:32:28.164Z,99.90
2018-03-31T21:38:31.739Z,99.90
2018-03-31T21:44:35.323Z,99.90
2018-03-31T21:50:38.630Z,99.90
2018-03-31T21:56:41.979Z,99.90
2018-03-31T22:02:45.275Z,99.90
2018-03-31T22:08:48.617Z,99.90
2018-03-31T22:14:57.339Z,99.90
2018-03-31T22:21:00.623Z,99.90
2018-03-31T22:27:03.976Z,99.90
2018-03-31T22:33:07.307Z,99.90
2018-03-31T22:39:10.803Z,99.90
2018-03-31T22:45:14.133Z,99.90
2018-03-31T22:51:18.197Z,99.90
2018-03-31T22:57:21.575Z,99.90
2018-03-31T23:03:25.073Z,99.90
2018-03-31T23:09:28.888Z,99.90
2018-03-31T23:15:33.436Z,99.90
2018-03-31T23:21:37.084Z,99.90
2018-03-31T23:27:41.556Z,99.90
2018-03-31T23:33:45.303Z,99.90
2018-03-31T23:39:48.947Z,99.90
2018-03-31T23:45:52.382Z,99.90
2018-03-31T23:51:56.281Z,99.90
2018-03-31T23:58:00.686Z,99.90
