createdAt,value
2023-04-25T00:02:06.904Z,96837.16
2023-04-25T00:06:27.855Z,96843.63
2023-04-25T00:10:45.486Z,96840.03
2023-04-25T00:15:03.541Z,96847.81
2023-04-25T00:19:21.995Z,96842.91
2023-04-25T00:23:40.194Z,96840.78
2023-04-25T00:27:57.749Z,96830.88
2023-04-25T00:32:15.666Z,96838.41
2023-04-25T00:36:33.448Z,96830.63
2023-04-25T00:40:51.532Z,96834.75
2023-04-25T00:45:13.816Z,96840.28
2023-04-25T00:49:31.412Z,96846.25
2023-04-25T00:53:51.545Z,96848.63
2023-04-25T00:58:09.694Z,96844.13
2023-04-25T01:02:28.387Z,96843.41
2023-04-25T01:06:47.197Z,96845.75
2023-04-25T01:11:05.681Z,96849.94
2023-04-25T01:15:23.420Z,96852.56
2023-04-25T01:19:41.065Z,96862.25
2023-04-25T01:23:59.008Z,96865.91
2023-04-25T01:28:17.248Z,96851.00
2023-04-25T01:32:39.690Z,96854.38
2023-04-25T01:36:57.307Z,96849.16
2023-04-25T01:41:15.990Z,96848.88
2023-04-25T01:45:34.317Z,96846.56
2023-04-25T01:49:52.156Z,96837.94
2023-04-25T01:54:11.250Z,96845.47
2023-04-25T01:58:29.286Z,96837.16
2023-04-25T02:02:46.964Z,96849.13
2023-04-25T02:07:06.620Z,96853.06
2023-04-25T02:11:24.246Z,96855.94
2023-04-25T02:15:42.577Z,96852.00
2023-04-25T02:20:00.782Z,96859.28
2023-04-25T02:24:18.826Z,96857.53
2023-04-25T02:28:36.322Z,96863.47
2023-04-25T02:32:54.179Z,96867.19
2023-04-25T02:37:12.213Z,96854.59
2023-04-25T02:41:30.065Z,96854.41
2023-04-25T02:45:47.731Z,96858.00
2023-04-25T02:50:06.122Z,96857.53
2023-04-25T02:54:23.807Z,96856.72
2023-04-25T02:58:41.522Z,96858.56
2023-04-25T03:02:59.336Z,96859.63
2023-04-25T03:07:16.918Z,96867.69
2023-04-25T03:11:34.556Z,96859.09
2023-04-25T03:15:52.338Z,96866.69
2023-04-25T03:20:11.653Z,96861.44
2023-04-25T03:24:29.599Z,96863.31
2023-04-25T03:28:47.165Z,96865.09
2023-04-25T03:33:05.086Z,96867.22
2023-04-25T03:37:22.648Z,96864.28
2023-04-25T03:41:40.386Z,96874.78
2023-04-25T03:45:58.386Z,96876.03
2023-04-25T03:50:16.001Z,96880.53
2023-04-25T03:54:33.698Z,96878.91
2023-04-25T03:58:51.317Z,96885.75
2023-04-25T04:03:09.180Z,96893.56
2023-04-25T04:07:26.848Z,96892.00
2023-04-25T04:11:44.876Z,96902.19
2023-04-25T04:16:02.745Z,96905.59
2023-04-25T04:20:20.588Z,96907.66
2023-04-25T04:24:38.159Z,96915.53
2023-04-25T04:28:56.328Z,96917.59
2023-04-25T04:33:15.054Z,96921.28
2023-04-25T04:37:32.601Z,96933.00
2023-04-25T04:41:50.327Z,96931.72
2023-04-25T04:46:07.923Z,96935.09
2023-04-25T04:50:25.588Z,96931.69
2023-04-25T04:54:43.156Z,96931.19
2023-04-25T04:59:01.178Z,96934.28
2023-04-25T05:03:18.759Z,96941.38
2023-04-25T05:07:37.768Z,96940.78
2023-04-25T05:11:55.292Z,96943.47
2023-04-25T05:16:13.996Z,96938.91
2023-04-25T05:20:31.703Z,96948.16
2023-04-25T05:24:49.934Z,96950.19
2023-04-25T05:29:07.393Z,96947.66
2023-04-25T05:33:25.064Z,96951.25
2023-04-25T05:37:42.578Z,96956.00
2023-04-25T05:42:00.297Z,96966.38
2023-04-25T05:46:18.385Z,96972.44
2023-04-25T05:50:36.478Z,96971.84
2023-04-25T05:54:53.887Z,96973.19
2023-04-25T05:59:11.767Z,96989.09
2023-04-25T06:03:29.841Z,96996.69
2023-04-25T06:07:47.575Z,96992.22
2023-04-25T06:12:05.478Z,96999.25
2023-04-25T06:16:22.741Z,96993.75
2023-04-25T06:20:40.910Z,96996.91
2023-04-25T06:25:00.327Z,96989.34
2023-04-25T06:29:17.864Z,96991.69
2023-04-25T06:33:35.624Z,97000.28
2023-04-25T06:37:53.199Z,97005.25
2023-04-25T06:42:11.333Z,97000.81
2023-04-25T06:46:29.015Z,97009.72
2023-04-25T06:50:46.842Z,97017.81
2023-04-25T06:55:06.118Z,97015.50
2023-04-25T06:59:23.946Z,97003.16
2023-04-25T07:03:41.721Z,96997.44
2023-04-25T07:07:59.707Z,97002.84
2023-04-25T07:12:17.191Z,96997.88
2023-04-25T07:16:34.941Z,96991.38
2023-04-25T07:20:52.601Z,97000.56
2023-04-25T07:25:11.036Z,97001.34
2023-04-25T07:29:31.167Z,96996.91
2023-04-25T07:33:48.939Z,97012.56
2023-04-25T07:38:07.881Z,97011.75
2023-04-25T07:42:25.854Z,97002.31
2023-04-25T07:46:46.197Z,97008.09
2023-04-25T07:51:06.021Z,96998.97
2023-04-25T07:55:26.056Z,97007.31
2023-04-25T07:59:43.983Z,97004.19
2023-04-25T08:04:01.498Z,97014.84
2023-04-25T08:08:19.540Z,97015.59
2023-04-25T08:12:37.108Z,97013.00
2023-04-25T08:16:55.035Z,97017.47
2023-04-25T08:21:13.481Z,97006.75
2023-04-25T08:25:31.397Z,97008.88
2023-04-25T08:29:49.058Z,97015.03
2023-04-25T08:34:07.226Z,97019.50
2023-04-25T08:38:24.785Z,97021.56
2023-04-25T08:42:46.784Z,97039.53
2023-04-25T08:47:06.345Z,97037.38
2023-04-25T08:51:29.402Z,97044.13
2023-04-25T08:55:47.976Z,97025.59
2023-04-25T09:00:09.567Z,97031.94
2023-04-25T09:04:27.296Z,97027.28
2023-04-25T09:08:46.931Z,97018.72
2023-04-25T09:13:13.737Z,97017.41
2023-04-25T09:17:31.704Z,97036.47
2023-04-25T09:21:54.736Z,97046.09
2023-04-25T09:26:19.717Z,97047.44
2023-04-25T09:30:38.140Z,97034.88
2023-04-25T09:34:57.994Z,97035.44
2023-04-25T09:39:16.635Z,97043.25
2023-04-25T09:43:34.525Z,97036.19
2023-04-25T09:47:57.543Z,97027.50
2023-04-25T09:52:18.897Z,97028.63
2023-04-25T09:56:38.852Z,97063.06
2023-04-25T10:01:03.094Z,97060.69
2023-04-25T10:05:21.297Z,97056.91
2023-04-25T10:09:42.122Z,97053.69
2023-04-25T10:14:01.999Z,97061.28
2023-04-25T10:18:21.164Z,97075.88
2023-04-25T10:22:45.460Z,97061.53
2023-04-25T10:27:03.920Z,97064.16
2023-04-25T10:31:21.710Z,97053.41
2023-04-25T10:35:39.735Z,97057.34
2023-04-25T10:39:57.929Z,97052.13
2023-04-25T10:44:16.527Z,97051.09
2023-04-25T10:48:36.081Z,97056.31
2023-04-25T10:52:54.993Z,97054.72
2023-04-25T10:57:38.393Z,97038.22
2023-04-25T11:01:57.478Z,97042.91
2023-04-25T11:06:30.875Z,97026.22
2023-04-25T11:10:50.313Z,97020.69
2023-04-25T11:15:10.004Z,96987.28
2023-04-25T11:19:29.370Z,96999.91
2023-04-25T11:23:47.585Z,97011.41
2023-04-25T11:28:05.653Z,97027.91
2023-04-25T11:32:24.202Z,97035.28
2023-04-25T11:36:42.555Z,97046.88
2023-04-25T11:41:00.187Z,97002.41
2023-04-25T11:45:20.007Z,97015.41
2023-04-25T11:49:37.410Z,97014.88
2023-04-25T11:53:55.113Z,97027.06
2023-04-25T11:58:14.756Z,97027.84
2023-04-25T12:02:33.100Z,97036.97
2023-04-25T12:06:55.342Z,97035.78
2023-04-25T12:11:23.235Z,97016.34
2023-04-25T12:15:42.220Z,96998.88
2023-04-25T12:20:00.146Z,97009.00
2023-04-25T12:24:24.654Z,97012.66
2023-04-25T12:28:48.560Z,97009.47
2023-04-25T12:33:06.296Z,97004.13
2023-04-25T12:37:24.110Z,97008.56
2023-04-25T12:41:41.684Z,97004.69
2023-04-25T12:45:59.424Z,97019.28
2023-04-25T12:50:17.364Z,97002.84
2023-04-25T12:54:35.592Z,97003.66
2023-04-25T12:58:53.726Z,97012.38
2023-04-25T13:03:13.158Z,97000.59
2023-04-25T13:07:31.732Z,97005.31
2023-04-25T13:11:50.259Z,97019.28
2023-04-25T13:16:09.594Z,97008.66
2023-04-25T13:20:27.399Z,96998.50
2023-04-25T13:24:45.124Z,97003.19
2023-04-25T13:29:04.850Z,96991.47
2023-04-25T13:33:22.867Z,97002.97
2023-04-25T13:37:41.584Z,97009.28
2023-04-25T13:41:59.319Z,97014.53
2023-04-25T13:46:35.313Z,96999.09
2023-04-25T13:50:54.585Z,97011.13
2023-04-25T13:55:13.012Z,97017.13
2023-04-25T13:59:30.663Z,97010.31
2023-04-25T14:03:48.391Z,97018.69
2023-04-25T14:08:08.387Z,97011.13
2023-04-25T14:12:26.657Z,97009.53
2023-04-25T14:16:44.393Z,97015.56
2023-04-25T14:21:01.931Z,97024.69
2023-04-25T14:25:19.643Z,97033.03
2023-04-25T14:29:39.517Z,97036.47
2023-04-25T14:33:59.279Z,97024.69
2023-04-25T14:38:17.379Z,97024.69
2023-04-25T14:42:35.767Z,97023.38
2023-04-25T14:46:53.387Z,97023.66
2023-04-25T14:51:11.668Z,97028.34
2023-04-25T14:55:29.766Z,97016.88
2023-04-25T14:59:47.205Z,97009.50
2023-04-25T15:04:05.553Z,97014.22
2023-04-25T15:08:23.366Z,97014.44
2023-04-25T15:12:41.740Z,97023.59
2023-04-25T15:16:59.268Z,97038.47
2023-04-25T15:21:16.987Z,97035.41
2023-04-25T15:25:34.662Z,97059.69
2023-04-25T15:29:52.514Z,97068.59
2023-04-25T15:34:10.372Z,97076.16
2023-04-25T15:38:27.996Z,97076.16
2023-04-25T15:42:48.288Z,97091.06
2023-04-25T15:47:05.978Z,97088.69
2023-04-25T15:51:23.796Z,97075.34
2023-04-25T15:55:41.432Z,97048.19
2023-04-25T15:59:59.133Z,97039.81
2023-04-25T16:04:17.305Z,97018.16
2023-04-25T16:08:36.239Z,97027.03
2023-04-25T16:12:53.908Z,97015.53
2023-04-25T16:17:11.662Z,97009.75
2023-04-25T16:21:29.023Z,97018.63
2023-04-25T16:25:46.863Z,97029.66
2023-04-25T16:30:10.399Z,97025.69
2023-04-25T16:34:28.195Z,97029.59
2023-04-25T16:38:45.957Z,97036.38
2023-04-25T16:43:03.807Z,97032.72
2023-04-25T16:47:21.480Z,97038.47
2023-04-25T16:51:39.292Z,97039.81
2023-04-25T16:55:56.877Z,97053.13
2023-04-25T17:00:15.692Z,97051.84
2023-04-25T17:04:33.369Z,97064.31
2023-04-25T17:08:51.814Z,97050.44
2023-04-25T17:13:09.676Z,97047.06
2023-04-25T17:17:27.998Z,97052.28
2023-04-25T17:21:45.893Z,97049.38
2023-04-25T17:26:03.649Z,97043.66
2023-04-25T17:30:21.475Z,97048.09
2023-04-25T17:34:40.405Z,97048.84
2023-04-25T17:38:58.318Z,97049.03
2023-04-25T17:43:16.546Z,97057.44
2023-04-25T17:47:34.611Z,97056.38
2023-04-25T17:51:52.228Z,97067.31
2023-04-25T17:56:25.344Z,97065.75
2023-04-25T18:00:44.048Z,97083.47
2023-04-25T18:05:01.856Z,97078.00
2023-04-25T18:09:23.577Z,97090.00
2023-04-25T18:13:41.869Z,97096.22
2023-04-25T18:17:59.467Z,97105.84
2023-04-25T18:22:18.459Z,97108.16
2023-04-25T18:26:36.548Z,97117.81
2023-04-25T18:30:54.574Z,97120.44
2023-04-25T18:35:13.234Z,97119.91
2023-04-25T18:39:30.845Z,97138.16
2023-04-25T18:43:49.678Z,97139.50
2023-04-25T18:48:08.155Z,97141.81
2023-04-25T18:52:26.482Z,97144.19
2023-04-25T18:56:44.331Z,97165.81
2023-04-25T19:01:02.098Z,97164.75
2023-04-25T19:05:19.879Z,97169.41
2023-04-25T19:09:37.592Z,97182.94
2023-04-25T19:13:57.109Z,97186.41
2023-04-25T19:18:15.098Z,97187.88
2023-04-25T19:22:36.961Z,97186.53
2023-04-25T19:26:54.525Z,97179.56
2023-04-25T19:31:16.202Z,97182.88
2023-04-25T19:35:34.327Z,97182.59
2023-04-25T19:39:52.127Z,97191.72
2023-04-25T19:44:10.097Z,97194.47
2023-04-25T19:48:30.346Z,97194.34
2023-04-25T19:52:47.449Z,97195.47
2023-04-25T19:57:05.127Z,97193.91
2023-04-25T20:01:22.828Z,97194.59
2023-04-25T20:05:40.598Z,97199.13
2023-04-25T20:09:58.198Z,97194.94
2023-04-25T20:14:15.907Z,97198.22
2023-04-25T20:18:33.481Z,97201.22
2023-04-25T20:22:52.346Z,97206.84
2023-04-25T20:27:09.954Z,97211.00
2023-04-25T20:31:28.054Z,97210.63
2023-04-25T20:35:46.483Z,97220.53
2023-04-25T20:40:08.470Z,97217.06
2023-04-25T20:44:25.986Z,97216.03
2023-04-25T20:48:44.009Z,97217.25
2023-04-25T20:53:01.648Z,97213.31
2023-04-25T20:57:19.694Z,97224.50
2023-04-25T21:01:37.452Z,97223.53
2023-04-25T21:05:55.199Z,97226.16
2023-04-25T21:10:14.240Z,97235.19
2023-04-25T21:14:31.847Z,97235.16
2023-04-25T21:18:49.755Z,97241.63
2023-04-25T21:23:07.394Z,97241.00
2023-04-25T21:27:26.153Z,97240.53
2023-04-25T21:31:43.862Z,97239.94
2023-04-25T21:36:01.587Z,97257.34
2023-04-25T21:40:19.891Z,97257.59
2023-04-25T21:44:37.788Z,97253.78
2023-04-25T21:48:56.041Z,97261.69
2023-04-25T21:53:13.751Z,97271.91
2023-04-25T21:57:31.680Z,97272.78
2023-04-25T22:01:49.310Z,97277.66
2023-04-25T22:06:07.428Z,97282.41
2023-04-25T22:10:25.419Z,97281.81
2023-04-25T22:14:45.023Z,97294.09
2023-04-25T22:19:02.638Z,97302.81
2023-04-25T22:23:20.399Z,97298.97
2023-04-25T22:27:41.026Z,97305.22
2023-04-25T22:31:59.003Z,97310.81
2023-04-25T22:36:18.052Z,97312.00
2023-04-25T22:40:36.108Z,97307.22
2023-04-25T22:44:54.144Z,97310.19
2023-04-25T22:49:12.358Z,97310.50
2023-04-25T22:53:31.442Z,97310.22
2023-04-25T22:57:49.221Z,97308.56
2023-04-25T23:02:07.658Z,97313.09
2023-04-25T23:06:25.705Z,97319.97
2023-04-25T23:10:44.207Z,97312.53
2023-04-25T23:15:03.963Z,97319.19
2023-04-25T23:19:22.093Z,97321.66
2023-04-25T23:23:40.223Z,97330.44
2023-04-25T23:27:57.619Z,97332.69
2023-04-25T23:32:15.474Z,97338.97
2023-04-25T23:36:33.223Z,97351.84
2023-04-25T23:40:51.827Z,97353.06
2023-04-25T23:45:10.013Z,97347.28
2023-04-25T23:49:29.038Z,97347.00
2023-04-25T23:53:46.906Z,97340.38
2023-04-25T23:58:04.492Z,97345.06
