createdAt,value
2023-01-11T00:01:51.700Z,2.63
2023-01-11T00:16:52.348Z,2.77
2023-01-11T00:31:53.161Z,2.88
2023-01-11T00:46:53.638Z,3.16
2023-01-11T01:01:54.465Z,3.23
2023-01-11T01:16:55.183Z,3.43
2023-01-11T01:31:55.954Z,3.58
2023-01-11T01:46:56.579Z,3.65
2023-01-11T02:01:57.327Z,3.76
2023-01-11T02:16:58.017Z,3.76
2023-01-11T02:31:58.413Z,3.94
2023-01-11T02:46:59.190Z,4.01
2023-01-11T03:02:00.070Z,4.16
2023-01-11T03:17:00.787Z,4.25
2023-01-11T03:32:01.345Z,4.26
2023-01-11T03:47:01.854Z,4.26
2023-01-11T04:02:02.500Z,4.37
2023-01-11T04:17:02.857Z,4.62
2023-01-11T04:32:03.323Z,4.84
2023-01-11T04:47:04.115Z,5.02
2023-01-11T06:05:52.436Z,5.57
2023-01-11T06:20:53.646Z,5.59
2023-01-11T06:36:01.375Z,5.64
2023-01-11T06:50:54.052Z,5.60
2023-01-11T07:05:54.497Z,5.60
2023-01-11T07:20:55.375Z,5.70
2023-01-11T07:35:55.787Z,6.04
2023-01-11T07:50:56.731Z,6.30
2023-01-11T08:05:56.869Z,6.54
2023-01-11T08:20:57.644Z,6.95
2023-01-11T08:35:58.320Z,7.49
2023-01-11T08:50:59.108Z,8.25
2023-01-11T09:06:06.903Z,9.04
2023-01-11T09:21:07.922Z,9.86
2023-01-11T09:36:00.736Z,10.92
2023-01-11T09:51:01.398Z,12.62
2023-01-11T10:06:01.861Z,11.49
2023-01-11T10:21:02.550Z,10.92
2023-01-11T10:36:03.193Z,10.71
2023-01-11T10:51:03.922Z,10.70
2023-01-11T11:06:04.626Z,10.94
2023-01-11T11:21:05.283Z,11.87
2023-01-11T11:36:05.587Z,11.80
2023-01-11T11:51:06.207Z,11.59
2023-01-11T12:06:06.695Z,11.71
2023-01-11T12:21:07.161Z,11.56
2023-01-11T12:36:08.168Z,11.41
2023-01-11T12:51:08.483Z,11.21
2023-01-11T13:06:09.276Z,11.02
2023-01-11T13:21:18.478Z,10.74
2023-01-11T13:36:22.291Z,10.63
2023-01-11T13:51:10.918Z,10.33
2023-01-11T14:06:11.450Z,10.10
2023-01-11T15:21:49.359Z,8.29
2023-01-11T16:12:21.127Z,7.87
2023-01-11T22:21:41.898Z,6.91
