createdAt,value
2022-09-24T00:03:25.175Z,20.10
2022-09-24T00:08:27.027Z,14.85
2022-09-24T00:13:28.997Z,13.55
2022-09-24T00:18:30.923Z,12.15
2022-09-24T00:23:32.741Z,12.40
2022-09-24T00:28:34.718Z,15.60
2022-09-24T00:33:36.537Z,12.60
2022-09-24T00:38:38.323Z,16.13
2022-09-24T00:43:40.206Z,16.27
2022-09-24T00:48:43.694Z,19.90
2022-09-24T00:53:48.343Z,13.00
2022-09-24T00:58:54.278Z,12.82
2022-09-24T01:03:58.020Z,18.38
2022-09-24T01:09:00.483Z,15.98
2022-09-24T01:14:20.437Z,14.13
2022-09-24T01:19:50.020Z,15.98
2022-09-24T01:25:00.876Z,23.20
2022-09-24T01:30:07.848Z,11.80
2022-09-24T01:35:14.260Z,14.82
2022-09-24T01:40:18.206Z,15.55
2022-09-24T01:45:21.050Z,16.52
2022-09-24T01:50:26.519Z,16.67
2022-09-24T01:55:33.002Z,19.17
2022-09-24T02:00:40.198Z,12.82
2022-09-24T02:05:55.079Z,13.35
2022-09-24T02:11:01.568Z,15.38
2022-09-24T02:16:05.820Z,18.60
2022-09-24T02:21:12.702Z,17.20
2022-09-24T02:26:14.654Z,11.35
2022-09-24T02:31:40.581Z,14.27
2022-09-24T02:36:43.721Z,12.80
2022-09-24T02:41:48.005Z,13.57
2022-09-24T02:46:50.832Z,16.98
2022-09-24T02:51:52.782Z,14.95
2022-09-24T02:56:55.188Z,12.80
2022-09-24T03:01:57.239Z,13.27
2022-09-24T03:06:59.358Z,15.82
2022-09-24T03:12:01.398Z,19.50
2022-09-24T03:17:04.173Z,20.77
2022-09-24T03:22:05.961Z,16.88
2022-09-24T03:27:07.745Z,15.82
2022-09-24T03:32:09.558Z,13.73
2022-09-24T03:37:11.398Z,16.27
2022-09-24T03:42:13.179Z,14.90
2022-09-24T03:47:14.957Z,17.35
2022-09-24T03:52:17.237Z,13.32
2022-09-24T03:57:19.017Z,18.25
2022-09-24T04:02:21.124Z,22.00
2022-09-24T04:07:22.870Z,22.13
2022-09-24T04:12:24.607Z,21.63
2022-09-24T04:17:29.062Z,25.02
2022-09-24T04:22:30.985Z,25.20
2022-09-24T04:27:32.870Z,27.88
2022-09-24T04:32:34.651Z,21.20
2022-09-24T04:37:37.053Z,24.63
2022-09-24T04:42:40.717Z,18.52
2022-09-24T04:47:42.512Z,15.63
2022-09-24T04:52:44.335Z,20.60
2022-09-24T04:57:46.450Z,18.92
2022-09-24T05:02:55.792Z,16.75
2022-09-24T05:07:58.485Z,16.85
2022-09-24T05:13:01.219Z,21.50
2022-09-24T05:18:03.091Z,14.02
2022-09-24T05:23:05.412Z,98.72
2022-09-24T05:28:07.184Z,17.38
2022-09-24T05:33:10.086Z,18.50
2022-09-24T05:38:11.861Z,116.32
2022-09-24T05:43:14.084Z,19.58
2022-09-24T05:48:15.999Z,29.13
2022-09-24T05:53:18.458Z,23.65
2022-09-24T05:58:20.719Z,18.85
2022-09-24T06:03:22.554Z,19.98
2022-09-24T06:08:24.451Z,22.25
2022-09-24T06:13:26.239Z,19.27
2022-09-24T06:18:28.270Z,18.40
2022-09-24T06:23:31.130Z,16.30
2022-09-24T06:28:33.156Z,13.60
2022-09-24T06:33:35.443Z,10.60
2022-09-24T06:38:40.469Z,8.98
2022-09-24T06:43:42.285Z,13.80
2022-09-24T06:48:44.143Z,5.72
2022-09-24T06:53:45.948Z,6.85
2022-09-24T06:58:47.855Z,10.93
2022-09-24T07:03:49.695Z,10.13
2022-09-24T07:08:51.969Z,7.50
2022-09-24T07:13:53.766Z,6.35
2022-09-24T07:18:55.571Z,7.22
2022-09-24T07:23:58.661Z,5.07
2022-09-24T07:29:00.649Z,5.38
2022-09-24T07:34:02.724Z,7.65
2022-09-24T07:39:05.236Z,6.25
2022-09-24T07:44:08.346Z,14.93
2022-09-24T07:49:10.148Z,8.13
2022-09-24T07:54:16.890Z,3.92
2022-09-24T07:59:20.516Z,4.53
2022-09-24T08:04:22.392Z,6.65
2022-09-24T08:09:24.598Z,4.85
2022-09-24T08:14:26.390Z,5.20
2022-09-24T08:19:28.327Z,10.85
2022-09-24T08:24:31.023Z,14.13
2022-09-24T08:29:33.350Z,22.17
2022-09-24T08:34:38.474Z,2.55
2022-09-24T08:39:40.389Z,2.90
2022-09-24T08:45:03.578Z,9.63
2022-09-24T08:50:17.523Z,3.83
2022-09-24T08:55:24.308Z,5.32
2022-09-24T09:00:30.074Z,7.70
2022-09-24T09:05:54.139Z,6.82
2022-09-24T09:11:02.945Z,4.78
2022-09-24T09:16:14.757Z,7.53
2022-09-24T09:21:41.708Z,7.80
2022-09-24T09:26:49.121Z,3.25
2022-09-24T09:32:16.848Z,7.75
2022-09-24T09:37:40.369Z,9.30
2022-09-24T09:42:44.919Z,6.43
2022-09-24T09:47:54.042Z,8.82
2022-09-24T09:52:56.351Z,2.72
2022-09-24T09:58:14.884Z,4.75
2022-09-24T10:03:26.349Z,3.13
2022-09-24T10:08:29.000Z,4.57
2022-09-24T10:13:32.327Z,2.67
2022-09-24T10:18:54.483Z,3.95
2022-09-24T10:24:00.599Z,10.07
2022-09-24T10:29:21.554Z,3.95
2022-09-24T10:34:28.375Z,6.95
2022-09-24T10:39:31.289Z,6.25
2022-09-24T10:44:36.745Z,4.63
2022-09-24T10:50:10.878Z,4.65
2022-09-24T10:55:15.481Z,3.65
2022-09-24T11:00:27.026Z,5.95
2022-09-24T11:05:37.240Z,8.70
2022-09-24T11:11:10.082Z,10.48
2022-09-24T11:16:28.941Z,15.90
2022-09-24T11:21:49.294Z,12.95
2022-09-24T11:27:50.022Z,14.23
2022-09-24T11:33:10.683Z,18.60
2022-09-24T11:38:22.526Z,8.63
2022-09-24T11:44:02.840Z,8.57
2022-09-24T11:49:23.496Z,8.85
2022-09-24T11:54:40.323Z,14.77
2022-09-24T11:59:53.890Z,7.72
2022-09-24T12:05:25.130Z,22.30
2022-09-24T12:10:32.803Z,5.95
2022-09-24T12:15:47.318Z,8.60
2022-09-24T12:20:54.138Z,9.15
2022-09-24T12:25:59.171Z,12.90
2022-09-24T12:31:23.611Z,13.30
2022-09-24T12:36:57.155Z,5.07
2022-09-24T12:42:04.615Z,13.20
2022-09-24T12:47:16.720Z,13.73
2022-09-24T12:52:24.930Z,18.23
2022-09-24T12:57:41.896Z,32.42
2022-09-24T13:02:46.912Z,22.90
2022-09-24T13:08:03.886Z,38.17
2022-09-24T13:13:44.882Z,35.33
2022-09-24T13:18:59.217Z,19.67
2022-09-24T13:24:11.735Z,24.83
2022-09-24T13:29:26.670Z,14.13
2022-09-24T13:34:30.366Z,19.40
2022-09-24T13:39:58.258Z,14.63
2022-09-24T13:45:08.813Z,15.70
2022-09-24T13:50:19.800Z,24.63
2022-09-24T13:55:37.037Z,12.70
2022-09-24T14:00:42.857Z,22.58
2022-09-24T14:05:44.893Z,12.38
2022-09-24T14:10:51.071Z,17.65
2022-09-24T14:15:53.978Z,25.25
2022-09-24T14:21:10.647Z,9.88
2022-09-24T14:26:25.727Z,5.93
2022-09-24T14:31:28.159Z,20.33
2022-09-24T14:36:30.077Z,11.07
2022-09-24T14:41:34.466Z,8.05
2022-09-24T14:46:48.737Z,27.80
2022-09-24T14:52:02.170Z,17.20
2022-09-24T14:57:19.006Z,7.10
2022-09-24T15:02:29.720Z,15.60
2022-09-24T15:07:33.738Z,13.98
2022-09-24T15:12:37.634Z,23.88
2022-09-24T15:17:39.427Z,10.88
2022-09-24T15:22:41.306Z,12.30
2022-09-24T15:27:43.295Z,23.50
2022-09-24T15:32:45.329Z,16.35
2022-09-24T15:37:48.662Z,32.45
2022-09-24T15:42:51.126Z,58.95
2022-09-24T15:47:53.793Z,57.67
2022-09-24T15:52:59.323Z,41.17
2022-09-24T15:58:02.106Z,42.65
2022-09-24T16:03:04.106Z,57.42
2022-09-24T16:08:05.929Z,45.03
2022-09-24T16:13:08.173Z,70.43
2022-09-24T16:18:15.991Z,57.20
2022-09-24T16:23:18.603Z,92.03
2022-09-24T16:28:20.424Z,62.53
2022-09-24T16:33:22.622Z,64.40
2022-09-24T16:38:24.468Z,66.07
2022-09-24T16:43:26.246Z,61.55
2022-09-24T16:48:28.031Z,69.05
2022-09-24T16:53:29.904Z,78.22
2022-09-24T16:58:33.046Z,104.43
2022-09-24T17:03:35.317Z,150.32
2022-09-24T17:08:55.621Z,281.02
2022-09-24T17:13:57.460Z,354.83
2022-09-24T17:18:59.412Z,508.55
2022-09-24T17:24:01.431Z,480.58
2022-09-24T17:29:04.326Z,413.02
2022-09-24T17:34:09.643Z,378.00
2022-09-24T17:39:13.244Z,362.60
2022-09-24T17:44:17.192Z,280.63
2022-09-24T17:49:19.051Z,303.73
2022-09-24T17:54:23.343Z,249.95
2022-09-24T17:59:26.886Z,224.32
2022-09-24T18:04:31.288Z,218.18
2022-09-24T18:09:33.190Z,188.63
2022-09-24T18:14:35.075Z,131.27
2022-09-24T18:19:36.880Z,145.68
2022-09-24T18:24:38.843Z,158.55
2022-09-24T18:29:40.670Z,158.40
2022-09-24T18:34:42.443Z,155.20
2022-09-24T18:39:44.231Z,139.05
2022-09-24T18:44:50.763Z,93.30
2022-09-24T18:49:53.167Z,97.57
2022-09-24T18:54:55.047Z,100.53
2022-09-24T18:59:56.873Z,73.57
2022-09-24T19:04:58.601Z,72.40
2022-09-24T19:10:00.442Z,70.75
2022-09-24T19:15:02.185Z,87.07
2022-09-24T19:20:04.099Z,81.40
2022-09-24T19:25:06.358Z,91.45
2022-09-24T19:30:08.602Z,107.57
2022-09-24T19:35:10.360Z,89.30
2022-09-24T19:40:12.606Z,75.40
2022-09-24T19:45:14.547Z,77.32
2022-09-24T19:50:17.807Z,69.55
2022-09-24T19:55:21.068Z,72.40
2022-09-24T20:00:25.525Z,58.78
2022-09-24T20:05:27.330Z,68.47
2022-09-24T20:10:30.046Z,61.95
2022-09-24T20:15:31.989Z,65.63
2022-09-24T20:20:34.866Z,67.95
2022-09-24T20:25:55.199Z,77.50
2022-09-24T20:30:57.082Z,78.40
2022-09-24T20:36:02.345Z,61.83
2022-09-24T20:41:09.188Z,59.45
2022-09-24T20:46:39.347Z,54.22
2022-09-24T20:51:42.414Z,52.28
2022-09-24T20:56:44.561Z,45.42
2022-09-24T21:01:47.146Z,47.92
2022-09-24T21:06:49.859Z,47.10
2022-09-24T21:11:53.187Z,41.47
2022-09-24T21:16:55.272Z,44.63
2022-09-24T21:21:57.108Z,41.83
2022-09-24T21:27:01.878Z,39.78
2022-09-24T21:32:03.728Z,43.58
2022-09-24T21:37:05.508Z,43.40
2022-09-24T21:42:07.338Z,41.28
2022-09-24T21:47:09.147Z,49.33
2022-09-24T21:52:10.914Z,41.75
2022-09-24T21:57:12.686Z,39.42
2022-09-24T22:02:15.322Z,41.70
2022-09-24T22:07:18.241Z,37.97
2022-09-24T22:12:20.314Z,46.17
2022-09-24T22:17:22.098Z,40.70
2022-09-24T22:22:23.935Z,33.20
2022-09-24T22:27:25.817Z,43.33
2022-09-24T22:32:27.618Z,39.17
2022-09-24T22:37:29.422Z,36.30
2022-09-24T22:42:31.187Z,35.08
2022-09-24T22:47:32.969Z,40.83
2022-09-24T22:52:34.808Z,36.38
2022-09-24T22:57:36.593Z,30.67
2022-09-24T23:02:38.362Z,31.08
2022-09-24T23:07:40.567Z,31.25
2022-09-24T23:12:42.316Z,28.67
2022-09-24T23:17:44.199Z,25.52
2022-09-24T23:22:45.965Z,27.55
2022-09-24T23:27:47.712Z,28.42
2022-09-24T23:32:49.687Z,28.55
2022-09-24T23:37:51.426Z,24.35
2022-09-24T23:42:53.643Z,24.33
2022-09-24T23:47:55.407Z,24.40
2022-09-24T23:52:57.181Z,26.00
2022-09-24T23:57:58.982Z,24.55
