createdAt,value
2019-04-28T00:00:57.418Z,0.89
2019-04-28T00:06:06.427Z,1.09
2019-04-28T00:11:15.378Z,0.60
2019-04-28T00:16:24.483Z,0.47
2019-04-28T00:21:33.404Z,0.25
2019-04-28T00:26:42.374Z,0.28
2019-04-28T00:31:51.404Z,0.34
2019-04-28T00:37:01.284Z,0.20
2019-04-28T00:42:08.781Z,0.31
2019-04-28T00:47:17.910Z,0.14
2019-04-28T00:52:26.842Z,0.39
2019-04-28T00:57:35.778Z,0.21
2019-04-28T01:02:44.723Z,0.34
2019-04-28T01:07:53.690Z,0.30
2019-04-28T01:13:02.642Z,0.24
2019-04-28T01:18:11.605Z,0.23
2019-04-28T01:23:20.528Z,0.32
2019-04-28T01:28:29.797Z,0.58
2019-04-28T01:33:40.525Z,0.53
2019-04-28T01:38:46.930Z,0.35
2019-04-28T01:43:56.418Z,0.50
2019-04-28T01:49:05.348Z,0.70
2019-04-28T01:54:14.358Z,0.58
2019-04-28T01:59:23.295Z,0.81
2019-04-28T02:04:32.633Z,0.70
2019-04-28T02:09:41.234Z,0.96
2019-04-28T02:14:52.049Z,1.00
2019-04-28T02:20:00.429Z,0.83
2019-04-28T02:25:07.192Z,0.99
2019-04-28T02:30:16.155Z,0.94
2019-04-28T02:35:25.080Z,1.53
2019-04-28T02:40:34.127Z,1.04
2019-04-28T02:45:43.068Z,1.10
2019-04-28T02:50:51.032Z,1.10
2019-04-28T02:56:00.888Z,1.14
2019-04-28T03:01:15.300Z,1.02
2019-04-28T03:06:15.959Z,1.08
2019-04-28T03:11:24.906Z,1.34
2019-04-28T03:16:33.831Z,1.29
2019-04-28T03:21:42.811Z,1.56
2019-04-28T03:26:51.739Z,1.55
2019-04-28T03:32:18.370Z,1.50
2019-04-28T03:37:11.238Z,1.89
2019-04-28T03:42:17.732Z,1.59
2019-04-28T03:47:26.651Z,1.36
2019-04-28T03:52:35.691Z,1.72
2019-04-28T03:57:44.621Z,1.64
2019-04-28T04:02:53.694Z,1.22
2019-04-28T04:08:02.603Z,1.26
2019-04-28T04:13:11.572Z,1.21
2019-04-28T04:18:21.171Z,0.92
2019-04-28T04:23:30.844Z,1.44
2019-04-28T04:28:37.438Z,0.95
2019-04-28T04:33:46.367Z,0.93
2019-04-28T04:38:55.292Z,0.96
2019-04-28T04:44:04.230Z,1.06
2019-04-28T04:49:13.234Z,1.21
2019-04-28T04:54:22.161Z,1.03
2019-04-28T04:59:31.162Z,1.14
2019-04-28T05:04:40.106Z,1.29
2019-04-28T05:09:49.578Z,1.07
2019-04-28T05:14:57.580Z,0.94
2019-04-28T05:20:06.578Z,1.13
2019-04-28T05:25:15.524Z,1.12
2019-04-28T05:30:24.455Z,1.05
2019-04-28T05:35:35.697Z,1.05
2019-04-28T05:40:41.891Z,1.07
2019-04-28T05:45:50.837Z,1.43
2019-04-28T05:50:59.920Z,1.33
2019-04-28T05:56:10.289Z,1.23
2019-04-28T06:01:16.726Z,1.72
2019-04-28T06:06:25.682Z,1.25
2019-04-28T06:11:34.619Z,1.39
2019-04-28T06:16:43.553Z,1.41
2019-04-28T06:21:52.498Z,1.79
2019-04-28T06:27:01.414Z,1.64
2019-04-28T06:32:10.370Z,1.57
2019-04-28T06:37:19.274Z,1.71
2019-04-28T06:42:28.230Z,1.73
2019-04-28T06:47:37.154Z,2.33
2019-04-28T06:52:46.139Z,2.59
2019-04-28T06:57:55.064Z,2.22
2019-04-28T07:03:04.014Z,1.90
2019-04-28T07:08:13.971Z,2.11
2019-04-28T07:13:21.410Z,2.18
2019-04-28T07:18:30.354Z,2.22
2019-04-28T07:23:39.295Z,2.41
2019-04-28T07:28:48.231Z,2.04
2019-04-28T07:33:57.218Z,2.10
2019-04-28T07:39:06.187Z,2.37
2019-04-28T07:44:15.155Z,2.41
2019-04-28T07:49:24.074Z,2.32
2019-04-28T07:54:33.092Z,2.40
2019-04-28T07:59:42.044Z,2.10
2019-04-28T08:04:51.026Z,2.50
2019-04-28T08:10:00.023Z,2.93
2019-04-28T08:15:08.983Z,2.41
2019-04-28T08:20:17.934Z,2.97
2019-04-28T08:25:26.903Z,2.84
2019-04-28T08:30:35.847Z,3.54
2019-04-28T08:35:44.831Z,3.60
2019-04-28T08:40:53.794Z,3.25
2019-04-28T08:46:02.725Z,3.09
2019-04-28T08:51:11.671Z,3.22
2019-04-28T08:56:20.674Z,2.59
2019-04-28T09:01:29.602Z,2.58
2019-04-28T09:06:38.899Z,1.87
2019-04-28T09:11:47.800Z,2.29
2019-04-28T09:16:56.814Z,2.65
2019-04-28T09:22:05.788Z,2.85
2019-04-28T09:27:15.987Z,2.55
2019-04-28T09:32:14.910Z,3.11
2019-04-28T09:37:23.903Z,3.41
2019-04-28T09:42:32.827Z,2.94
2019-04-28T09:47:41.782Z,2.92
2019-04-28T09:52:50.720Z,2.92
2019-04-28T09:57:59.663Z,3.03
2019-04-28T10:03:08.662Z,2.82
2019-04-28T10:08:17.628Z,3.00
2019-04-28T10:13:26.695Z,3.02
2019-04-28T10:18:35.668Z,3.02
2019-04-28T10:23:44.696Z,3.18
2019-04-28T10:28:53.743Z,3.24
2019-04-28T10:34:02.947Z,3.54
2019-04-28T10:39:11.943Z,3.22
2019-04-28T10:44:20.895Z,3.21
2019-04-28T10:49:29.871Z,3.25
2019-04-28T10:54:38.855Z,3.38
2019-04-28T10:59:47.869Z,3.72
2019-04-28T11:05:07.769Z,3.59
2019-04-28T11:10:06.051Z,3.77
2019-04-28T11:15:15.026Z,3.70
2019-04-28T11:20:25.236Z,4.19
2019-04-28T11:25:32.499Z,4.24
2019-04-28T11:30:41.523Z,4.74
2019-04-28T11:35:50.463Z,3.76
2019-04-28T11:40:59.424Z,3.10
2019-04-28T11:46:08.440Z,3.51
2019-04-28T11:51:17.447Z,3.41
2019-04-28T11:56:26.532Z,3.23
2019-04-28T12:01:35.483Z,3.10
2019-04-28T12:06:44.535Z,3.01
2019-04-28T12:11:53.488Z,2.99
2019-04-28T12:17:02.630Z,2.64
2019-04-28T12:22:11.571Z,2.41
2019-04-28T12:27:20.578Z,2.40
2019-04-28T12:32:35.427Z,2.21
2019-04-28T12:37:34.386Z,2.17
2019-04-28T12:42:55.544Z,1.89
2019-04-28T12:47:44.502Z,2.20
2019-04-28T12:52:53.616Z,2.32
2019-04-28T12:58:01.181Z,2.44
2019-04-28T13:03:10.204Z,2.21
2019-04-28T13:08:19.302Z,2.23
2019-04-28T13:13:28.255Z,2.71
2019-04-28T13:18:37.178Z,2.45
2019-04-28T13:23:46.279Z,1.93
2019-04-28T13:28:55.225Z,2.15
2019-04-28T13:34:04.224Z,2.06
2019-04-28T13:39:13.172Z,2.42
2019-04-28T13:44:22.208Z,2.53
2019-04-28T13:49:31.156Z,2.35
2019-04-28T13:54:40.152Z,2.61
2019-04-28T13:59:49.078Z,2.31
2019-04-28T14:04:58.097Z,2.82
2019-04-28T14:10:07.063Z,2.62
2019-04-28T14:15:16.016Z,2.40
2019-04-28T14:20:24.946Z,3.19
2019-04-28T14:25:33.920Z,3.12
2019-04-28T14:30:42.933Z,2.76
2019-04-28T14:35:51.851Z,3.06
2019-04-28T14:41:00.789Z,2.76
2019-04-28T14:46:09.783Z,2.33
2019-04-28T14:51:18.722Z,2.45
2019-04-28T14:56:27.731Z,2.86
2019-04-28T15:01:37.448Z,2.58
2019-04-28T15:06:55.155Z,2.74
2019-04-28T15:11:53.652Z,2.67
2019-04-28T15:17:02.748Z,2.63
2019-04-28T15:22:11.754Z,2.27
2019-04-28T15:27:20.864Z,2.23
2019-04-28T15:32:29.762Z,4.05
2019-04-28T15:37:38.743Z,3.01
2019-04-28T15:42:47.699Z,2.02
2019-04-28T15:47:56.641Z,2.18
2019-04-28T15:53:05.655Z,1.99
2019-04-28T15:58:14.595Z,2.00
2019-04-28T16:03:23.551Z,2.78
2019-04-28T16:08:32.498Z,2.31
2019-04-28T16:13:41.526Z,2.37
2019-04-28T16:18:50.506Z,2.39
2019-04-28T16:23:59.491Z,2.51
2019-04-28T16:29:08.438Z,2.31
2019-04-28T16:34:17.463Z,2.41
2019-04-28T16:39:26.467Z,2.36
2019-04-28T16:44:35.491Z,2.22
2019-04-28T16:49:44.433Z,3.27
2019-04-28T16:54:53.417Z,2.46
2019-04-28T17:00:02.343Z,2.48
2019-04-28T17:05:11.359Z,2.14
2019-04-28T17:10:20.303Z,2.10
2019-04-28T17:15:30.392Z,1.97
2019-04-28T17:20:37.755Z,2.26
2019-04-28T17:25:46.742Z,2.24
2019-04-28T17:30:55.662Z,2.35
2019-04-28T17:36:04.667Z,2.14
2019-04-28T17:41:13.655Z,2.20
2019-04-28T17:46:22.691Z,2.18
2019-04-28T17:51:31.676Z,2.29
2019-04-28T17:56:40.600Z,2.27
2019-04-28T18:01:50.726Z,2.48
2019-04-28T18:06:49.713Z,2.13
2019-04-28T18:11:58.743Z,2.53
2019-04-28T18:17:07.762Z,2.46
2019-04-28T18:22:16.819Z,2.31
2019-04-28T18:27:25.760Z,2.32
2019-04-28T18:32:34.827Z,2.26
2019-04-28T18:37:43.767Z,2.18
2019-04-28T18:42:52.734Z,2.21
2019-04-28T18:48:01.671Z,2.91
2019-04-28T18:53:12.742Z,2.73
2019-04-28T18:58:13.107Z,2.92
2019-04-28T19:03:20.374Z,3.39
2019-04-28T19:08:29.389Z,1.93
2019-04-28T19:13:38.327Z,2.02
2019-04-28T19:18:47.565Z,1.23
2019-04-28T19:23:56.543Z,0.90
2019-04-28T19:29:05.507Z,0.92
2019-04-28T19:34:14.434Z,1.01
2019-04-28T19:39:23.423Z,1.11
2019-04-28T19:44:32.406Z,1.12
2019-04-28T19:49:41.395Z,2.08
2019-04-28T19:54:50.351Z,2.10
2019-04-28T19:59:59.278Z,1.65
2019-04-28T20:05:08.222Z,0.76
2019-04-28T20:10:17.162Z,1.63
2019-04-28T20:15:26.130Z,1.90
2019-04-28T20:20:35.072Z,1.00
2019-04-28T20:25:43.994Z,0.93
2019-04-28T20:30:52.938Z,1.49
2019-04-28T20:36:01.898Z,1.23
2019-04-28T20:41:10.834Z,0.75
2019-04-28T20:46:19.823Z,0.84
2019-04-28T20:51:28.906Z,0.81
2019-04-28T20:56:37.878Z,0.95
2019-04-28T21:01:46.814Z,1.46
2019-04-28T21:06:55.763Z,1.42
2019-04-28T21:12:04.734Z,0.70
2019-04-28T21:17:13.678Z,1.01
2019-04-28T21:22:22.612Z,0.92
2019-04-28T21:27:31.572Z,1.65
2019-04-28T21:32:40.494Z,0.88
2019-04-28T21:37:49.486Z,1.47
2019-04-28T21:43:04.766Z,1.24
2019-04-28T21:48:03.739Z,0.44
2019-04-28T21:53:12.683Z,0.68
2019-04-28T21:58:32.535Z,0.82
2019-04-28T22:03:30.121Z,0.93
2019-04-28T22:08:39.087Z,1.14
2019-04-28T22:13:48.210Z,0.63
2019-04-28T22:18:57.174Z,0.99
2019-04-28T22:24:06.223Z,1.73
2019-04-28T22:29:15.142Z,1.48
2019-04-28T22:34:24.134Z,2.52
2019-04-28T22:39:33.102Z,0.44
2019-04-28T22:44:41.461Z,0.70
2019-04-28T22:49:50.318Z,0.80
2019-04-28T22:54:59.327Z,1.14
2019-04-28T23:00:08.235Z,1.20
2019-04-28T23:05:17.312Z,1.06
2019-04-28T23:10:26.239Z,0.94
2019-04-28T23:15:35.170Z,0.77
2019-04-28T23:20:44.110Z,0.76
2019-04-28T23:25:53.038Z,0.95
2019-04-28T23:31:02.058Z,0.69
2019-04-28T23:36:11.007Z,1.22
2019-04-28T23:41:20.098Z,1.26
2019-04-28T23:46:29.079Z,1.55
2019-04-28T23:51:38.030Z,1.40
2019-04-28T23:56:47.015Z,1.30
