createdAt,value
2022-12-23T00:00:38.855Z,989.31
2022-12-23T00:01:38.977Z,989.29
2022-12-23T00:02:39.020Z,989.32
2022-12-23T00:03:39.011Z,989.31
2022-12-23T00:04:38.990Z,989.32
2022-12-23T00:05:38.801Z,989.33
2022-12-23T00:06:38.782Z,989.33
2022-12-23T00:07:38.758Z,989.35
2022-12-23T00:08:38.788Z,989.37
2022-12-23T00:09:38.749Z,989.36
2022-12-23T00:10:38.961Z,989.36
2022-12-23T00:11:38.724Z,989.37
2022-12-23T00:12:38.703Z,989.37
2022-12-23T00:13:38.735Z,989.36
2022-12-23T00:14:38.681Z,989.38
2022-12-23T00:15:38.682Z,989.40
2022-12-23T00:16:38.798Z,989.37
2022-12-23T00:17:38.709Z,989.34
2022-12-23T00:18:38.640Z,989.35
2022-12-23T00:19:38.655Z,989.32
2022-12-23T00:20:38.685Z,989.30
2022-12-23T00:21:38.617Z,989.30
2022-12-23T00:22:38.658Z,989.28
2022-12-23T00:23:38.645Z,989.30
2022-12-23T00:24:38.609Z,989.27
2022-12-23T00:25:38.614Z,989.27
2022-12-23T00:26:38.577Z,989.27
2022-12-23T00:27:38.569Z,989.27
2022-12-23T00:28:38.728Z,989.27
2022-12-23T00:29:38.575Z,989.30
2022-12-23T00:30:38.594Z,989.29
2022-12-23T00:31:38.552Z,989.31
2022-12-23T00:32:38.512Z,989.30
2022-12-23T00:33:38.528Z,989.33
2022-12-23T00:34:38.522Z,989.29
2022-12-23T00:35:38.467Z,989.29
2022-12-23T00:36:38.604Z,989.29
2022-12-23T00:37:38.468Z,989.27
2022-12-23T00:38:38.451Z,989.27
2022-12-23T00:39:38.447Z,989.27
2022-12-23T00:40:38.563Z,989.28
2022-12-23T00:41:38.421Z,989.28
2022-12-23T00:42:38.392Z,989.30
2022-12-23T00:43:38.394Z,989.29
2022-12-23T00:44:38.389Z,989.31
2022-12-23T00:45:38.412Z,989.30
2022-12-23T00:46:38.489Z,989.29
2022-12-23T00:47:38.356Z,989.29
2022-12-23T00:48:38.341Z,989.30
2022-12-23T00:49:46.566Z,989.31
2022-12-23T00:50:38.327Z,989.30
2022-12-23T00:51:38.309Z,989.30
2022-12-23T00:52:38.322Z,989.30
2022-12-23T00:53:38.286Z,989.26
2022-12-23T00:54:38.282Z,989.26
2022-12-23T00:55:38.270Z,989.21
2022-12-23T00:56:38.270Z,989.16
2022-12-23T00:57:38.255Z,989.14
2022-12-23T00:58:38.364Z,989.17
2022-12-23T00:59:38.226Z,989.17
2022-12-23T01:00:38.221Z,989.19
2022-12-23T01:01:38.367Z,989.19
2022-12-23T01:02:38.306Z,989.20
2022-12-23T01:03:38.246Z,989.19
2022-12-23T01:04:38.319Z,989.20
2022-12-23T01:05:38.186Z,989.18
2022-12-23T01:06:38.162Z,989.19
2022-12-23T01:07:38.134Z,989.19
2022-12-23T01:08:38.134Z,989.21
2022-12-23T01:09:38.125Z,989.21
2022-12-23T01:10:38.450Z,989.22
2022-12-23T01:11:38.116Z,989.21
2022-12-23T01:12:38.154Z,989.22
2022-12-23T01:13:38.104Z,989.24
2022-12-23T01:14:38.101Z,989.23
2022-12-23T01:15:38.062Z,989.25
2022-12-23T01:16:38.253Z,989.23
2022-12-23T01:17:38.051Z,989.24
2022-12-23T01:18:38.030Z,989.25
2022-12-23T01:19:38.066Z,989.24
2022-12-23T01:20:38.005Z,989.24
2022-12-23T01:21:37.989Z,989.26
2022-12-23T01:22:38.037Z,989.25
2022-12-23T01:23:38.027Z,989.26
2022-12-23T01:24:37.988Z,989.27
2022-12-23T01:25:37.968Z,989.28
2022-12-23T01:26:37.942Z,989.28
2022-12-23T01:27:37.932Z,989.29
2022-12-23T01:28:38.072Z,989.28
2022-12-23T01:29:37.925Z,989.27
2022-12-23T01:30:37.921Z,989.27
2022-12-23T01:31:37.927Z,989.25
2022-12-23T01:32:37.883Z,989.23
2022-12-23T01:33:37.887Z,989.25
2022-12-23T01:34:37.990Z,989.27
2022-12-23T01:35:37.860Z,989.29
2022-12-23T01:36:37.867Z,989.30
2022-12-23T01:37:37.830Z,989.32
2022-12-23T01:38:37.825Z,989.34
2022-12-23T01:39:37.810Z,989.34
2022-12-23T01:40:37.844Z,989.35
2022-12-23T01:41:37.809Z,989.34
2022-12-23T01:42:37.780Z,989.36
2022-12-23T01:43:37.765Z,989.37
2022-12-23T01:44:37.764Z,989.37
2022-12-23T01:45:37.816Z,989.39
2022-12-23T01:46:37.880Z,989.37
2022-12-23T01:47:37.743Z,989.36
2022-12-23T01:48:37.739Z,989.37
2022-12-23T01:49:45.078Z,989.38
2022-12-23T01:50:37.699Z,989.38
2022-12-23T01:51:37.679Z,989.41
2022-12-23T01:52:37.805Z,989.40
2022-12-23T01:53:37.667Z,989.40
2022-12-23T01:54:37.664Z,989.41
2022-12-23T01:55:37.681Z,989.42
2022-12-23T01:56:37.646Z,989.39
2022-12-23T01:57:37.681Z,989.40
2022-12-23T01:58:37.788Z,989.39
2022-12-23T01:59:37.656Z,989.41
2022-12-23T02:00:37.641Z,989.42
2022-12-23T02:01:37.707Z,989.40
2022-12-23T02:02:37.736Z,989.43
2022-12-23T02:03:37.606Z,989.42
2022-12-23T02:04:37.730Z,989.42
2022-12-23T02:05:37.546Z,989.45
2022-12-23T02:06:37.559Z,989.42
2022-12-23T02:07:37.522Z,989.43
2022-12-23T02:08:37.524Z,989.41
2022-12-23T02:09:37.511Z,989.41
2022-12-23T02:10:37.581Z,989.40
2022-12-23T02:11:37.513Z,989.41
2022-12-23T02:12:37.511Z,989.42
2022-12-23T02:13:37.484Z,989.42
2022-12-23T02:14:37.465Z,989.43
2022-12-23T02:15:37.446Z,989.42
2022-12-23T02:16:37.624Z,989.41
2022-12-23T02:17:37.435Z,989.42
2022-12-23T02:18:37.419Z,989.44
2022-12-23T02:19:37.395Z,989.41
2022-12-23T02:20:37.436Z,989.41
2022-12-23T02:21:37.377Z,989.40
2022-12-23T02:22:37.525Z,989.38
2022-12-23T02:23:37.365Z,989.43
2022-12-23T02:24:37.354Z,989.42
2022-12-23T02:25:37.345Z,989.44
2022-12-23T02:26:37.329Z,989.46
2022-12-23T02:27:37.313Z,989.48
2022-12-23T02:28:37.478Z,989.47
2022-12-23T02:29:37.329Z,989.45
2022-12-23T02:30:37.323Z,989.45
2022-12-23T02:31:37.346Z,989.43
2022-12-23T02:32:37.271Z,989.44
2022-12-23T02:33:37.274Z,989.43
2022-12-23T02:34:37.394Z,989.45
2022-12-23T02:35:37.238Z,989.44
2022-12-23T02:36:37.232Z,989.45
2022-12-23T02:37:37.247Z,989.44
2022-12-23T02:38:37.248Z,989.43
2022-12-23T02:39:37.208Z,989.44
2022-12-23T02:40:37.212Z,989.46
2022-12-23T02:41:37.204Z,989.45
2022-12-23T02:42:37.187Z,989.45
2022-12-23T02:43:37.189Z,989.48
2022-12-23T02:44:37.142Z,989.50
2022-12-23T02:45:37.127Z,989.51
2022-12-23T02:46:37.357Z,989.52
2022-12-23T02:47:37.116Z,989.51
2022-12-23T02:48:37.115Z,989.53
2022-12-23T02:49:44.101Z,989.47
2022-12-23T02:50:37.078Z,989.49
2022-12-23T02:51:37.066Z,989.51
2022-12-23T02:52:37.095Z,989.49
2022-12-23T02:53:37.049Z,989.46
2022-12-23T02:54:37.059Z,989.45
2022-12-23T02:55:37.035Z,989.44
2022-12-23T02:56:37.034Z,989.47
2022-12-23T02:57:37.017Z,989.46
2022-12-23T02:58:37.139Z,989.48
2022-12-23T02:59:37.014Z,989.45
2022-12-23T03:00:36.977Z,989.44
2022-12-23T03:01:37.035Z,989.45
2022-12-23T03:02:37.151Z,989.44
2022-12-23T03:03:37.025Z,989.44
2022-12-23T03:04:36.969Z,989.48
2022-12-23T03:05:36.936Z,989.50
2022-12-23T03:06:36.922Z,989.51
2022-12-23T03:07:36.917Z,989.52
2022-12-23T03:08:36.894Z,989.51
2022-12-23T03:09:36.917Z,989.48
2022-12-23T03:10:36.913Z,989.49
2022-12-23T03:11:36.864Z,989.48
2022-12-23T03:12:36.860Z,989.49
2022-12-23T03:13:36.859Z,989.47
2022-12-23T03:14:36.840Z,989.46
2022-12-23T03:15:36.872Z,989.48
2022-12-23T03:16:36.846Z,989.49
2022-12-23T03:17:36.821Z,989.51
2022-12-23T03:18:36.788Z,989.53
2022-12-23T03:19:36.838Z,989.53
2022-12-23T03:20:36.783Z,989.52
2022-12-23T03:21:36.765Z,989.56
2022-12-23T03:22:36.901Z,989.56
2022-12-23T03:23:36.735Z,989.53
2022-12-23T03:24:36.733Z,989.55
2022-12-23T03:25:36.719Z,989.52
2022-12-23T03:26:36.722Z,989.54
2022-12-23T03:27:36.702Z,989.51
2022-12-23T03:28:36.821Z,989.51
2022-12-23T03:29:36.673Z,989.55
2022-12-23T03:30:36.675Z,989.56
2022-12-23T03:31:36.763Z,989.55
2022-12-23T03:32:36.682Z,989.58
2022-12-23T03:33:36.624Z,989.62
2022-12-23T03:34:36.799Z,989.62
2022-12-23T03:35:36.665Z,989.62
2022-12-23T03:36:36.609Z,989.60
2022-12-23T03:37:36.597Z,989.61
2022-12-23T03:38:36.609Z,989.62
2022-12-23T03:39:36.609Z,989.60
2022-12-23T03:40:36.717Z,989.58
2022-12-23T03:41:36.572Z,989.60
2022-12-23T03:42:36.548Z,989.57
2022-12-23T03:43:36.539Z,989.56
2022-12-23T03:44:36.536Z,989.53
2022-12-23T03:45:39.793Z,989.54
2022-12-23T03:46:36.694Z,989.54
2022-12-23T03:47:36.536Z,989.54
2022-12-23T03:48:36.495Z,989.55
2022-12-23T03:50:29.254Z,989.60
2022-12-23T03:51:30.253Z,989.62
2022-12-23T03:52:30.378Z,989.65
2022-12-23T03:53:30.236Z,989.63
2022-12-23T03:54:30.222Z,989.65
2022-12-23T03:55:30.216Z,989.65
2022-12-23T03:56:30.201Z,989.65
2022-12-23T03:57:30.192Z,989.65
2022-12-23T03:58:30.300Z,989.65
2022-12-23T03:59:30.160Z,989.65
2022-12-23T04:00:30.148Z,989.65
2022-12-23T04:01:30.277Z,989.65
2022-12-23T04:02:30.282Z,989.66
2022-12-23T04:03:30.175Z,989.65
2022-12-23T04:04:30.281Z,989.64
2022-12-23T04:05:30.125Z,989.65
2022-12-23T04:06:30.100Z,989.64
2022-12-23T04:07:30.091Z,989.69
2022-12-23T04:08:30.085Z,989.67
2022-12-23T04:09:30.120Z,989.68
2022-12-23T04:10:30.186Z,989.69
2022-12-23T04:11:30.053Z,989.68
2022-12-23T04:12:30.037Z,989.70
2022-12-23T04:13:30.041Z,989.71
2022-12-23T04:14:30.010Z,989.72
2022-12-23T04:15:30.001Z,989.71
2022-12-23T04:16:30.169Z,989.70
2022-12-23T04:17:29.990Z,989.71
2022-12-23T04:18:29.998Z,989.72
2022-12-23T04:19:29.974Z,989.73
2022-12-23T04:20:29.956Z,989.74
2022-12-23T04:21:29.939Z,989.76
2022-12-23T04:22:29.977Z,989.75
2022-12-23T04:23:29.934Z,989.75
2022-12-23T04:24:29.926Z,989.74
2022-12-23T04:25:29.900Z,989.74
2022-12-23T04:26:29.942Z,989.73
2022-12-23T04:27:29.897Z,989.74
2022-12-23T04:28:30.008Z,989.74
2022-12-23T04:29:29.869Z,989.77
2022-12-23T04:30:34.252Z,989.80
2022-12-23T04:31:30.028Z,989.78
2022-12-23T04:32:29.832Z,989.80
2022-12-23T04:33:29.838Z,989.78
2022-12-23T04:34:29.936Z,989.82
2022-12-23T04:35:29.806Z,989.83
2022-12-23T04:36:29.794Z,989.85
2022-12-23T04:37:29.790Z,989.84
2022-12-23T04:38:29.781Z,989.86
2022-12-23T04:39:29.764Z,989.85
2022-12-23T04:40:29.834Z,989.84
2022-12-23T04:41:29.755Z,989.83
2022-12-23T04:42:29.762Z,989.82
2022-12-23T04:43:29.717Z,989.81
2022-12-23T04:44:29.703Z,989.80
2022-12-23T04:45:29.698Z,989.80
2022-12-23T04:46:29.790Z,989.80
2022-12-23T04:47:29.707Z,989.78
2022-12-23T04:48:29.679Z,989.77
2022-12-23T04:49:29.664Z,989.75
2022-12-23T04:50:37.103Z,989.72
2022-12-23T04:51:29.628Z,989.73
2022-12-23T04:52:29.783Z,989.74
2022-12-23T04:53:29.616Z,989.72
2022-12-23T04:54:29.627Z,989.72
2022-12-23T04:55:29.632Z,989.70
2022-12-23T04:56:29.588Z,989.71
2022-12-23T04:57:29.573Z,989.72
2022-12-23T04:58:29.704Z,989.76
2022-12-23T04:59:29.559Z,989.80
2022-12-23T05:00:32.739Z,989.80
2022-12-23T05:01:29.762Z,989.81
2022-12-23T05:02:29.600Z,989.80
2022-12-23T05:03:29.616Z,989.82
2022-12-23T05:04:29.601Z,989.81
2022-12-23T05:05:29.491Z,989.80
2022-12-23T05:06:29.479Z,989.81
2022-12-23T05:07:29.462Z,989.83
2022-12-23T05:08:29.468Z,989.83
2022-12-23T05:09:29.478Z,989.84
2022-12-23T05:10:29.525Z,989.85
2022-12-23T05:11:29.459Z,989.87
2022-12-23T05:12:29.417Z,989.87
2022-12-23T05:13:29.415Z,989.87
2022-12-23T05:14:29.382Z,989.86
2022-12-23T05:15:29.398Z,989.84
2022-12-23T05:16:29.461Z,989.85
2022-12-23T05:17:29.375Z,989.83
2022-12-23T05:18:29.374Z,989.83
2022-12-23T05:19:29.351Z,989.83
2022-12-23T05:20:29.341Z,989.82
2022-12-23T05:21:29.324Z,989.82
2022-12-23T05:22:29.448Z,989.84
2022-12-23T05:23:29.328Z,989.84
2022-12-23T05:24:29.306Z,989.85
2022-12-23T05:25:29.291Z,989.86
2022-12-23T05:26:29.305Z,989.86
2022-12-23T05:27:29.268Z,989.85
2022-12-23T05:28:29.315Z,989.85
2022-12-23T05:29:29.271Z,989.84
2022-12-23T05:30:29.246Z,989.86
2022-12-23T05:31:29.312Z,989.88
2022-12-23T05:32:29.236Z,989.92
2022-12-23T05:33:29.309Z,989.91
2022-12-23T05:34:29.256Z,989.91
2022-12-23T05:35:29.235Z,989.93
2022-12-23T05:36:29.204Z,989.96
2022-12-23T05:37:29.211Z,989.97
2022-12-23T05:38:29.153Z,989.98
2022-12-23T05:39:29.172Z,990.01
2022-12-23T05:40:31.138Z,990.02
2022-12-23T05:41:29.175Z,990.03
2022-12-23T05:42:29.119Z,990.04
2022-12-23T05:43:29.091Z,990.03
2022-12-23T05:44:29.127Z,990.04
2022-12-23T05:45:29.264Z,990.05
2022-12-23T05:46:29.276Z,990.06
2022-12-23T05:47:29.099Z,990.06
2022-12-23T05:48:29.058Z,990.09
2022-12-23T05:49:29.097Z,990.13
2022-12-23T05:50:36.134Z,990.15
2022-12-23T05:51:29.107Z,990.18
2022-12-23T05:52:29.117Z,990.18
2022-12-23T05:53:29.007Z,990.17
2022-12-23T05:54:28.988Z,990.16
2022-12-23T05:55:28.983Z,990.15
2022-12-23T05:56:29.049Z,990.17
2022-12-23T05:57:29.009Z,990.17
2022-12-23T05:58:29.043Z,990.16
2022-12-23T05:59:31.296Z,990.19
2022-12-23T06:00:28.935Z,990.21
2022-12-23T06:01:28.983Z,990.22
2022-12-23T06:02:29.066Z,990.21
2022-12-23T06:03:29.168Z,990.21
2022-12-23T06:04:29.030Z,990.21
2022-12-23T06:05:29.207Z,990.19
2022-12-23T06:06:28.871Z,990.21
2022-12-23T06:07:28.868Z,990.24
2022-12-23T06:08:28.870Z,990.27
2022-12-23T06:09:28.828Z,990.31
2022-12-23T06:10:28.882Z,990.32
2022-12-23T06:11:28.835Z,990.35
2022-12-23T06:12:28.801Z,990.39
2022-12-23T06:13:28.857Z,990.39
2022-12-23T06:14:29.639Z,990.41
2022-12-23T06:15:28.865Z,990.42
2022-12-23T06:16:28.988Z,990.43
2022-12-23T06:17:28.747Z,990.44
2022-12-23T06:18:28.781Z,990.44
2022-12-23T06:19:28.754Z,990.46
2022-12-23T06:20:28.762Z,990.46
2022-12-23T06:21:28.739Z,990.48
2022-12-23T06:22:28.871Z,990.48
2022-12-23T06:23:28.678Z,990.49
2022-12-23T06:24:28.721Z,990.47
2022-12-23T06:25:28.660Z,990.46
2022-12-23T06:26:28.691Z,990.46
2022-12-23T06:27:28.646Z,990.47
2022-12-23T06:28:28.709Z,990.48
2022-12-23T06:29:28.620Z,990.49
2022-12-23T06:30:28.616Z,990.50
2022-12-23T06:31:28.656Z,990.53
2022-12-23T06:32:31.624Z,990.56
2022-12-23T06:33:28.607Z,990.58
2022-12-23T06:34:28.657Z,990.59
2022-12-23T06:35:28.574Z,990.60
2022-12-23T06:36:28.558Z,990.61
2022-12-23T06:37:28.544Z,990.62
2022-12-23T06:38:28.549Z,990.63
2022-12-23T06:39:28.532Z,990.64
2022-12-23T06:40:28.551Z,990.66
2022-12-23T06:41:28.516Z,990.67
2022-12-23T06:42:28.508Z,990.67
2022-12-23T06:43:28.485Z,990.68
2022-12-23T06:44:28.470Z,990.70
2022-12-23T06:45:28.453Z,990.70
2022-12-23T06:46:28.531Z,990.72
2022-12-23T06:47:28.437Z,990.74
2022-12-23T06:48:28.435Z,990.76
2022-12-23T06:49:28.412Z,990.77
2022-12-23T06:50:28.403Z,990.80
2022-12-23T06:51:28.398Z,990.79
2022-12-23T06:52:28.538Z,990.81
2022-12-23T06:53:28.372Z,990.85
2022-12-23T06:54:28.371Z,990.86
2022-12-23T06:55:28.345Z,990.88
2022-12-23T06:56:28.345Z,990.90
2022-12-23T06:57:28.364Z,990.94
2022-12-23T06:58:28.467Z,990.95
2022-12-23T06:59:28.326Z,990.97
2022-12-23T07:00:28.303Z,991.00
2022-12-23T07:01:28.442Z,991.01
2022-12-23T07:02:28.411Z,991.01
2022-12-23T07:03:28.384Z,991.02
2022-12-23T07:04:28.411Z,991.02
2022-12-23T07:05:34.917Z,991.03
2022-12-23T07:06:28.251Z,991.04
2022-12-23T07:07:28.223Z,991.04
2022-12-23T07:08:28.218Z,991.05
2022-12-23T07:09:28.208Z,991.06
2022-12-23T07:10:28.246Z,991.06
2022-12-23T07:11:28.186Z,991.02
2022-12-23T07:12:28.177Z,991.02
2022-12-23T07:13:28.161Z,991.02
2022-12-23T07:14:28.247Z,990.98
2022-12-23T07:15:28.150Z,990.99
2022-12-23T07:16:28.472Z,991.01
2022-12-23T07:17:28.130Z,991.01
2022-12-23T07:18:28.114Z,991.01
2022-12-23T07:19:28.108Z,991.01
2022-12-23T07:20:28.157Z,991.01
2022-12-23T07:21:29.715Z,991.01
2022-12-23T07:22:28.210Z,991.02
2022-12-23T07:23:28.058Z,991.02
2022-12-23T07:24:28.062Z,991.05
2022-12-23T07:25:28.059Z,991.06
2022-12-23T07:26:28.136Z,991.07
2022-12-23T07:27:28.030Z,991.08
2022-12-23T07:28:28.188Z,991.09
2022-12-23T07:29:28.003Z,991.11
2022-12-23T07:30:28.037Z,991.11
2022-12-23T07:31:28.040Z,991.12
2022-12-23T07:32:27.973Z,991.12
2022-12-23T07:33:27.961Z,991.12
2022-12-23T07:34:27.964Z,991.11
2022-12-23T07:35:27.880Z,991.10
2022-12-23T07:36:27.896Z,991.13
2022-12-23T07:37:27.861Z,991.14
2022-12-23T07:38:27.855Z,991.15
2022-12-23T07:39:27.840Z,991.15
2022-12-23T07:40:27.908Z,991.17
2022-12-23T07:41:27.819Z,991.19
2022-12-23T07:42:45.728Z,991.20
2022-12-23T07:43:27.813Z,991.21
2022-12-23T07:44:27.805Z,991.22
2022-12-23T07:45:27.836Z,991.21
2022-12-23T07:46:28.034Z,991.20
2022-12-23T07:47:27.760Z,991.18
2022-12-23T07:48:27.779Z,991.15
2022-12-23T07:49:27.739Z,991.12
2022-12-23T07:50:27.785Z,991.13
2022-12-23T07:51:27.720Z,991.15
2022-12-23T07:52:27.845Z,991.14
2022-12-23T07:53:27.713Z,991.14
2022-12-23T07:54:27.687Z,991.15
2022-12-23T07:55:27.733Z,991.14
2022-12-23T07:56:27.739Z,991.13
2022-12-23T07:57:27.708Z,991.15
2022-12-23T07:58:27.904Z,991.17
2022-12-23T07:59:27.713Z,991.19
2022-12-23T08:00:27.696Z,991.21
2022-12-23T08:01:27.788Z,991.21
2022-12-23T08:02:27.843Z,991.21
2022-12-23T08:03:27.704Z,991.24
2022-12-23T08:04:27.816Z,991.27
2022-12-23T08:05:27.699Z,991.28
2022-12-23T08:06:27.565Z,991.30
2022-12-23T08:07:27.549Z,991.31
2022-12-23T08:08:27.550Z,991.31
2022-12-23T08:09:27.527Z,991.29
2022-12-23T08:10:27.558Z,991.27
2022-12-23T08:11:27.522Z,991.26
2022-12-23T08:12:27.533Z,991.23
2022-12-23T08:13:27.506Z,991.23
2022-12-23T08:14:27.486Z,991.22
2022-12-23T08:15:27.490Z,991.21
2022-12-23T08:16:27.705Z,991.20
2022-12-23T08:17:27.582Z,991.19
2022-12-23T08:18:27.443Z,991.22
2022-12-23T08:19:27.594Z,991.24
2022-12-23T08:20:27.426Z,991.26
2022-12-23T08:21:27.411Z,991.30
2022-12-23T08:22:27.588Z,991.35
2022-12-23T08:23:27.406Z,991.35
2022-12-23T08:24:27.383Z,991.37
2022-12-23T08:25:27.363Z,991.37
2022-12-23T08:26:27.373Z,991.40
2022-12-23T08:27:27.356Z,991.40
2022-12-23T08:28:27.384Z,991.43
2022-12-23T08:29:31.277Z,991.43
2022-12-23T08:30:27.367Z,991.42
2022-12-23T08:31:27.411Z,991.45
2022-12-23T08:32:27.319Z,991.47
2022-12-23T08:33:27.280Z,991.50
2022-12-23T08:34:27.506Z,991.51
2022-12-23T08:35:27.315Z,991.54
2022-12-23T08:36:27.303Z,991.56
2022-12-23T08:37:27.260Z,991.59
2022-12-23T08:38:27.241Z,991.60
2022-12-23T08:39:27.276Z,991.62
2022-12-23T08:40:27.359Z,991.62
2022-12-23T08:41:27.263Z,991.63
2022-12-23T08:42:27.300Z,991.64
2022-12-23T08:43:33.559Z,991.64
2022-12-23T08:44:27.196Z,991.66
2022-12-23T08:45:27.179Z,991.70
2022-12-23T08:46:27.511Z,991.74
2022-12-23T08:47:27.189Z,991.75
2022-12-23T08:48:27.206Z,991.77
2022-12-23T08:49:27.146Z,991.80
2022-12-23T08:50:27.183Z,991.81
2022-12-23T08:51:27.140Z,991.81
2022-12-23T08:52:27.255Z,991.83
2022-12-23T08:53:27.138Z,991.85
2022-12-23T08:54:27.080Z,991.88
2022-12-23T08:55:27.259Z,991.88
2022-12-23T08:56:27.073Z,991.89
2022-12-23T08:57:27.056Z,991.86
2022-12-23T08:58:27.087Z,991.82
2022-12-23T08:59:27.065Z,991.84
2022-12-23T09:00:27.076Z,991.83
2022-12-23T09:01:27.264Z,991.83
2022-12-23T09:02:27.261Z,991.83
2022-12-23T09:03:27.218Z,991.83
2022-12-23T09:04:27.100Z,991.84
2022-12-23T09:05:26.967Z,991.84
2022-12-23T09:06:29.861Z,991.83
2022-12-23T09:07:26.963Z,991.82
2022-12-23T09:08:26.920Z,991.82
2022-12-23T09:09:26.951Z,991.84
2022-12-23T09:10:27.071Z,991.84
2022-12-23T09:11:26.906Z,991.83
2022-12-23T09:12:42.676Z,991.86
2022-12-23T09:13:43.613Z,991.85
2022-12-23T09:14:43.838Z,991.85
2022-12-23T09:15:43.694Z,991.85
2022-12-23T09:16:43.587Z,991.86
2022-12-23T09:17:43.660Z,991.85
2022-12-23T09:18:43.626Z,991.88
2022-12-23T09:19:48.627Z,991.89
2022-12-23T09:20:43.608Z,991.93
2022-12-23T09:21:43.724Z,991.93
2022-12-23T09:22:43.611Z,991.95
2022-12-23T09:23:43.563Z,991.95
2022-12-23T09:24:43.563Z,991.97
2022-12-23T09:25:43.500Z,991.98
2022-12-23T09:26:43.519Z,991.98
2022-12-23T09:27:43.511Z,992.00
2022-12-23T09:28:43.453Z,992.00
2022-12-23T09:29:43.444Z,992.00
2022-12-23T09:30:43.517Z,991.99
2022-12-23T09:31:43.583Z,991.96
2022-12-23T09:32:43.465Z,991.95
2022-12-23T09:33:43.518Z,991.96
2022-12-23T09:34:43.421Z,991.94
2022-12-23T09:35:43.433Z,991.93
2022-12-23T09:36:43.446Z,991.95
2022-12-23T09:37:43.374Z,991.93
2022-12-23T09:38:43.370Z,991.96
2022-12-23T09:39:43.423Z,991.93
2022-12-23T09:40:43.329Z,991.96
2022-12-23T09:41:43.323Z,991.95
2022-12-23T09:42:43.327Z,992.01
2022-12-23T09:43:43.349Z,992.02
2022-12-23T09:44:43.351Z,992.03
2022-12-23T09:45:43.306Z,992.06
2022-12-23T09:46:43.328Z,992.09
2022-12-23T09:47:43.312Z,992.12
2022-12-23T09:48:43.314Z,992.13
2022-12-23T09:49:43.298Z,992.13
2022-12-23T09:50:43.271Z,992.11
2022-12-23T09:51:43.400Z,992.13
2022-12-23T09:52:43.229Z,992.14
2022-12-23T09:53:43.226Z,992.16
2022-12-23T09:54:43.226Z,992.18
2022-12-23T09:55:43.174Z,992.20
2022-12-23T09:56:43.167Z,992.22
2022-12-23T09:57:43.329Z,992.23
2022-12-23T09:58:43.140Z,992.25
2022-12-23T09:59:43.139Z,992.25
2022-12-23T10:00:43.118Z,992.26
2022-12-23T10:01:45.044Z,992.29
2022-12-23T10:02:43.253Z,992.30
2022-12-23T10:03:43.436Z,992.33
2022-12-23T10:04:43.071Z,992.36
2022-12-23T10:05:43.069Z,992.36
2022-12-23T10:06:43.060Z,992.37
2022-12-23T10:07:43.047Z,992.40
2022-12-23T10:08:43.045Z,992.40
2022-12-23T10:09:43.046Z,992.42
2022-12-23T10:10:43.043Z,992.43
2022-12-23T10:11:43.087Z,992.43
2022-12-23T10:12:42.990Z,992.41
2022-12-23T10:13:42.995Z,992.43
2022-12-23T10:14:43.042Z,992.43
2022-12-23T10:15:43.127Z,992.41
2022-12-23T10:16:43.007Z,992.39
2022-12-23T10:17:42.973Z,992.38
2022-12-23T10:18:42.955Z,992.37
2022-12-23T10:19:42.918Z,992.36
2022-12-23T10:20:43.019Z,992.35
2022-12-23T10:21:47.339Z,992.37
2022-12-23T10:22:42.903Z,992.38
2022-12-23T10:23:42.874Z,992.42
2022-12-23T10:24:42.997Z,992.43
2022-12-23T10:25:42.890Z,992.45
2022-12-23T10:26:42.851Z,992.48
2022-12-23T10:27:42.956Z,992.48
2022-12-23T10:28:42.823Z,992.49
2022-12-23T10:29:42.821Z,992.51
2022-12-23T10:31:10.560Z,992.54
2022-12-23T10:31:43.049Z,992.56
2022-12-23T10:32:42.835Z,992.60
2022-12-23T10:33:42.824Z,992.62
2022-12-23T10:34:42.804Z,992.62
2022-12-23T10:35:42.782Z,992.67
2022-12-23T10:36:42.819Z,992.68
2022-12-23T10:37:42.730Z,992.71
2022-12-23T10:38:42.788Z,992.72
2022-12-23T10:39:42.789Z,992.77
2022-12-23T10:40:42.753Z,992.77
2022-12-23T10:41:42.732Z,992.77
2022-12-23T10:42:42.675Z,992.79
2022-12-23T10:43:42.689Z,992.81
2022-12-23T10:44:43.498Z,992.86
2022-12-23T10:45:42.664Z,992.89
2022-12-23T10:46:42.693Z,992.93
2022-12-23T10:47:42.630Z,992.95
2022-12-23T10:48:42.612Z,992.99
2022-12-23T10:49:42.610Z,992.95
2022-12-23T10:50:42.597Z,992.98
2022-12-23T10:51:42.713Z,993.02
2022-12-23T10:52:42.585Z,992.99
2022-12-23T10:53:42.568Z,993.00
2022-12-23T10:54:42.571Z,993.03
2022-12-23T10:55:42.548Z,993.01
2022-12-23T10:56:42.545Z,993.02
2022-12-23T10:57:42.666Z,993.02
2022-12-23T10:58:42.538Z,993.02
2022-12-23T10:59:42.493Z,993.01
2022-12-23T11:00:42.521Z,993.01
2022-12-23T11:01:42.666Z,993.02
2022-12-23T11:02:42.563Z,992.98
2022-12-23T11:03:42.661Z,992.94
2022-12-23T11:04:42.457Z,992.89
2022-12-23T11:05:42.436Z,992.87
2022-12-23T11:06:42.523Z,992.87
2022-12-23T11:07:44.594Z,992.80
2022-12-23T11:08:42.403Z,992.81
2022-12-23T11:09:42.414Z,992.84
2022-12-23T11:10:42.401Z,992.84
2022-12-23T11:11:42.425Z,992.84
2022-12-23T11:12:42.824Z,992.86
2022-12-23T11:13:42.361Z,992.88
2022-12-23T11:14:42.341Z,992.92
2022-12-23T11:15:42.488Z,992.94
2022-12-23T11:16:42.417Z,992.95
2022-12-23T11:17:42.304Z,992.93
2022-12-23T11:18:42.408Z,992.94
2022-12-23T11:19:42.301Z,992.93
2022-12-23T11:20:42.281Z,992.93
2022-12-23T11:21:42.400Z,992.88
2022-12-23T11:22:42.242Z,992.88
2022-12-23T11:23:42.245Z,992.95
2022-12-23T11:24:43.479Z,992.89
2022-12-23T11:25:42.234Z,992.97
2022-12-23T11:26:42.216Z,993.07
2022-12-23T11:27:42.341Z,992.98
2022-12-23T11:28:42.208Z,992.98
2022-12-23T11:29:42.295Z,992.99
2022-12-23T11:30:42.169Z,992.99
2022-12-23T11:31:42.182Z,992.96
2022-12-23T11:32:42.243Z,992.97
2022-12-23T11:33:42.167Z,992.99
2022-12-23T11:34:42.127Z,992.98
2022-12-23T11:35:42.228Z,992.98
2022-12-23T11:36:42.116Z,993.02
2022-12-23T11:37:42.126Z,993.01
2022-12-23T11:38:42.164Z,993.01
2022-12-23T11:39:42.112Z,993.03
2022-12-23T11:40:42.067Z,993.03
2022-12-23T11:41:42.097Z,993.04
2022-12-23T11:42:42.038Z,993.05
2022-12-23T11:43:42.028Z,993.09
2022-12-23T11:44:42.046Z,993.06
2022-12-23T11:45:42.075Z,993.04
2022-12-23T11:46:41.997Z,993.07
2022-12-23T11:47:42.018Z,993.07
2022-12-23T11:48:42.041Z,993.11
2022-12-23T11:49:41.979Z,993.07
2022-12-23T11:50:41.947Z,993.10
2022-12-23T11:51:42.087Z,993.05
2022-12-23T11:52:42.188Z,993.11
2022-12-23T11:53:41.926Z,993.09
2022-12-23T11:54:41.914Z,993.06
2022-12-23T11:55:41.910Z,993.04
2022-12-23T11:56:41.933Z,993.04
2022-12-23T11:57:42.742Z,992.99
2022-12-23T11:58:41.871Z,993.04
2022-12-23T11:59:41.868Z,993.03
2022-12-23T12:00:41.859Z,993.03
2022-12-23T12:01:41.857Z,993.06
2022-12-23T12:02:41.934Z,993.06
2022-12-23T12:03:41.909Z,993.12
2022-12-23T12:04:41.883Z,993.10
2022-12-23T12:05:41.816Z,993.12
2022-12-23T12:06:41.775Z,993.13
2022-12-23T12:07:41.806Z,993.10
2022-12-23T12:08:41.762Z,993.14
2022-12-23T12:09:41.799Z,993.13
2022-12-23T12:10:41.761Z,993.10
2022-12-23T12:11:41.731Z,993.09
2022-12-23T12:12:41.724Z,993.08
2022-12-23T12:13:41.717Z,993.06
2022-12-23T12:14:41.754Z,993.07
2022-12-23T12:15:41.836Z,993.06
2022-12-23T12:16:41.755Z,993.06
2022-12-23T12:17:41.695Z,993.06
2022-12-23T12:18:41.654Z,993.07
2022-12-23T12:19:41.655Z,993.04
2022-12-23T12:20:41.633Z,993.02
2022-12-23T12:21:41.743Z,993.05
2022-12-23T12:22:41.632Z,993.01
2022-12-23T12:23:41.934Z,993.02
2022-12-23T12:24:41.588Z,993.01
2022-12-23T12:25:41.593Z,993.04
2022-12-23T12:26:41.578Z,993.09
2022-12-23T12:27:41.596Z,993.08
2022-12-23T12:28:41.569Z,993.11
2022-12-23T12:29:41.540Z,993.12