createdAt,value
2023-02-13T00:00:39.462Z,99.90
2023-02-13T00:03:07.277Z,99.90
2023-02-13T00:05:35.157Z,99.90
2023-02-13T00:08:02.927Z,99.90
2023-02-13T00:10:30.687Z,99.90
2023-02-13T00:12:58.520Z,99.90
2023-02-13T00:15:26.336Z,99.90
2023-02-13T00:17:55.444Z,99.90
2023-02-13T00:20:23.188Z,99.90
2023-02-13T00:22:51.049Z,99.90
2023-02-13T00:25:18.937Z,99.90
2023-02-13T00:27:46.942Z,99.90
2023-02-13T00:30:15.867Z,99.90
2023-02-13T00:32:43.685Z,99.90
2023-02-13T00:35:12.822Z,99.90
2023-02-13T00:37:40.578Z,99.90
2023-02-13T00:40:09.636Z,99.90
2023-02-13T00:42:37.454Z,99.90
2023-02-13T00:45:05.752Z,99.90
2023-02-13T00:47:33.516Z,99.90
2023-02-13T00:50:01.261Z,99.90
2023-02-13T00:52:30.409Z,99.90
2023-02-13T00:54:58.142Z,99.90
2023-02-13T00:57:26.010Z,99.90
2023-02-13T00:59:53.759Z,99.90
2023-02-13T01:02:21.493Z,99.90
2023-02-13T01:04:49.373Z,99.90
2023-02-13T01:07:17.193Z,99.90
2023-02-13T01:09:46.332Z,99.90
2023-02-13T01:12:14.069Z,99.90
2023-02-13T01:14:41.826Z,99.90
2023-02-13T01:17:09.564Z,99.90
2023-02-13T01:19:37.360Z,99.90
2023-02-13T01:22:05.095Z,99.90
2023-02-13T01:24:33.208Z,99.90
2023-02-13T01:27:02.436Z,99.90
2023-02-13T01:29:30.552Z,99.90
2023-02-13T01:31:58.554Z,99.90
2023-02-13T01:34:26.446Z,99.90
2023-02-13T01:36:54.300Z,99.90
2023-02-13T01:39:22.218Z,99.90
2023-02-13T01:41:49.955Z,99.90
2023-02-13T01:44:52.036Z,99.90
2023-02-13T01:47:24.657Z,99.90
2023-02-13T01:50:00.381Z,99.90
2023-02-13T01:52:28.332Z,99.90
2023-02-13T01:54:56.344Z,99.90
2023-02-13T01:57:29.394Z,99.90
2023-02-13T02:00:02.603Z,99.90
2023-02-13T02:02:34.500Z,99.90
2023-02-13T02:05:03.612Z,99.90
2023-02-13T02:07:32.612Z,99.90
2023-02-13T02:10:03.691Z,99.90
2023-02-13T02:12:37.174Z,99.90
2023-02-13T02:15:07.673Z,99.90
2023-02-13T02:17:35.462Z,99.90
2023-02-13T02:20:15.890Z,99.90
2023-02-13T02:23:17.685Z,99.90
2023-02-13T02:26:17.956Z,99.90
2023-02-13T02:29:24.717Z,99.90
2023-02-13T02:32:22.009Z,99.90
2023-02-13T02:34:57.449Z,99.90
2023-02-13T02:37:49.477Z,99.90
2023-02-13T02:40:26.710Z,99.90
2023-02-13T02:43:07.339Z,99.90
2023-02-13T02:45:42.779Z,99.90
2023-02-13T02:48:35.684Z,99.90
2023-02-13T02:51:08.748Z,99.90
2023-02-13T02:53:41.836Z,99.90
2023-02-13T02:56:15.546Z,99.90
2023-02-13T02:59:05.381Z,99.90
2023-02-13T03:01:53.340Z,99.90
2023-02-13T03:04:44.752Z,99.90
2023-02-13T03:07:16.843Z,99.90
2023-02-13T03:10:06.700Z,99.90
2023-02-13T03:12:58.085Z,99.90
2023-02-13T03:15:28.053Z,99.90
2023-02-13T03:18:14.592Z,99.90
2023-02-13T03:21:09.537Z,99.90
2023-02-13T03:23:48.606Z,99.90
2023-02-13T03:26:50.239Z,99.90
2023-02-13T03:29:46.764Z,99.90
2023-02-13T03:32:26.777Z,99.90
2023-02-13T03:35:20.718Z,99.90
2023-02-13T03:37:56.413Z,99.90
2023-02-13T03:40:29.793Z,99.90
2023-02-13T03:43:04.594Z,99.90
2023-02-13T03:45:57.147Z,99.90
2023-02-13T03:48:46.406Z,99.90
2023-02-13T03:51:20.288Z,99.90
2023-02-13T03:53:54.406Z,99.90
2023-02-13T03:56:41.434Z,99.90
2023-02-13T03:59:16.921Z,99.90
2023-02-13T04:01:54.357Z,99.90
2023-02-13T04:04:28.118Z,99.90
2023-02-13T04:07:00.985Z,99.90
2023-02-13T04:09:32.651Z,99.90
2023-02-13T04:12:07.693Z,99.90
2023-02-13T04:14:39.378Z,99.90
2023-02-13T04:17:11.287Z,99.90
2023-02-13T04:19:39.601Z,99.90
2023-02-13T04:22:07.397Z,99.90
2023-02-13T04:24:36.452Z,99.90
2023-02-13T04:27:04.530Z,99.90
2023-02-13T04:29:32.293Z,99.90
2023-02-13T04:32:00.105Z,99.90
2023-02-13T04:34:27.928Z,99.90
2023-02-13T04:36:55.669Z,99.90
2023-02-13T04:39:23.459Z,99.90
2023-02-13T04:41:52.537Z,99.90
2023-02-13T04:44:20.297Z,99.90
2023-02-13T04:46:48.100Z,99.90
2023-02-13T04:49:15.878Z,99.90
2023-02-13T04:51:44.592Z,99.90
2023-02-13T04:54:12.388Z,99.90
2023-02-13T04:56:40.166Z,99.90
2023-02-13T04:59:09.248Z,99.90
2023-02-13T05:01:37.049Z,99.90
2023-02-13T05:04:05.087Z,99.90
2023-02-13T05:06:32.860Z,99.90
2023-02-13T05:09:00.652Z,99.90
2023-02-13T05:11:28.379Z,99.90
2023-02-13T05:13:56.537Z,99.90
2023-02-13T05:16:25.676Z,99.90
2023-02-13T05:18:54.951Z,99.90
2023-02-13T05:21:40.421Z,99.90
2023-02-13T05:24:08.392Z,99.90
2023-02-13T05:26:36.179Z,99.90
2023-02-13T05:29:22.748Z,99.90
2023-02-13T05:31:54.023Z,99.90
2023-02-13T05:34:23.045Z,99.90
2023-02-13T05:36:51.339Z,99.90
2023-02-13T05:39:19.245Z,99.90
2023-02-13T05:41:47.960Z,99.90
2023-02-13T05:44:16.798Z,99.90
2023-02-13T05:46:45.720Z,99.90
2023-02-13T05:49:16.345Z,99.90
2023-02-13T05:51:46.384Z,99.90
2023-02-13T05:54:14.257Z,99.90
2023-02-13T05:56:42.466Z,99.90
2023-02-13T05:59:10.273Z,99.90
2023-02-13T06:01:38.012Z,99.90
2023-02-13T06:04:06.236Z,99.90
2023-02-13T06:06:35.447Z,99.90
2023-02-13T06:09:03.181Z,99.90
2023-02-13T06:11:30.905Z,99.90
2023-02-13T06:13:58.696Z,99.90
2023-02-13T06:16:26.547Z,99.90
2023-02-13T06:18:54.671Z,99.90
2023-02-13T06:21:22.672Z,99.90
2023-02-13T06:23:51.856Z,99.90
2023-02-13T06:26:19.770Z,99.90
2023-02-13T06:28:47.548Z,99.90
2023-02-13T06:31:15.362Z,99.90
2023-02-13T06:33:43.211Z,99.90
2023-02-13T06:36:11.043Z,99.90
2023-02-13T06:38:38.878Z,99.90
2023-02-13T06:41:07.974Z,99.90
2023-02-13T06:43:35.720Z,99.90
2023-02-13T06:46:06.229Z,99.90
2023-02-13T06:48:34.040Z,99.90
2023-02-13T06:51:02.523Z,99.90
2023-02-13T06:53:30.695Z,99.90
2023-02-13T06:55:58.872Z,99.90
2023-02-13T06:58:27.971Z,99.90
2023-02-13T07:00:55.953Z,99.90
2023-02-13T07:03:24.005Z,99.90
2023-02-13T07:05:52.610Z,99.90
2023-02-13T07:08:20.409Z,99.90
2023-02-13T07:10:48.204Z,99.90
2023-02-13T07:13:16.015Z,99.90
2023-02-13T07:15:45.166Z,99.90
2023-02-13T07:18:12.962Z,99.90
2023-02-13T07:20:40.735Z,99.90
2023-02-13T07:23:08.484Z,99.90
2023-02-13T07:25:36.306Z,99.90
2023-02-13T07:28:04.408Z,99.90
2023-02-13T07:30:33.246Z,99.90
2023-02-13T07:33:03.397Z,99.90
2023-02-13T07:35:31.183Z,99.90
2023-02-13T07:38:00.410Z,99.90
2023-02-13T07:40:28.537Z,99.90
2023-02-13T07:42:56.338Z,99.90
2023-02-13T07:45:24.234Z,99.90
2023-02-13T07:47:52.010Z,98.70
2023-02-13T07:50:21.153Z,97.20
2023-02-13T07:52:54.823Z,96.10
2023-02-13T07:55:22.772Z,95.40
2023-02-13T07:57:50.957Z,94.60
2023-02-13T08:00:19.820Z,94.70
2023-02-13T08:02:47.965Z,93.20
2023-02-13T08:05:15.838Z,92.00
2023-02-13T08:07:44.938Z,91.30
2023-02-13T08:10:32.327Z,91.20
2023-02-13T08:13:00.392Z,90.30
2023-02-13T08:15:28.205Z,88.90
2023-02-13T08:17:55.957Z,88.90
2023-02-13T08:20:24.497Z,87.90
2023-02-13T08:22:53.734Z,89.40
2023-02-13T08:25:21.557Z,89.40
2023-02-13T08:27:49.291Z,89.30
2023-02-13T08:30:17.327Z,91.20
2023-02-13T08:32:53.810Z,91.50
2023-02-13T08:35:22.675Z,91.40
2023-02-13T08:37:50.425Z,91.80
2023-02-13T08:40:19.797Z,90.00
2023-02-13T08:42:47.567Z,91.20
2023-02-13T08:45:15.521Z,88.70
2023-02-13T08:47:43.254Z,88.80
2023-02-13T08:50:11.785Z,88.10
2023-02-13T08:52:39.561Z,88.30
2023-02-13T08:55:07.722Z,88.60
2023-02-13T08:57:36.795Z,89.00
2023-02-13T09:00:05.929Z,87.90
2023-02-13T09:02:33.749Z,87.90
2023-02-13T09:05:01.550Z,88.60
2023-02-13T09:07:29.316Z,88.40
2023-02-13T09:09:57.056Z,88.50
2023-02-13T09:12:24.803Z,86.00
2023-02-13T09:14:53.874Z,84.70
2023-02-13T09:17:21.612Z,86.70
2023-02-13T09:19:49.350Z,86.90
2023-02-13T09:22:17.306Z,86.10
2023-02-13T09:24:45.193Z,85.30
2023-02-13T09:27:12.977Z,86.40
2023-02-13T09:29:40.721Z,85.60
2023-02-13T09:32:10.295Z,85.40
2023-02-13T09:34:38.092Z,83.70
2023-02-13T09:37:05.814Z,83.10
2023-02-13T09:39:34.088Z,80.50
2023-02-13T09:42:02.695Z,83.20
2023-02-13T09:44:37.481Z,82.90
2023-02-13T09:47:14.187Z,81.10
2023-02-13T09:49:47.386Z,80.40
2023-02-13T09:52:15.285Z,79.20
2023-02-13T09:54:43.265Z,79.50
2023-02-13T09:57:17.877Z,79.50
2023-02-13T09:59:57.535Z,79.90
2023-02-13T10:02:52.835Z,80.00
2023-02-13T10:05:44.855Z,80.10
2023-02-13T10:08:23.192Z,80.40
2023-02-13T10:10:54.243Z,80.50
2023-02-13T10:13:36.491Z,80.00
2023-02-13T10:16:10.744Z,79.50
2023-02-13T10:18:48.234Z,79.00
2023-02-13T10:21:19.363Z,79.30
2023-02-13T10:23:50.648Z,78.60
2023-02-13T10:26:22.005Z,78.40
2023-02-13T10:29:10.922Z,77.80
2023-02-13T10:31:40.657Z,78.00
2023-02-13T10:34:15.300Z,79.00
2023-02-13T10:36:46.324Z,77.80
2023-02-13T10:39:23.943Z,78.00
2023-02-13T10:41:53.902Z,77.60
2023-02-13T10:44:43.149Z,76.30
2023-02-13T10:47:21.866Z,76.40
2023-02-13T10:50:09.961Z,74.90
2023-02-13T10:52:48.902Z,76.50
2023-02-13T10:55:43.417Z,78.20
2023-02-13T10:58:16.646Z,79.50
2023-02-13T11:00:50.376Z,79.70
2023-02-13T11:03:23.292Z,77.70
2023-02-13T11:05:53.829Z,79.30
2023-02-13T11:08:23.847Z,77.30
2023-02-13T11:10:52.732Z,77.10
2023-02-13T11:13:22.984Z,75.90
2023-02-13T11:16:03.635Z,76.30
2023-02-13T11:18:34.321Z,75.30
2023-02-13T11:21:08.944Z,73.90
2023-02-13T11:23:41.411Z,74.30
2023-02-13T11:26:12.635Z,74.00
2023-02-13T11:28:49.295Z,74.30
2023-02-13T11:31:28.244Z,74.90
2023-02-13T11:33:58.879Z,73.80
2023-02-13T11:36:30.463Z,74.50
2023-02-13T11:39:03.241Z,73.20
2023-02-13T11:41:32.976Z,72.80
2023-02-13T11:44:04.040Z,73.50
2023-02-13T11:46:44.532Z,72.90
2023-02-13T11:49:19.681Z,71.90
2023-02-13T11:51:51.067Z,71.20
2023-02-13T11:54:27.194Z,71.80
2023-02-13T11:57:05.410Z,71.20
2023-02-13T11:59:40.182Z,72.20
2023-02-13T12:02:20.216Z,71.70
2023-02-13T12:04:50.141Z,73.10
2023-02-13T12:07:22.922Z,73.80
2023-02-13T12:09:55.934Z,73.10
2023-02-13T12:12:29.880Z,71.90
2023-02-13T12:14:58.431Z,72.30
2023-02-13T12:17:32.161Z,72.00
2023-02-13T12:20:01.444Z,71.10
2023-02-13T12:22:35.143Z,71.60
2023-02-13T12:25:25.506Z,72.50
2023-02-13T12:28:07.489Z,72.50
2023-02-13T12:31:05.615Z,72.50
2023-02-13T12:34:25.065Z,71.80
2023-02-13T12:37:02.622Z,71.40
2023-02-13T12:39:35.606Z,70.80
2023-02-13T12:42:22.293Z,70.50
2023-02-13T12:45:12.237Z,70.60
2023-02-13T12:47:48.773Z,71.70
2023-02-13T12:50:42.571Z,71.50
2023-02-13T12:53:47.564Z,70.70
2023-02-13T12:56:48.433Z,69.60
2023-02-13T12:59:26.997Z,72.00
2023-02-13T13:02:18.494Z,69.80
2023-02-13T13:05:00.874Z,70.30
2023-02-13T13:07:44.069Z,69.90
2023-02-13T13:10:25.825Z,69.90
2023-02-13T13:13:02.772Z,70.00
2023-02-13T13:15:40.392Z,70.30
2023-02-13T13:18:22.624Z,70.20
2023-02-13T13:21:09.991Z,70.00
2023-02-13T13:23:44.610Z,69.70
2023-02-13T13:26:23.114Z,69.50
2023-02-13T13:28:55.646Z,69.80
2023-02-13T13:31:26.177Z,69.30
2023-02-13T13:33:59.333Z,69.00
2023-02-13T13:36:37.517Z,69.30
2023-02-13T13:39:14.504Z,68.20
2023-02-13T13:41:49.044Z,69.10
2023-02-13T13:44:41.408Z,68.60
2023-02-13T13:47:22.329Z,68.10
2023-02-13T13:49:54.026Z,68.90
2023-02-13T13:52:25.165Z,68.40
2023-02-13T13:54:56.306Z,68.60
2023-02-13T13:57:25.109Z,69.80
2023-02-13T14:00:25.969Z,70.00
2023-02-13T14:03:23.331Z,69.30
2023-02-13T14:06:09.317Z,69.00
2023-02-13T14:09:02.096Z,69.80
2023-02-13T14:11:36.972Z,70.50
2023-02-13T14:14:53.311Z,70.00
2023-02-13T14:17:56.378Z,69.90
2023-02-13T14:20:42.992Z,69.70
2023-02-13T14:23:29.873Z,69.40
2023-02-13T14:26:45.749Z,69.10
2023-02-13T14:29:29.138Z,69.60
2023-02-13T14:32:19.716Z,69.20
2023-02-13T14:35:01.115Z,69.30
2023-02-13T14:37:37.411Z,68.70
2023-02-13T14:40:42.908Z,68.80
2023-02-13T14:43:39.463Z,69.50
2023-02-13T14:46:33.397Z,69.80
2023-02-13T14:49:06.780Z,69.70
2023-02-13T14:51:41.071Z,69.90
2023-02-13T14:54:20.373Z,70.00
2023-02-13T14:56:51.375Z,70.00
2023-02-13T14:59:21.711Z,69.90
2023-02-13T15:01:53.268Z,69.90
2023-02-13T15:04:30.732Z,70.80
2023-02-13T15:07:03.215Z,71.00
2023-02-13T15:09:37.555Z,71.00
2023-02-13T15:12:05.449Z,71.10
2023-02-13T15:14:35.470Z,71.50
2023-02-13T15:17:08.021Z,71.30
2023-02-13T15:19:38.262Z,71.70
2023-02-13T15:22:08.387Z,71.80
2023-02-13T15:24:46.986Z,72.70
2023-02-13T15:27:20.758Z,71.80
2023-02-13T15:29:56.644Z,72.70
2023-02-13T15:32:29.490Z,72.60
2023-02-13T15:34:57.340Z,73.10
2023-02-13T15:37:29.944Z,72.90
2023-02-13T15:40:12.723Z,73.40
2023-02-13T15:42:40.840Z,73.30
2023-02-13T15:45:16.270Z,73.00
2023-02-13T15:47:45.104Z,73.40
2023-02-13T15:50:18.324Z,74.00
2023-02-13T15:52:48.510Z,74.40
2023-02-13T15:55:20.832Z,74.90
2023-02-13T15:57:49.601Z,75.40
2023-02-13T16:00:25.157Z,75.60
2023-02-13T16:02:54.581Z,76.30
2023-02-13T16:05:38.467Z,77.30
2023-02-13T16:08:27.994Z,76.90
2023-02-13T16:11:19.148Z,76.60
2023-02-13T16:14:02.129Z,76.90
2023-02-13T16:16:31.708Z,77.00
2023-02-13T16:18:59.712Z,77.50
2023-02-13T16:21:31.192Z,78.10
2023-02-13T16:24:04.148Z,78.60
2023-02-13T16:26:32.392Z,78.70
2023-02-13T16:29:00.161Z,79.50
2023-02-13T16:31:27.974Z,80.40
2023-02-13T16:33:55.789Z,82.10
2023-02-13T16:36:31.165Z,81.90
2023-02-13T16:39:12.310Z,81.90
2023-02-13T16:41:40.116Z,82.80
2023-02-13T16:44:23.593Z,83.10
2023-02-13T16:46:55.903Z,83.80
2023-02-13T16:49:26.855Z,84.50
2023-02-13T16:52:18.246Z,85.10
2023-02-13T16:54:56.257Z,86.20
2023-02-13T16:57:27.618Z,86.30
2023-02-13T16:59:59.543Z,86.60
2023-02-13T17:02:28.804Z,86.90
2023-02-13T17:04:59.692Z,87.80
2023-02-13T17:07:29.879Z,88.00
2023-02-13T17:10:01.653Z,88.50
2023-02-13T17:12:31.451Z,89.10
2023-02-13T17:15:00.057Z,89.70
2023-02-13T17:17:30.039Z,90.40
2023-02-13T17:19:58.220Z,91.30
2023-02-13T17:22:32.000Z,91.40
2023-02-13T17:25:03.544Z,92.00
2023-02-13T17:27:31.727Z,92.30
2023-02-13T17:29:59.574Z,93.10
2023-02-13T17:32:28.843Z,93.30
2023-02-13T17:34:56.642Z,94.40
2023-02-13T17:37:26.563Z,94.20
2023-02-13T17:39:55.267Z,93.90
2023-02-13T17:42:26.752Z,94.30
2023-02-13T17:44:56.009Z,93.70
2023-02-13T17:47:24.762Z,93.80
2023-02-13T17:49:59.193Z,94.80
2023-02-13T17:52:32.051Z,95.70
2023-02-13T17:54:59.830Z,95.40
2023-02-13T17:57:28.949Z,95.90
2023-02-13T17:59:56.930Z,97.10
2023-02-13T18:02:27.101Z,96.90
2023-02-13T18:04:54.907Z,96.90
2023-02-13T18:07:22.903Z,97.70
2023-02-13T18:09:50.902Z,98.00
2023-02-13T18:12:22.221Z,98.10
2023-02-13T18:14:52.445Z,97.70
2023-02-13T18:17:21.037Z,98.60
2023-02-13T18:19:50.421Z,98.90
2023-02-13T18:22:18.264Z,99.60
2023-02-13T18:24:46.043Z,99.90
2023-02-13T18:27:13.851Z,99.90
2023-02-13T18:29:41.825Z,99.90
2023-02-13T18:32:12.343Z,99.90
2023-02-13T18:34:40.724Z,99.90
2023-02-13T18:37:09.511Z,99.90
2023-02-13T18:39:37.350Z,99.90
2023-02-13T18:42:05.523Z,99.90
2023-02-13T18:44:33.793Z,99.90
2023-02-13T18:47:02.169Z,99.90
2023-02-13T18:49:31.284Z,99.10
2023-02-13T18:51:59.316Z,98.60
2023-02-13T18:54:27.182Z,98.20
2023-02-13T18:56:54.954Z,98.60
2023-02-13T18:59:23.646Z,99.90
2023-02-13T19:01:51.837Z,99.90
2023-02-13T19:04:19.619Z,99.90
2023-02-13T19:06:48.778Z,99.90
2023-02-13T19:09:16.565Z,99.90
2023-02-13T19:11:44.840Z,99.90
2023-02-13T19:14:13.901Z,99.90
2023-02-13T19:16:42.070Z,99.90
2023-02-13T19:19:10.063Z,99.90
2023-02-13T19:21:39.979Z,99.90
2023-02-13T19:24:14.477Z,99.90
2023-02-13T19:26:42.494Z,99.90
2023-02-13T19:29:10.548Z,99.90
2023-02-13T19:31:38.610Z,99.90
2023-02-13T19:34:06.544Z,99.90
2023-02-13T19:36:34.342Z,99.90
2023-02-13T19:39:04.373Z,99.90
2023-02-13T19:41:33.760Z,99.90
2023-02-13T19:44:01.752Z,99.90
2023-02-13T19:46:31.677Z,99.90
2023-02-13T19:49:00.071Z,99.90
2023-02-13T19:51:29.295Z,99.90
2023-02-13T19:53:57.904Z,99.90
2023-02-13T19:56:27.316Z,99.90
2023-02-13T19:58:56.891Z,99.90
2023-02-13T20:01:26.546Z,99.90
2023-02-13T20:03:54.892Z,99.90
2023-02-13T20:06:24.332Z,99.90
2023-02-13T20:08:52.672Z,99.90
2023-02-13T20:11:22.532Z,99.90
2023-02-13T20:13:55.458Z,99.90
2023-02-13T20:16:24.945Z,99.90
2023-02-13T20:18:53.282Z,99.90
2023-02-13T20:21:21.784Z,99.90
2023-02-13T20:23:51.474Z,99.90
2023-02-13T20:26:20.482Z,99.90
2023-02-13T20:28:48.828Z,99.90
2023-02-13T20:31:18.852Z,99.90
2023-02-13T20:33:48.734Z,99.90
2023-02-13T20:36:18.219Z,99.90
2023-02-13T20:38:46.654Z,99.90
2023-02-13T20:41:16.820Z,99.90
2023-02-13T20:43:45.466Z,99.90
2023-02-13T20:46:15.946Z,99.90
2023-02-13T20:48:44.760Z,99.90
2023-02-13T20:51:15.822Z,99.90
2023-02-13T20:53:45.149Z,99.90
2023-02-13T20:56:15.389Z,99.90
2023-02-13T20:58:44.386Z,99.90
2023-02-13T21:01:13.781Z,99.90
2023-02-13T21:03:42.088Z,99.90
2023-02-13T21:06:11.311Z,99.90
2023-02-13T21:08:43.023Z,99.90
2023-02-13T21:11:10.814Z,99.90
2023-02-13T21:13:40.128Z,99.90
2023-02-13T21:16:10.179Z,99.90
2023-02-13T21:18:39.106Z,99.90
2023-02-13T21:21:08.082Z,99.90
2023-02-13T21:23:36.270Z,99.90
2023-02-13T21:26:07.967Z,99.90
2023-02-13T21:28:36.255Z,99.90
2023-02-13T21:31:08.651Z,99.90
2023-02-13T21:33:36.799Z,99.90
2023-02-13T21:36:07.312Z,99.90
2023-02-13T21:38:36.334Z,99.90
2023-02-13T21:41:13.651Z,99.90
2023-02-13T21:43:46.330Z,99.90
2023-02-13T21:46:16.023Z,99.90
2023-02-13T21:48:44.452Z,99.90
2023-02-13T21:51:13.636Z,99.90
2023-02-13T21:53:42.060Z,99.90
2023-02-13T21:56:13.727Z,99.90
2023-02-13T21:58:42.676Z,99.90
2023-02-13T22:01:24.004Z,99.90
2023-02-13T22:03:53.582Z,99.90
2023-02-13T22:06:21.847Z,99.90
2023-02-13T22:08:49.807Z,99.90
2023-02-13T22:11:19.225Z,99.90
2023-02-13T22:13:46.967Z,99.90
2023-02-13T22:16:16.393Z,99.90
2023-02-13T22:18:45.630Z,99.90
2023-02-13T22:21:15.629Z,99.90
2023-02-13T22:23:44.817Z,99.90
2023-02-13T22:26:17.080Z,99.90
2023-02-13T22:28:46.285Z,99.90
2023-02-13T22:31:15.098Z,99.90
2023-02-13T22:33:47.490Z,99.90
2023-02-13T22:36:18.061Z,99.90
2023-02-13T22:38:45.953Z,99.90
2023-02-13T22:41:16.084Z,99.90
2023-02-13T22:43:44.065Z,99.90
2023-02-13T22:46:15.006Z,99.90
2023-02-13T22:48:45.951Z,99.90
2023-02-13T22:51:15.781Z,99.90
2023-02-13T22:53:43.974Z,99.90
2023-02-13T22:56:12.409Z,99.90
2023-02-13T22:58:40.286Z,99.90
2023-02-13T23:01:14.104Z,99.90
2023-02-13T23:03:42.300Z,99.90
2023-02-13T23:06:11.608Z,99.90
2023-02-13T23:08:40.380Z,99.90
2023-02-13T23:11:29.988Z,99.90
2023-02-13T23:13:57.903Z,99.90
2023-02-13T23:16:27.642Z,99.90
2023-02-13T23:18:55.921Z,99.90
2023-02-13T23:21:24.168Z,99.90
2023-02-13T23:23:52.502Z,99.90
2023-02-13T23:26:20.567Z,99.90
2023-02-13T23:28:48.339Z,99.90
2023-02-13T23:31:16.325Z,99.90
2023-02-13T23:33:45.455Z,99.90
2023-02-13T23:36:13.214Z,99.90
2023-02-13T23:38:40.950Z,99.90
2023-02-13T23:41:09.625Z,99.90
2023-02-13T23:43:37.531Z,99.90
2023-02-13T23:46:05.721Z,99.90
2023-02-13T23:48:34.520Z,99.90
2023-02-13T23:51:03.667Z,99.90
2023-02-13T23:53:31.483Z,99.90
2023-02-13T23:55:59.268Z,99.90
2023-02-13T23:58:27.004Z,99.90
