createdAt,value
2023-08-29T00:03:36.625Z,100481.64
2023-08-29T00:07:37.004Z,100471.23
2023-08-29T00:11:36.646Z,100468.3
2023-08-29T00:15:36.768Z,100470.87
2023-08-29T00:19:36.698Z,100465.94
2023-08-29T00:23:36.564Z,100463.81
2023-08-29T00:27:36.616Z,100464.48000000001
2023-08-29T00:31:36.914Z,100467.9
2023-08-29T00:35:37.366Z,100468.67
2023-08-29T00:39:36.720Z,100465.45
2023-08-29T00:43:36.682Z,100463.95
2023-08-29T00:47:37.460Z,100461.77
2023-08-29T00:51:37.313Z,100451.9
2023-08-29T00:55:36.850Z,100446.36
2023-08-29T00:59:37.076Z,100441.94
2023-08-29T01:03:38.916Z,100447.36
2023-08-29T01:11:44.000Z,100437.33
2023-08-29T01:15:39.471Z,100431.39
2023-08-29T01:19:40.334Z,100428.04
2023-08-29T01:23:40.698Z,100429.67
2023-08-29T01:27:38.130Z,100434.64
2023-08-29T01:31:38.215Z,100443.02
2023-08-29T01:35:41.765Z,100437.71
2023-08-29T01:39:37.112Z,100436.49
2023-08-29T01:43:36.959Z,100434.14
2023-08-29T01:47:36.936Z,100433.18000000001
2023-08-29T01:51:37.301Z,100428.98
2023-08-29T01:55:37.787Z,100432.09000000001
2023-08-29T01:59:37.816Z,100425.97
2023-08-29T02:03:36.817Z,100427.08
2023-08-29T02:07:37.128Z,100423.24
2023-08-29T02:11:36.888Z,100423.05
2023-08-29T02:15:48.043Z,100421.62
2023-08-29T02:19:36.863Z,100415.84
2023-08-29T02:23:37.228Z,100415.21
2023-08-29T02:27:36.957Z,100422.0
2023-08-29T02:31:37.321Z,100423.01999999999
2023-08-29T02:35:36.936Z,100420.64
2023-08-29T02:39:37.068Z,100419.33
2023-08-29T02:43:37.025Z,100422.0
2023-08-29T02:47:37.191Z,100425.86
2023-08-29T02:51:36.950Z,100421.57999999999
2023-08-29T02:55:37.242Z,100420.39
2023-08-29T02:59:37.008Z,100422.01
2023-08-29T03:03:37.653Z,100421.81
2023-08-29T03:07:37.036Z,100418.61
2023-08-29T03:11:37.132Z,100410.91
2023-08-29T03:15:37.875Z,100401.2
2023-08-29T03:19:37.113Z,100396.73
2023-08-29T03:23:37.221Z,100392.3
2023-08-29T03:27:37.682Z,100390.92000000001
2023-08-29T03:31:38.583Z,100388.64
2023-08-29T03:35:37.190Z,100389.18
2023-08-29T03:39:37.094Z,100389.18
2023-08-29T03:43:37.732Z,100387.42
2023-08-29T03:47:38.724Z,100381.25
2023-08-29T03:51:37.159Z,100376.01
2023-08-29T03:55:37.123Z,100379.72
2023-08-29T04:03:38.292Z,100368.83
2023-08-29T04:07:37.205Z,100362.90000000001
2023-08-29T04:11:37.229Z,100360.94
2023-08-29T04:15:37.462Z,100360.67
2023-08-29T04:19:37.486Z,100355.02
2023-08-29T04:23:37.427Z,100357.54
2023-08-29T04:27:38.386Z,100358.59
2023-08-29T04:31:37.271Z,100354.25
2023-08-29T04:35:37.449Z,100354.76999999999
2023-08-29T04:39:39.670Z,100359.22
2023-08-29T04:43:38.814Z,100363.29
2023-08-29T04:47:38.480Z,100368.58
2023-08-29T04:51:37.352Z,100373.63
2023-08-29T04:55:37.529Z,100372.72
2023-08-29T04:59:37.671Z,100373.89
2023-08-29T05:03:37.372Z,100376.53
2023-08-29T05:07:37.768Z,100376.2
2023-08-29T05:11:37.377Z,100370.98
2023-08-29T05:15:37.632Z,100376.64
2023-08-29T05:19:37.687Z,100382.23000000001
2023-08-29T05:27:37.832Z,100390.22
2023-08-29T05:31:37.641Z,100384.78
2023-08-29T05:35:37.553Z,100386.89
2023-08-29T05:39:37.431Z,100389.07
2023-08-29T05:43:37.714Z,100388.3
2023-08-29T05:47:37.514Z,100388.69
2023-08-29T05:51:37.624Z,100381.39
2023-08-29T05:55:38.080Z,100388.84000000001
2023-08-29T05:59:37.817Z,100401.64
2023-08-29T06:03:37.727Z,100409.96
2023-08-29T06:11:37.690Z,100402.35
2023-08-29T06:15:37.762Z,100389.01
2023-08-29T06:19:37.755Z,100383.54000000001
2023-08-29T06:23:37.543Z,100384.3
2023-08-29T06:27:37.857Z,100384.75
2023-08-29T06:35:38.394Z,100393.38
2023-08-29T06:39:37.807Z,100401.51
2023-08-29T06:43:37.789Z,100403.25
2023-08-29T06:47:37.662Z,100390.53
2023-08-29T06:51:38.171Z,100387.87
2023-08-29T06:55:37.658Z,100385.49
2023-08-29T06:59:38.253Z,100382.53
2023-08-29T07:03:37.821Z,100380.59
2023-08-29T07:11:37.922Z,100379.22
2023-08-29T07:19:38.675Z,100375.0
2023-08-29T07:27:38.362Z,100364.95
2023-08-29T07:31:38.904Z,100367.76999999999
2023-08-29T07:35:38.023Z,100366.88
2023-08-29T07:39:37.912Z,100362.48000000001
2023-08-29T07:43:37.997Z,100358.89
2023-08-29T07:47:37.792Z,100350.98000000001
2023-08-29T07:51:37.948Z,100345.43
2023-08-29T07:55:41.116Z,100346.09
2023-08-29T07:59:38.914Z,100354.11
2023-08-29T08:03:38.762Z,100354.45999999999
2023-08-29T08:07:38.189Z,100353.09
2023-08-29T08:11:38.062Z,100345.47
2023-08-29T08:15:38.293Z,100348.86
2023-08-29T08:19:37.887Z,100347.32
2023-08-29T08:23:38.191Z,100352.95
2023-08-29T08:27:40.252Z,100347.85
2023-08-29T08:31:38.196Z,100346.69
2023-08-29T08:35:38.821Z,100344.98
2023-08-29T08:39:38.115Z,100341.78
2023-08-29T08:43:39.004Z,100336.69
2023-08-29T08:47:38.783Z,100330.84999999999
2023-08-29T08:51:38.186Z,100324.31
2023-08-29T08:55:38.216Z,100327.13
2023-08-29T08:59:38.246Z,100320.76
2023-08-29T09:03:38.993Z,100317.7
2023-08-29T09:07:38.849Z,100321.64
2023-08-29T09:11:41.656Z,100318.17
2023-08-29T09:15:38.197Z,100318.7
2023-08-29T09:19:38.746Z,100320.37
2023-08-29T09:23:38.102Z,100320.39
2023-08-29T09:27:40.643Z,100321.34999999999
2023-08-29T09:31:38.118Z,100315.99
2023-08-29T09:35:38.469Z,100314.36
2023-08-29T09:39:38.809Z,100316.13
2023-08-29T09:43:46.767Z,100310.96
2023-08-29T09:47:38.273Z,100303.16
2023-08-29T09:51:38.384Z,100299.53
2023-08-29T09:55:43.240Z,100293.66
2023-08-29T09:59:39.619Z,100291.47
2023-08-29T10:03:40.810Z,100291.39
2023-08-29T10:07:42.249Z,100285.77
2023-08-29T10:11:52.405Z,100280.59
2023-08-29T10:15:40.506Z,100279.43000000001
2023-08-29T10:19:39.396Z,100272.72
2023-08-29T10:23:39.111Z,100260.41
2023-08-29T10:27:38.338Z,100258.76
2023-08-29T10:31:39.252Z,100259.70999999999
2023-08-29T10:35:38.484Z,100258.48
2023-08-29T10:39:39.413Z,100250.03
2023-08-29T10:43:38.295Z,100245.23000000001
2023-08-29T10:47:45.988Z,100249.1
2023-08-29T10:51:38.326Z,100243.12999999999
2023-08-29T10:55:41.532Z,100235.46
2023-08-29T10:59:38.369Z,100231.86
2023-08-29T11:03:41.048Z,100226.22
2023-08-29T11:07:39.033Z,100225.51
2023-08-29T11:11:38.615Z,100226.29
2023-08-29T11:16:00.064Z,100229.12
2023-08-29T11:19:38.775Z,100216.66
2023-08-29T11:23:40.345Z,100215.72
2023-08-29T11:27:38.575Z,100209.36
2023-08-29T11:31:40.051Z,100205.94
2023-08-29T11:35:38.742Z,100195.06999999999
2023-08-29T11:39:38.467Z,100197.11
2023-08-29T11:44:20.233Z,100194.72
2023-08-29T11:47:38.554Z,100189.86
2023-08-29T11:51:39.645Z,100190.59999999999
2023-08-29T11:55:38.519Z,100193.73000000001
2023-08-29T11:59:40.408Z,100190.59999999999
2023-08-29T12:03:39.174Z,100193.82
2023-08-29T12:07:38.848Z,100187.08
2023-08-29T12:11:41.269Z,100180.75
2023-08-29T12:19:38.649Z,100186.56
2023-08-29T12:23:38.738Z,100179.76999999999
2023-08-29T12:27:40.023Z,100173.36
2023-08-29T12:31:38.953Z,100173.6
2023-08-29T12:35:39.162Z,100170.03
2023-08-29T12:39:39.680Z,100169.33
2023-08-29T12:43:40.299Z,100161.22
2023-08-29T12:47:39.061Z,100161.39
2023-08-29T12:51:39.851Z,100147.74
2023-08-29T12:55:38.943Z,100152.17
2023-08-29T12:59:38.692Z,100154.49
2023-08-29T13:03:38.919Z,100152.56000000001
2023-08-29T13:07:39.091Z,100159.07999999999
2023-08-29T13:11:38.874Z,100158.33
2023-08-29T13:15:50.547Z,100158.48999999999
2023-08-29T13:19:39.798Z,100151.4
2023-08-29T13:23:38.785Z,100150.87
2023-08-29T13:27:39.371Z,100142.07
2023-08-29T13:31:38.914Z,100141.2
2023-08-29T13:35:39.017Z,100134.88
2023-08-29T13:39:42.854Z,100135.69
2023-08-29T13:43:38.989Z,100136.15999999999
2023-08-29T13:47:38.908Z,100138.5
2023-08-29T13:51:38.992Z,100137.73999999999
2023-08-29T13:55:39.162Z,100140.23999999999
2023-08-29T13:59:39.391Z,100136.23999999999
2023-08-29T14:03:39.610Z,100129.5
2023-08-29T14:07:39.176Z,100128.47
2023-08-29T14:11:39.050Z,100130.64
2023-08-29T14:15:39.146Z,100126.36
2023-08-29T14:19:38.904Z,100131.03
2023-08-29T14:23:39.514Z,100126.98000000001
2023-08-29T14:27:40.520Z,100128.17
2023-08-29T14:31:39.892Z,100127.92
2023-08-29T14:35:39.524Z,100129.16
2023-08-29T14:39:40.284Z,100130.76999999999
2023-08-29T14:43:40.531Z,100133.15
2023-08-29T14:47:39.370Z,100127.95
2023-08-29T14:51:39.148Z,100125.44
2023-08-29T14:55:39.513Z,100121.13
2023-08-29T14:59:41.112Z,100116.18
2023-08-29T15:03:39.619Z,100115.42
2023-08-29T15:07:39.281Z,100108.62
2023-08-29T15:11:39.194Z,100096.34
2023-08-29T15:15:39.218Z,100091.86
2023-08-29T15:19:39.392Z,100090.37
2023-08-29T15:24:08.334Z,100093.23000000001
2023-08-29T15:27:39.476Z,100093.23000000001
2023-08-29T15:32:18.546Z,100086.0
2023-08-29T15:35:45.399Z,100082.17
2023-08-29T15:42:13.205Z,100081.75
2023-08-29T15:43:39.167Z,100069.03
2023-08-29T15:47:39.453Z,100060.99
2023-08-29T15:51:39.229Z,100061.11
2023-08-29T15:55:41.154Z,100059.06999999999
2023-08-29T15:59:39.185Z,100055.29000000001
2023-08-29T16:03:39.608Z,100059.78
2023-08-29T16:11:39.470Z,100054.17
2023-08-29T16:15:39.268Z,100053.99
2023-08-29T16:19:39.412Z,100053.99
2023-08-29T16:23:39.293Z,100047.54000000001
2023-08-29T16:27:39.382Z,100040.58
2023-08-29T16:31:40.909Z,100036.37999999999
2023-08-29T16:35:39.501Z,100033.65
2023-08-29T16:39:40.223Z,100031.17
2023-08-29T16:43:40.052Z,100025.8
2023-08-29T16:47:39.870Z,100023.83
2023-08-29T16:51:40.056Z,100015.67
2023-08-29T16:55:40.034Z,100024.37999999999
2023-08-29T16:59:52.380Z,100018.24
2023-08-29T17:03:39.636Z,100018.34
2023-08-29T17:07:39.916Z,100018.87000000001
2023-08-29T17:11:39.455Z,100015.17
2023-08-29T17:15:39.686Z,100011.22
2023-08-29T17:19:40.039Z,100010.72
2023-08-29T17:23:39.584Z,99996.47
2023-08-29T17:27:39.512Z,99990.06000000001
2023-08-29T17:31:39.616Z,99985.83
2023-08-29T17:35:39.652Z,99993.42
2023-08-29T17:39:39.651Z,99989.14
2023-08-29T17:43:39.660Z,99992.38
2023-08-29T17:47:40.764Z,99995.51
2023-08-29T17:51:39.773Z,99996.98
2023-08-29T17:55:39.939Z,99988.65
2023-08-29T17:59:40.073Z,99991.72
2023-08-29T18:04:12.306Z,99996.06
2023-08-29T18:07:39.600Z,99998.53
2023-08-29T18:11:39.909Z,99997.89
2023-08-29T18:15:40.344Z,99994.68000000001
2023-08-29T18:19:40.579Z,100006.52
2023-08-29T18:23:39.807Z,100007.53
2023-08-29T18:27:39.746Z,100003.02
2023-08-29T18:31:39.728Z,99997.14
2023-08-29T18:35:43.240Z,99997.08
2023-08-29T18:39:39.775Z,99999.94
2023-08-29T18:43:39.948Z,100006.55
2023-08-29T18:47:39.701Z,99995.23000000001
2023-08-29T18:51:39.961Z,99992.92
2023-08-29T18:55:41.472Z,99981.74
2023-08-29T18:59:39.807Z,99989.25
2023-08-29T19:03:40.892Z,99991.41
2023-08-29T19:07:40.130Z,99987.15
2023-08-29T19:11:39.972Z,99992.94
2023-08-29T19:15:39.964Z,99989.0
2023-08-29T19:19:39.911Z,99991.24
2023-08-29T19:23:40.044Z,99987.61
2023-08-29T19:27:39.873Z,99989.9
2023-08-29T19:31:39.918Z,99991.18999999999
2023-08-29T19:35:40.052Z,99991.67
2023-08-29T19:39:39.953Z,99982.28
2023-08-29T19:43:40.250Z,99983.08
2023-08-29T19:47:41.597Z,99983.42
2023-08-29T19:51:39.887Z,99979.78
2023-08-29T19:55:40.302Z,99975.98000000001
2023-08-29T19:59:40.042Z,99973.06999999999
2023-08-29T20:03:40.118Z,99974.91
2023-08-29T20:07:40.044Z,99976.37
2023-08-29T20:11:40.071Z,99982.36
2023-08-29T20:19:40.357Z,99973.83
2023-08-29T20:23:51.889Z,99970.47
2023-08-29T20:27:40.089Z,99958.12
2023-08-29T20:31:40.092Z,99954.83
2023-08-29T20:35:43.353Z,99945.39
2023-08-29T20:39:40.052Z,99939.23
2023-08-29T20:43:40.153Z,99934.03
2023-08-29T20:51:41.144Z,99920.68000000001
2023-08-29T20:55:40.066Z,99921.3
2023-08-29T20:59:40.142Z,99919.51000000001
2023-08-29T21:03:40.818Z,99919.59000000001
2023-08-29T21:07:40.273Z,99915.8
2023-08-29T21:11:40.147Z,99913.65
2023-08-29T21:17:57.084Z,99908.56
2023-08-29T21:19:40.117Z,99910.78
2023-08-29T21:23:41.040Z,99907.14
2023-08-29T21:27:40.191Z,99905.59
2023-08-29T21:31:40.390Z,99912.45
2023-08-29T21:35:41.451Z,99917.08
2023-08-29T21:39:40.490Z,99915.01
2023-08-29T21:43:40.212Z,99918.25
2023-08-29T21:47:40.528Z,99918.91
2023-08-29T21:51:40.249Z,99919.62
2023-08-29T21:55:41.499Z,99916.04999999999
2023-08-29T21:59:41.309Z,99915.3
2023-08-29T22:03:41.507Z,99911.22
2023-08-29T22:07:40.799Z,99908.28
2023-08-29T22:11:40.428Z,99909.19
2023-08-29T22:15:40.350Z,99913.4
2023-08-29T22:19:40.472Z,99913.94
2023-08-29T22:23:40.394Z,99912.98000000001
2023-08-29T22:27:40.822Z,99911.78
2023-08-29T22:31:40.344Z,99908.12
2023-08-29T22:35:41.901Z,99908.25
2023-08-29T22:39:41.711Z,99903.67
2023-08-29T22:43:40.581Z,99905.1
2023-08-29T22:47:41.066Z,99906.34
2023-08-29T22:51:40.587Z,99910.70999999999
2023-08-29T22:55:40.416Z,99913.23
2023-08-29T22:59:40.869Z,99920.95000000001
2023-08-29T23:03:40.499Z,99918.96
2023-08-29T23:07:40.905Z,99924.83
2023-08-29T23:11:42.548Z,99921.77
2023-08-29T23:15:40.719Z,99921.25
2023-08-29T23:19:43.939Z,99912.3
2023-08-29T23:23:40.625Z,99909.06999999999
2023-08-29T23:27:40.655Z,99903.92
2023-08-29T23:31:40.659Z,99902.53
2023-08-29T23:35:40.607Z,99904.40999999999
2023-08-29T23:39:40.891Z,99904.03
2023-08-29T23:43:40.569Z,99905.66
2023-08-29T23:47:40.686Z,99904.22
2023-08-29T23:51:40.604Z,99904.1
2023-08-29T23:55:40.656Z,99894.3
2023-08-29T23:59:40.707Z,99894.28
