createdAt,value
2018-03-29T00:00:31.297Z,20.97
2018-03-29T00:03:00.437Z,21.43
2018-03-29T00:05:28.806Z,19.87
2018-03-29T00:07:57.217Z,21.00
2018-03-29T00:10:25.681Z,21.43
2018-03-29T00:12:54.021Z,17.07
2018-03-29T00:15:23.207Z,17.37
2018-03-29T00:17:51.529Z,14.47
2018-03-29T00:20:19.915Z,15.30
2018-03-29T00:22:48.406Z,14.67
2018-03-29T00:25:16.885Z,11.93
2018-03-29T00:27:45.811Z,10.80
2018-03-29T00:30:14.941Z,10.30
2018-03-29T00:32:43.297Z,11.23
2018-03-29T00:35:11.636Z,10.53
2018-03-29T00:37:39.995Z,10.73
2018-03-29T00:40:08.420Z,9.60
2018-03-29T00:42:36.860Z,9.63
2018-03-29T00:45:05.232Z,9.93
2018-03-29T00:47:33.904Z,8.87
2018-03-29T00:50:02.242Z,9.00
2018-03-29T00:52:31.554Z,8.90
2018-03-29T01:01:47.036Z,8.83
2018-03-29T01:04:15.492Z,7.77
2018-03-29T01:06:43.832Z,7.83
2018-03-29T01:09:12.288Z,7.63
2018-03-29T01:11:40.651Z,6.20
2018-03-29T01:14:09.234Z,6.93
2018-03-29T01:16:37.554Z,6.80
2018-03-29T01:19:05.879Z,6.37
2018-03-29T01:21:34.241Z,7.33
2018-03-29T01:24:02.721Z,7.33
2018-03-29T01:26:31.953Z,8.33
2018-03-29T01:29:00.298Z,6.77
2018-03-29T01:31:30.037Z,7.73
2018-03-29T01:33:58.400Z,7.30
2018-03-29T01:36:26.801Z,8.50
2018-03-29T01:38:55.154Z,6.30
2018-03-29T01:41:23.505Z,6.53
2018-03-29T01:43:51.980Z,6.63
2018-03-29T01:46:20.385Z,6.63
2018-03-29T01:48:49.497Z,6.13
2018-03-29T01:51:17.999Z,6.47
2018-03-29T01:53:46.341Z,5.90
2018-03-29T01:56:15.567Z,7.40
2018-03-29T01:58:43.899Z,6.23
2018-03-29T02:01:12.231Z,5.53
2018-03-29T02:03:40.600Z,5.60
2018-03-29T02:06:08.932Z,5.93
2018-03-29T02:08:37.337Z,4.90
2018-03-29T02:11:06.436Z,5.30
2018-03-29T02:13:35.050Z,4.33
2018-03-29T02:16:03.473Z,5.00
2018-03-29T02:18:31.808Z,6.00
2018-03-29T02:21:00.142Z,5.20
2018-03-29T02:23:28.511Z,6.97
2018-03-29T02:25:56.828Z,4.53
2018-03-29T02:28:25.384Z,5.13
2018-03-29T02:30:53.704Z,5.03
2018-03-29T02:33:22.067Z,4.40
2018-03-29T02:35:50.416Z,3.97
2018-03-29T02:38:19.553Z,3.97
2018-03-29T02:40:47.933Z,3.53
2018-03-29T02:43:16.251Z,2.93
2018-03-29T02:45:44.688Z,2.20
2018-03-29T02:48:13.075Z,2.97
2018-03-29T02:50:41.449Z,2.07
2018-03-29T02:53:09.835Z,2.97
2018-03-29T02:55:38.265Z,2.43
2018-03-29T02:58:06.579Z,2.10
2018-03-29T03:00:35.125Z,2.13
2018-03-29T03:03:03.451Z,3.63
2018-03-29T03:05:31.788Z,3.33
2018-03-29T03:08:00.918Z,2.70
2018-03-29T03:10:29.254Z,2.73
2018-03-29T03:12:57.649Z,2.23
2018-03-29T03:15:26.760Z,3.13
2018-03-29T03:17:55.145Z,2.57
2018-03-29T03:20:23.493Z,2.27
2018-03-29T03:22:52.594Z,2.43
2018-03-29T03:25:21.940Z,3.07
2018-03-29T03:27:50.297Z,2.60
2018-03-29T03:30:18.715Z,3.63
2018-03-29T03:32:47.028Z,3.03
2018-03-29T03:35:16.174Z,4.23
2018-03-29T03:37:44.501Z,2.67
2018-03-29T03:40:12.933Z,3.17
2018-03-29T03:42:41.276Z,3.33
2018-03-29T03:45:10.404Z,3.43
2018-03-29T03:47:38.926Z,3.10
2018-03-29T03:50:07.287Z,3.97
2018-03-29T03:52:35.754Z,5.57
2018-03-29T03:55:04.119Z,4.20
2018-03-29T03:57:32.468Z,5.07
2018-03-29T04:00:01.567Z,5.23
2018-03-29T04:02:30.667Z,6.00
2018-03-29T04:04:59.796Z,5.43
2018-03-29T04:07:28.148Z,6.33
2018-03-29T04:09:56.468Z,4.53
2018-03-29T04:12:24.825Z,5.50
2018-03-29T04:14:53.158Z,6.43
2018-03-29T04:17:21.516Z,7.33
2018-03-29T04:19:49.849Z,4.93
2018-03-29T04:22:18.187Z,5.30
2018-03-29T04:24:46.550Z,4.23
2018-03-29T04:27:14.981Z,4.30
2018-03-29T04:29:43.320Z,3.40
2018-03-29T04:32:11.709Z,7.00
2018-03-29T04:34:40.136Z,3.90
2018-03-29T04:37:08.594Z,2.87
2018-03-29T04:39:37.717Z,3.63
2018-03-29T04:42:06.040Z,4.30
2018-03-29T04:44:34.573Z,6.97
2018-03-29T04:47:02.943Z,4.37
2018-03-29T04:49:31.304Z,4.63
2018-03-29T04:51:59.644Z,6.37
2018-03-29T04:54:27.964Z,3.83
2018-03-29T04:56:57.085Z,4.03
2018-03-29T04:59:25.503Z,5.93
2018-03-29T05:01:53.947Z,3.93
2018-03-29T05:04:22.281Z,5.10
2018-03-29T05:06:50.645Z,5.47
2018-03-29T05:09:19.089Z,6.30
2018-03-29T05:11:47.420Z,8.03
2018-03-29T05:14:15.769Z,6.43
2018-03-29T05:16:44.216Z,5.47
2018-03-29T05:19:12.592Z,4.93
2018-03-29T05:21:40.945Z,4.03
2018-03-29T05:24:10.072Z,4.87
2018-03-29T05:26:39.342Z,5.97
2018-03-29T05:29:08.446Z,8.00
2018-03-29T05:31:37.641Z,7.13
2018-03-29T05:34:06.752Z,6.73
2018-03-29T05:36:35.145Z,8.13
2018-03-29T05:39:03.483Z,8.03
2018-03-29T05:41:32.826Z,8.97
2018-03-29T05:44:01.174Z,10.73
2018-03-29T05:46:30.302Z,8.30
2018-03-29T05:48:58.709Z,11.63
2018-03-29T05:51:27.113Z,11.30
2018-03-29T05:53:55.506Z,14.70
2018-03-29T05:56:23.841Z,9.63
2018-03-29T05:58:52.917Z,9.90
2018-03-29T06:01:21.296Z,10.63
2018-03-29T06:03:49.795Z,10.67
2018-03-29T06:06:18.364Z,14.63
2018-03-29T06:08:46.717Z,10.00
2018-03-29T06:11:15.057Z,13.13
2018-03-29T06:13:43.562Z,10.27
2018-03-29T06:16:17.522Z,10.53
2018-03-29T06:18:45.881Z,12.30
2018-03-29T06:21:14.213Z,11.67
2018-03-29T06:23:42.919Z,11.77
2018-03-29T06:26:11.384Z,12.07
2018-03-29T06:28:39.748Z,8.17
2018-03-29T06:31:08.092Z,6.87
2018-03-29T06:33:37.199Z,10.57
2018-03-29T06:36:05.573Z,8.10
2018-03-29T06:38:33.898Z,13.00
2018-03-29T06:41:02.245Z,7.97
2018-03-29T06:43:30.730Z,9.27
2018-03-29T06:45:59.067Z,8.07
2018-03-29T06:48:27.570Z,8.13
2018-03-29T06:50:55.925Z,7.20
2018-03-29T06:53:25.007Z,9.00
2018-03-29T06:55:54.108Z,6.83
2018-03-29T06:58:23.217Z,9.37
2018-03-29T07:00:51.670Z,8.93
2018-03-29T07:03:20.117Z,6.83
2018-03-29T07:05:48.447Z,10.23
2018-03-29T07:08:17.658Z,10.80
2018-03-29T07:10:46.000Z,7.93
2018-03-29T07:13:14.426Z,7.80
2018-03-29T07:15:42.926Z,8.97
2018-03-29T07:18:11.237Z,9.30
2018-03-29T07:20:39.611Z,9.40
2018-03-29T07:23:07.961Z,8.03
2018-03-29T07:25:36.339Z,10.43
2018-03-29T07:28:04.673Z,11.70
2018-03-29T07:30:33.834Z,11.47
2018-03-29T07:33:02.288Z,11.40
2018-03-29T07:35:30.571Z,11.30
2018-03-29T07:37:58.959Z,11.60
2018-03-29T07:40:27.404Z,12.17
2018-03-29T07:42:55.792Z,11.53
2018-03-29T07:45:24.209Z,12.00
2018-03-29T07:47:52.637Z,10.90
2018-03-29T07:50:21.748Z,13.50
2018-03-29T07:52:50.071Z,13.77
2018-03-29T07:55:18.633Z,11.77
2018-03-29T07:57:46.963Z,11.13
2018-03-29T08:00:15.309Z,11.23
2018-03-29T08:02:43.649Z,13.17
2018-03-29T08:05:12.041Z,11.83
2018-03-29T08:07:40.368Z,14.13
2018-03-29T08:10:09.012Z,14.43
2018-03-29T08:12:37.488Z,16.07
2018-03-29T08:15:05.884Z,13.73
2018-03-29T08:17:34.230Z,14.17
2018-03-29T08:20:02.584Z,18.13
2018-03-29T08:22:30.931Z,16.20
2018-03-29T08:24:59.260Z,15.27
2018-03-29T08:27:28.405Z,16.33
2018-03-29T08:29:56.743Z,15.13
2018-03-29T08:32:25.085Z,16.13
2018-03-29T08:34:53.440Z,16.93
2018-03-29T08:37:21.829Z,13.97
2018-03-29T08:39:50.207Z,18.53
2018-03-29T08:42:18.557Z,14.87
2018-03-29T08:44:46.944Z,15.90
2018-03-29T08:47:15.289Z,15.07
2018-03-29T08:49:43.692Z,17.30
2018-03-29T08:52:12.073Z,18.10
2018-03-29T08:54:40.460Z,17.57
2018-03-29T08:57:08.824Z,16.63
2018-03-29T08:59:37.193Z,16.00
2018-03-29T09:02:05.584Z,14.97
2018-03-29T09:04:33.954Z,15.27
2018-03-29T09:07:02.289Z,15.77
2018-03-29T09:09:30.629Z,15.63
2018-03-29T09:11:58.963Z,15.07
2018-03-29T09:14:27.680Z,16.07
2018-03-29T09:16:56.004Z,15.47
2018-03-29T09:19:24.341Z,15.03
2018-03-29T09:21:52.689Z,15.33
2018-03-29T09:24:21.784Z,16.27
2018-03-29T09:26:50.918Z,16.87
2018-03-29T09:29:19.260Z,15.50
2018-03-29T09:31:47.600Z,19.40
2018-03-29T09:34:16.062Z,15.17
2018-03-29T09:36:44.411Z,19.70
2018-03-29T09:39:12.775Z,18.03
2018-03-29T09:41:41.128Z,18.43
2018-03-29T09:44:09.474Z,16.80
2018-03-29T09:46:37.848Z,17.67
2018-03-29T09:49:06.195Z,18.60
2018-03-29T09:51:35.300Z,22.20
2018-03-29T09:54:03.676Z,19.93
2018-03-29T09:56:32.021Z,20.97
2018-03-29T09:59:00.359Z,20.70
2018-03-29T10:01:38.714Z,21.73
2018-03-29T10:04:13.088Z,22.13
2018-03-29T10:06:41.436Z,21.80
2018-03-29T10:09:10.566Z,22.63
2018-03-29T10:11:38.931Z,24.93
2018-03-29T10:14:07.328Z,27.13
2018-03-29T10:16:35.829Z,25.47
2018-03-29T10:19:04.181Z,22.17
2018-03-29T10:21:32.561Z,29.67
2018-03-29T10:24:00.928Z,26.60
2018-03-29T10:26:29.334Z,26.97
2018-03-29T10:28:57.672Z,24.40
2018-03-29T10:31:26.036Z,27.27
2018-03-29T10:33:54.565Z,27.73
2018-03-29T10:36:22.942Z,29.20
2018-03-29T10:38:51.302Z,29.90
2018-03-29T10:41:19.753Z,28.83
2018-03-29T10:43:48.093Z,28.33
2018-03-29T10:46:16.455Z,26.80
2018-03-29T10:48:44.804Z,26.63
2018-03-29T10:51:13.928Z,27.03
2018-03-29T10:53:42.433Z,27.87
2018-03-29T10:56:10.948Z,31.30
2018-03-29T10:58:39.284Z,27.40
2018-03-29T11:01:07.648Z,28.80
2018-03-29T11:03:35.983Z,31.33
2018-03-29T11:06:04.419Z,31.60
2018-03-29T11:08:32.747Z,30.37
2018-03-29T11:11:01.088Z,30.30
2018-03-29T11:13:29.442Z,29.97
2018-03-29T11:15:57.793Z,30.27
2018-03-29T11:18:26.939Z,30.40
2018-03-29T11:20:55.354Z,28.47
2018-03-29T11:23:23.829Z,32.53
2018-03-29T11:25:52.285Z,31.33
2018-03-29T11:28:20.624Z,29.43
2018-03-29T11:30:49.109Z,30.00
2018-03-29T11:33:17.578Z,29.33
2018-03-29T11:35:46.687Z,30.80
2018-03-29T11:38:15.036Z,29.93
2018-03-29T11:40:43.421Z,30.13
2018-03-29T11:43:12.670Z,30.10
2018-03-29T11:45:41.068Z,29.07
2018-03-29T11:48:09.423Z,29.43
2018-03-29T11:50:37.786Z,30.57
2018-03-29T11:53:06.900Z,31.10
2018-03-29T11:55:35.241Z,31.87
2018-03-29T11:58:04.373Z,29.93
2018-03-29T12:00:33.348Z,27.40
2018-03-29T12:03:02.469Z,30.80
2018-03-29T12:05:30.825Z,29.73
2018-03-29T12:07:59.945Z,25.90
2018-03-29T12:10:28.460Z,26.70
2018-03-29T12:12:56.813Z,25.43
2018-03-29T12:15:25.758Z,26.03
2018-03-29T12:17:54.894Z,20.97
2018-03-29T12:20:23.238Z,22.97
2018-03-29T12:22:52.356Z,24.73
2018-03-29T12:25:20.712Z,24.93
2018-03-29T12:27:49.833Z,21.57
2018-03-29T12:30:18.233Z,24.57
2018-03-29T12:32:46.630Z,23.10
2018-03-29T12:35:14.973Z,23.23
2018-03-29T12:37:43.343Z,27.93
2018-03-29T12:40:11.674Z,23.63
2018-03-29T12:42:40.028Z,27.63
2018-03-29T12:45:08.442Z,28.27
2018-03-29T12:47:36.745Z,24.50
2018-03-29T12:50:05.904Z,28.23
2018-03-29T12:52:34.251Z,26.37
2018-03-29T12:55:14.597Z,25.53
2018-03-29T12:57:55.094Z,26.30
2018-03-29T13:00:23.445Z,24.40
2018-03-29T13:02:51.790Z,25.13
2018-03-29T13:05:20.148Z,24.20
2018-03-29T13:07:48.511Z,24.03
2018-03-29T13:10:17.493Z,28.03
2018-03-29T13:12:45.847Z,23.63
2018-03-29T13:15:14.186Z,23.97
2018-03-29T13:17:42.554Z,23.70
2018-03-29T13:20:10.929Z,23.73
2018-03-29T13:22:39.497Z,22.87
2018-03-29T13:25:07.818Z,25.97
2018-03-29T13:27:36.864Z,26.63
2018-03-29T13:30:05.209Z,22.60
2018-03-29T13:32:34.450Z,24.80
2018-03-29T13:35:02.950Z,24.90
2018-03-29T13:37:31.305Z,27.87
2018-03-29T13:39:59.686Z,23.17
2018-03-29T13:42:28.044Z,22.07
2018-03-29T13:44:56.411Z,20.20
2018-03-29T13:47:24.812Z,16.63
2018-03-29T13:49:53.132Z,14.97
2018-03-29T13:52:21.621Z,18.00
2018-03-29T13:54:49.992Z,18.40
2018-03-29T13:57:18.351Z,16.73
2018-03-29T13:59:46.715Z,14.43
2018-03-29T14:02:15.064Z,12.00
2018-03-29T14:04:44.156Z,12.83
2018-03-29T14:07:13.307Z,11.73
2018-03-29T14:09:41.675Z,11.17
2018-03-29T14:12:10.170Z,12.33
2018-03-29T14:14:38.535Z,13.83
2018-03-29T14:17:06.894Z,14.37
2018-03-29T14:19:35.224Z,15.20
2018-03-29T14:22:03.591Z,15.83
2018-03-29T14:24:32.058Z,15.20
2018-03-29T14:27:00.429Z,17.30
2018-03-29T14:29:28.821Z,18.40
2018-03-29T14:31:57.232Z,19.73
2018-03-29T14:34:25.779Z,16.13
2018-03-29T14:36:54.135Z,17.27
2018-03-29T14:39:22.506Z,17.10
2018-03-29T14:41:51.633Z,17.43
2018-03-29T14:44:20.177Z,15.43
2018-03-29T14:46:48.566Z,17.27
2018-03-29T14:49:17.168Z,20.97
2018-03-29T14:51:45.503Z,18.33
2018-03-29T14:54:14.661Z,17.87
2018-03-29T14:56:43.006Z,19.77
2018-03-29T14:59:11.356Z,18.73
2018-03-29T15:01:40.522Z,20.30
2018-03-29T15:04:08.909Z,21.73
2018-03-29T15:06:37.257Z,16.50
2018-03-29T15:09:05.580Z,20.93
2018-03-29T15:11:33.937Z,20.83
2018-03-29T15:14:03.005Z,21.50
2018-03-29T15:16:31.480Z,25.67
2018-03-29T15:19:00.081Z,26.60
2018-03-29T15:21:29.165Z,26.77
2018-03-29T15:23:57.501Z,25.70
2018-03-29T15:26:26.679Z,24.20
2018-03-29T15:28:54.964Z,30.10
2018-03-29T15:31:23.322Z,23.57
2018-03-29T15:33:51.668Z,16.97
2018-03-29T15:36:20.010Z,15.53
2018-03-29T15:38:48.400Z,13.47
2018-03-29T15:41:16.731Z,12.67
2018-03-29T15:43:45.180Z,12.47
2018-03-29T15:46:13.550Z,14.17
2018-03-29T15:48:42.665Z,12.17
2018-03-29T15:51:11.026Z,13.47
2018-03-29T15:53:39.501Z,15.07
2018-03-29T15:56:07.874Z,13.07
2018-03-29T15:58:36.978Z,15.03
2018-03-29T16:01:06.095Z,13.97
2018-03-29T16:03:34.450Z,12.43
2018-03-29T16:06:03.561Z,11.27
2018-03-29T16:08:31.922Z,12.30
2018-03-29T16:11:00.274Z,11.80
2018-03-29T16:13:28.737Z,12.10
2018-03-29T16:15:57.095Z,13.87
2018-03-29T16:18:25.486Z,12.53
2018-03-29T16:20:53.838Z,13.57
2018-03-29T16:23:22.232Z,15.10
2018-03-29T16:25:50.565Z,11.97
2018-03-29T16:28:18.940Z,13.40
2018-03-29T16:30:47.294Z,13.67
2018-03-29T16:33:15.647Z,14.83
2018-03-29T16:35:44.218Z,13.27
2018-03-29T16:38:12.561Z,14.83
2018-03-29T16:40:40.917Z,12.33
2018-03-29T16:43:09.252Z,14.40
2018-03-29T16:45:38.373Z,14.73
2018-03-29T16:48:06.728Z,13.73
2018-03-29T16:50:35.102Z,14.63
2018-03-29T16:53:04.226Z,12.93
2018-03-29T16:55:33.228Z,14.13
2018-03-29T16:58:01.622Z,14.37
2018-03-29T17:00:29.958Z,13.10
2018-03-29T17:02:58.307Z,14.80
2018-03-29T17:05:26.657Z,12.80
2018-03-29T17:07:55.019Z,12.90
2018-03-29T17:10:23.404Z,15.03
2018-03-29T17:12:51.750Z,15.10
2018-03-29T17:15:20.115Z,13.10
2018-03-29T17:17:49.320Z,13.80
2018-03-29T17:20:18.438Z,12.23
2018-03-29T17:22:46.789Z,13.03
2018-03-29T17:25:15.996Z,13.53
2018-03-29T17:27:45.107Z,15.63
2018-03-29T17:30:13.480Z,13.50
2018-03-29T17:32:41.837Z,12.67
2018-03-29T17:35:11.521Z,12.30
2018-03-29T17:37:39.909Z,12.33
2018-03-29T17:40:08.343Z,12.57
2018-03-29T17:42:36.681Z,14.93
2018-03-29T17:45:05.024Z,13.23
2018-03-29T17:47:33.370Z,14.17
2018-03-29T17:50:01.769Z,14.90
2018-03-29T17:52:30.723Z,14.23
2018-03-29T17:54:59.836Z,15.47
2018-03-29T17:57:28.239Z,14.17
2018-03-29T17:59:56.593Z,15.77
2018-03-29T18:02:24.973Z,18.57
2018-03-29T18:04:53.834Z,17.30
2018-03-29T18:07:22.478Z,18.47
2018-03-29T18:09:50.813Z,19.50
2018-03-29T18:12:20.019Z,18.63
2018-03-29T18:14:48.373Z,20.50
2018-03-29T18:17:17.517Z,20.50
2018-03-29T18:19:45.899Z,25.33
2018-03-29T18:22:14.265Z,25.73
2018-03-29T18:24:42.815Z,20.60
2018-03-29T18:27:11.174Z,22.00
2018-03-29T18:29:39.524Z,21.60
2018-03-29T18:32:07.899Z,23.30
2018-03-29T18:34:36.249Z,23.50
2018-03-29T18:37:04.629Z,24.20
2018-03-29T18:39:32.971Z,21.87
2018-03-29T18:42:01.317Z,20.83
2018-03-29T18:44:29.829Z,22.83
2018-03-29T18:46:58.173Z,25.57
2018-03-29T18:49:26.520Z,23.13
2018-03-29T18:51:54.871Z,25.80
2018-03-29T18:54:23.237Z,23.43
2018-03-29T18:56:51.594Z,24.30
2018-03-29T18:59:19.945Z,23.90
2018-03-29T19:01:49.113Z,28.50
2018-03-29T19:04:17.458Z,28.57
2018-03-29T19:06:45.818Z,27.37
2018-03-29T19:09:14.356Z,26.40
2018-03-29T19:11:42.756Z,30.00
2018-03-29T19:14:11.151Z,24.50
2018-03-29T19:16:39.744Z,26.43
2018-03-29T19:19:08.081Z,26.97
2018-03-29T19:21:37.210Z,23.43
2018-03-29T19:24:05.586Z,27.63
2018-03-29T19:26:33.941Z,25.07
2018-03-29T19:29:03.081Z,24.83
2018-03-29T19:31:31.421Z,26.23
2018-03-29T19:33:59.861Z,28.37
2018-03-29T19:36:28.524Z,28.27
2018-03-29T19:38:57.252Z,25.67
2018-03-29T19:41:25.695Z,28.57
2018-03-29T19:43:54.083Z,27.17
2018-03-29T19:46:22.434Z,28.13
2018-03-29T19:48:50.920Z,29.70
2018-03-29T19:51:20.029Z,30.07
2018-03-29T19:53:48.379Z,27.30
2018-03-29T19:56:17.616Z,27.77
2018-03-29T19:58:45.999Z,27.83
2018-03-29T20:01:14.357Z,26.57
2018-03-29T20:03:42.697Z,31.40
2018-03-29T20:06:11.816Z,29.67
2018-03-29T20:08:40.172Z,28.13
2018-03-29T20:11:08.552Z,27.07
2018-03-29T20:13:37.141Z,29.97
2018-03-29T20:16:05.482Z,30.87
2018-03-29T20:18:33.911Z,32.63
2018-03-29T20:21:02.294Z,34.23
2018-03-29T20:23:31.387Z,32.23
2018-03-29T20:26:00.497Z,34.40
2018-03-29T20:28:28.861Z,31.87
2018-03-29T20:30:57.971Z,32.13
2018-03-29T20:33:26.322Z,28.80
2018-03-29T20:35:55.442Z,30.70
2018-03-29T20:38:23.791Z,32.97
2018-03-29T20:40:52.910Z,28.37
2018-03-29T20:43:22.040Z,29.00
2018-03-29T20:45:50.419Z,29.70
2018-03-29T20:48:18.761Z,28.97
2018-03-29T20:50:47.886Z,30.90
2018-03-29T20:53:16.247Z,31.43
2018-03-29T20:55:44.616Z,28.77
2018-03-29T20:58:13.721Z,29.13
2018-03-29T21:00:42.941Z,28.07
2018-03-29T21:03:11.385Z,32.17
2018-03-29T21:05:40.492Z,27.83
2018-03-29T21:08:09.617Z,32.33
2018-03-29T21:10:37.961Z,32.60
2018-03-29T21:13:07.194Z,30.83
2018-03-29T21:15:35.548Z,32.40
2018-03-29T21:18:03.884Z,32.90
2018-03-29T21:20:32.236Z,34.13
2018-03-29T21:23:00.617Z,30.80
2018-03-29T21:25:28.981Z,32.40
2018-03-29T21:27:57.321Z,34.57
2018-03-29T21:30:25.761Z,34.80
2018-03-29T21:32:54.101Z,37.17
2018-03-29T21:35:23.268Z,32.57
2018-03-29T21:37:51.561Z,34.97
2018-03-29T21:40:20.700Z,33.73
2018-03-29T21:42:49.086Z,37.23
2018-03-29T21:45:17.437Z,34.50
2018-03-29T21:47:45.843Z,31.93
2018-03-29T21:50:14.204Z,38.77
2018-03-29T21:52:42.706Z,40.20
2018-03-29T21:55:11.110Z,34.43
2018-03-29T21:57:39.565Z,34.97
2018-03-29T22:00:08.277Z,34.67
2018-03-29T22:02:36.678Z,38.70
2018-03-29T22:05:05.045Z,33.50
2018-03-29T22:07:33.397Z,39.17
2018-03-29T22:10:01.760Z,37.60
2018-03-29T22:12:30.244Z,40.13
2018-03-29T22:14:58.600Z,40.07
2018-03-29T22:17:26.948Z,37.13
2018-03-29T22:19:55.313Z,39.43
2018-03-29T22:22:23.688Z,39.07
2018-03-29T22:24:52.062Z,38.23
2018-03-29T22:27:20.400Z,37.33
2018-03-29T22:29:48.750Z,39.17
2018-03-29T22:32:17.197Z,37.40
2018-03-29T22:34:45.501Z,41.07
2018-03-29T22:37:14.010Z,44.53
2018-03-29T22:39:42.337Z,42.73
2018-03-29T22:42:10.674Z,44.93
2018-03-29T22:44:39.020Z,47.80
2018-03-29T22:47:07.392Z,43.03
2018-03-29T22:49:36.264Z,41.00
2018-03-29T22:52:04.604Z,40.73
2018-03-29T22:54:32.983Z,41.93
2018-03-29T22:57:02.123Z,42.90
2018-03-29T22:59:30.497Z,45.63
2018-03-29T23:01:58.823Z,47.43
2018-03-29T23:04:27.921Z,48.33
2018-03-29T23:06:57.048Z,49.40
2018-03-29T23:09:25.393Z,49.47
2018-03-29T23:11:54.507Z,49.13
2018-03-29T23:14:22.844Z,45.57
2018-03-29T23:16:51.212Z,48.70
2018-03-29T23:19:19.555Z,50.77
2018-03-29T23:21:47.941Z,46.50
2018-03-29T23:24:16.324Z,45.30
2018-03-29T23:26:44.684Z,47.10
2018-03-29T23:29:13.037Z,47.50
2018-03-29T23:31:41.493Z,50.90
2018-03-29T23:34:09.834Z,47.00
2018-03-29T23:36:38.175Z,48.27
2018-03-29T23:39:07.309Z,51.77
2018-03-29T23:41:35.697Z,52.33
2018-03-29T23:44:04.044Z,48.50
2018-03-29T23:46:32.422Z,48.73
2018-03-29T23:49:01.534Z,54.27
2018-03-29T23:51:29.953Z,47.20
2018-03-29T23:53:58.509Z,46.27
2018-03-29T23:56:26.882Z,49.90
2018-03-29T23:58:55.318Z,50.17
