createdAt,value
2022-11-23T00:01:27.535Z,1.19
2022-11-23T00:03:57.334Z,1.22
2022-11-23T00:06:26.186Z,1.22
2022-11-23T00:08:54.347Z,1.19
2022-11-23T00:11:23.276Z,1.19
2022-11-23T00:13:51.521Z,1.20
2022-11-23T00:16:23.928Z,1.21
2022-11-23T00:18:58.839Z,1.17
2022-11-23T00:21:28.603Z,1.21
2022-11-23T00:23:55.962Z,1.20
2022-11-23T00:26:23.291Z,1.20
2022-11-23T00:28:50.844Z,1.16
2022-11-23T00:31:20.494Z,1.24
2022-11-23T00:33:53.119Z,1.25
2022-11-23T00:36:21.480Z,1.25
2022-11-23T00:38:49.724Z,1.25
2022-11-23T00:41:19.729Z,1.23
2022-11-23T00:43:47.365Z,1.24
2022-11-23T00:46:21.664Z,1.23
2022-11-23T00:48:50.857Z,1.24
2022-11-23T00:51:29.299Z,1.24
2022-11-23T00:53:57.363Z,1.20
2022-11-23T00:56:26.280Z,1.19
2022-11-23T00:58:55.449Z,1.23
2022-11-23T01:01:25.156Z,1.24
2022-11-23T01:03:58.661Z,1.24
2022-11-23T01:06:38.241Z,1.25
2022-11-23T01:09:14.736Z,1.24
2022-11-23T01:11:42.110Z,1.24
2022-11-23T01:14:09.386Z,1.26
2022-11-23T01:16:40.897Z,1.26
2022-11-23T01:19:15.690Z,1.27
2022-11-23T01:21:43.368Z,1.28
2022-11-23T01:24:21.961Z,1.26
2022-11-23T01:26:53.678Z,1.27
2022-11-23T01:29:21.399Z,1.30
2022-11-23T01:31:48.939Z,1.30
2022-11-23T01:34:17.330Z,1.30
2022-11-23T01:36:45.620Z,1.30
2022-11-23T01:39:13.240Z,1.33
2022-11-23T01:41:42.568Z,1.29
2022-11-23T01:44:30.863Z,1.33
2022-11-23T01:47:03.809Z,1.33
2022-11-23T01:49:41.341Z,1.28
2022-11-23T01:52:15.531Z,1.32
2022-11-23T01:54:50.551Z,1.35
2022-11-23T01:57:34.719Z,1.36
2022-11-23T02:00:02.174Z,1.32
2022-11-23T02:02:45.992Z,1.37
2022-11-23T02:05:15.161Z,1.23
2022-11-23T02:07:47.181Z,1.32
2022-11-23T02:10:16.032Z,1.39
2022-11-23T02:12:43.210Z,1.38
2022-11-23T02:15:12.685Z,1.41
2022-11-23T02:17:43.339Z,1.42
2022-11-23T02:20:18.044Z,1.39
2022-11-23T02:22:57.585Z,1.43
2022-11-23T02:25:46.049Z,1.43
2022-11-23T02:28:20.049Z,1.44
2022-11-23T02:30:50.642Z,1.43
2022-11-23T02:33:17.874Z,1.39
2022-11-23T02:36:00.124Z,1.41
2022-11-23T02:38:33.563Z,1.38
2022-11-23T02:41:01.420Z,1.39
2022-11-23T02:43:28.663Z,1.39
2022-11-23T02:46:03.348Z,1.37
2022-11-23T02:48:30.710Z,1.41
2022-11-23T02:50:57.825Z,1.43
2022-11-23T02:53:25.006Z,1.44
2022-11-23T02:55:54.242Z,1.37
2022-11-23T02:58:21.562Z,1.42
2022-11-23T03:00:48.804Z,1.43
2022-11-23T03:03:19.440Z,1.37
2022-11-23T03:05:46.593Z,1.39
2022-11-23T03:08:13.934Z,1.43
2022-11-23T03:10:41.122Z,1.44
2022-11-23T03:13:08.932Z,1.42
2022-11-23T03:15:38.352Z,1.46
2022-11-23T03:18:06.319Z,1.41
2022-11-23T03:20:33.912Z,1.46
2022-11-23T03:23:01.006Z,1.44
2022-11-23T03:25:28.239Z,1.40
2022-11-23T03:27:56.850Z,1.47
2022-11-23T03:30:24.000Z,1.47
2022-11-23T03:32:51.599Z,1.46
2022-11-23T03:35:19.882Z,1.45
2022-11-23T03:38:22.760Z,1.46
2022-11-23T03:40:51.403Z,1.43
2022-11-23T03:43:27.244Z,1.49
2022-11-23T03:45:54.452Z,1.49
2022-11-23T03:48:22.930Z,1.49
2022-11-23T03:50:50.124Z,1.49
2022-11-23T03:53:17.292Z,1.51
2022-11-23T03:55:48.730Z,1.51
2022-11-23T03:58:15.972Z,1.51
2022-11-23T04:00:43.207Z,1.52
2022-11-23T04:03:12.601Z,1.51
2022-11-23T04:06:02.763Z,1.51
2022-11-23T04:08:48.613Z,1.52
2022-11-23T04:11:23.599Z,1.51
2022-11-23T04:13:51.081Z,1.48
2022-11-23T04:16:19.808Z,1.52
2022-11-23T04:18:47.040Z,1.53
2022-11-23T04:21:14.294Z,1.53
2022-11-23T04:23:41.448Z,1.53
2022-11-23T04:26:11.089Z,1.54
2022-11-23T04:28:41.801Z,1.53
2022-11-23T04:31:09.033Z,1.56
2022-11-23T04:33:47.996Z,1.54
2022-11-23T04:36:17.529Z,1.56
2022-11-23T04:38:44.995Z,1.56
2022-11-23T04:41:15.525Z,1.53
2022-11-23T04:43:42.610Z,1.59
2022-11-23T04:46:11.914Z,1.57
2022-11-23T04:48:39.159Z,1.56
2022-11-23T04:51:06.651Z,1.58
2022-11-23T04:53:37.873Z,1.51
2022-11-23T04:56:05.600Z,1.58
2022-11-23T04:58:36.976Z,1.59
2022-11-23T05:01:05.309Z,1.56
2022-11-23T05:03:37.294Z,1.60
2022-11-23T05:06:08.038Z,1.59
2022-11-23T05:08:40.128Z,1.62
2022-11-23T05:11:30.006Z,1.60
2022-11-23T05:13:59.679Z,1.60
2022-11-23T05:16:27.756Z,1.62
2022-11-23T05:18:54.962Z,1.61
2022-11-23T05:21:22.441Z,1.62
2022-11-23T05:23:50.048Z,1.59
2022-11-23T05:26:19.162Z,1.64
2022-11-23T05:28:46.539Z,1.53
2022-11-23T05:31:15.857Z,1.63
2022-11-23T05:33:46.009Z,1.62
2022-11-23T05:36:14.886Z,1.62
2022-11-23T05:38:42.759Z,1.54
2022-11-23T05:41:19.122Z,1.62
2022-11-23T05:43:47.319Z,1.65
2022-11-23T05:46:19.729Z,1.64
2022-11-23T05:48:47.168Z,1.66
2022-11-23T05:51:14.321Z,1.66
2022-11-23T05:53:45.768Z,1.63
2022-11-23T05:56:37.288Z,1.66
2022-11-23T05:59:19.731Z,1.68
2022-11-23T06:01:52.419Z,1.68
2022-11-23T06:04:30.406Z,1.70
2022-11-23T06:07:01.338Z,1.72
2022-11-23T06:09:39.969Z,1.70
2022-11-23T06:12:09.879Z,1.70
2022-11-23T06:14:37.400Z,1.69
2022-11-23T06:17:04.812Z,1.67
2022-11-23T06:19:39.320Z,1.73
2022-11-23T06:22:06.479Z,1.72
2022-11-23T06:24:39.602Z,1.75
2022-11-23T06:27:32.920Z,1.75
2022-11-23T06:30:03.431Z,1.74
2022-11-23T06:32:32.219Z,1.74
2022-11-23T06:35:01.114Z,1.73
2022-11-23T06:37:32.315Z,1.75
2022-11-23T06:39:59.476Z,1.71
2022-11-23T06:42:42.047Z,1.68
2022-11-23T06:45:17.352Z,1.65
2022-11-23T06:47:45.489Z,1.71
2022-11-23T06:50:14.654Z,1.73
2022-11-23T06:52:43.488Z,1.71
2022-11-23T06:55:10.634Z,1.75
2022-11-23T06:57:37.730Z,1.73
2022-11-23T07:00:05.599Z,1.71
2022-11-23T07:02:37.003Z,1.71
2022-11-23T07:05:04.250Z,1.74
2022-11-23T07:07:33.232Z,1.75
2022-11-23T07:10:08.499Z,1.74
2022-11-23T07:12:44.192Z,1.73
2022-11-23T07:15:12.173Z,1.72
2022-11-23T07:17:41.701Z,1.74
2022-11-23T07:20:11.962Z,1.73
2022-11-23T07:22:40.361Z,1.74
2022-11-23T07:25:08.432Z,1.71
2022-11-23T07:27:35.704Z,1.70
2022-11-23T07:30:03.844Z,1.73
2022-11-23T07:32:31.039Z,1.71
2022-11-23T07:34:58.192Z,1.71
2022-11-23T07:37:26.850Z,1.67
2022-11-23T07:39:57.695Z,1.71
2022-11-23T07:42:34.462Z,1.71
2022-11-23T07:45:02.159Z,1.63
2022-11-23T07:47:29.599Z,1.69
2022-11-23T07:49:56.684Z,1.69
2022-11-23T07:52:24.121Z,1.73
2022-11-23T07:54:51.414Z,1.75
2022-11-23T07:57:18.528Z,1.76
2022-11-23T07:59:45.808Z,1.74
2022-11-23T08:02:16.278Z,1.77
2022-11-23T08:04:43.494Z,1.76
2022-11-23T08:07:10.716Z,1.75
2022-11-23T08:09:37.891Z,1.76
2022-11-23T08:12:05.564Z,1.77
2022-11-23T08:14:32.891Z,1.76
2022-11-23T08:17:00.246Z,1.78
2022-11-23T08:19:27.335Z,1.76
2022-11-23T08:21:54.447Z,1.74
2022-11-23T08:24:21.522Z,1.77
2022-11-23T08:26:49.244Z,1.73
2022-11-23T08:29:16.483Z,1.75
2022-11-23T08:31:44.044Z,1.75
2022-11-23T08:34:11.438Z,1.78
2022-11-23T08:36:38.764Z,1.78
2022-11-23T08:39:06.006Z,1.72
2022-11-23T08:41:33.964Z,1.78
2022-11-23T08:44:01.161Z,1.73
2022-11-23T08:46:28.260Z,1.76
2022-11-23T08:48:55.321Z,1.77
2022-11-23T08:51:25.206Z,1.74
2022-11-23T08:53:53.561Z,1.74
2022-11-23T08:56:20.718Z,1.72
2022-11-23T08:58:47.853Z,1.70
2022-11-23T09:01:16.991Z,1.71
2022-11-23T09:03:45.129Z,1.71
2022-11-23T09:06:12.838Z,1.70
2022-11-23T09:08:39.958Z,1.70
2022-11-23T09:11:10.366Z,1.71
2022-11-23T09:13:38.123Z,1.75
2022-11-23T09:16:06.841Z,1.76
2022-11-23T09:18:35.630Z,1.76
2022-11-23T09:21:04.949Z,1.75
2022-11-23T09:23:32.290Z,1.76
2022-11-23T09:26:00.551Z,1.76
2022-11-23T09:28:28.760Z,1.75
2022-11-23T09:30:57.441Z,1.74
2022-11-23T09:33:25.667Z,1.74
2022-11-23T09:36:00.809Z,1.75
2022-11-23T09:38:51.552Z,1.78
2022-11-23T09:41:49.780Z,1.81
2022-11-23T09:44:35.552Z,1.84
2022-11-23T09:47:02.769Z,1.84
2022-11-23T09:49:40.411Z,1.86
2022-11-23T09:52:18.616Z,1.87
2022-11-23T09:54:48.618Z,1.91
2022-11-23T09:57:22.735Z,1.88
2022-11-23T10:00:06.859Z,1.92
2022-11-23T10:02:40.933Z,1.90
2022-11-23T10:05:14.802Z,1.90
2022-11-23T10:07:56.512Z,1.90
2022-11-23T10:10:44.329Z,1.93
2022-11-23T10:13:27.476Z,1.94
2022-11-23T10:16:15.271Z,1.95
2022-11-23T10:18:48.162Z,1.95
2022-11-23T10:21:30.579Z,1.96
2022-11-23T10:24:19.483Z,1.94
2022-11-23T10:26:49.943Z,1.85
2022-11-23T10:29:25.700Z,2.00
2022-11-23T10:31:57.228Z,2.00
2022-11-23T10:35:07.146Z,2.04
2022-11-23T10:37:34.793Z,1.97
2022-11-23T10:40:02.050Z,2.04
2022-11-23T10:42:42.643Z,2.06
2022-11-23T10:45:24.051Z,2.06
2022-11-23T10:47:59.882Z,2.07
2022-11-23T10:50:30.230Z,2.04
2022-11-23T10:53:01.582Z,2.06
2022-11-23T10:55:55.111Z,2.06
2022-11-23T10:58:29.840Z,2.03
2022-11-23T11:01:06.891Z,1.98
2022-11-23T11:03:35.598Z,2.00
2022-11-23T11:06:11.357Z,2.00
2022-11-23T11:08:53.969Z,2.01
2022-11-23T11:11:29.641Z,2.02
2022-11-23T11:14:15.776Z,2.05
2022-11-23T11:16:53.591Z,2.04
2022-11-23T11:19:35.566Z,2.01
2022-11-23T11:22:24.706Z,1.95
2022-11-23T11:24:52.018Z,1.90
2022-11-23T11:27:24.698Z,1.93
2022-11-23T11:29:55.808Z,1.88
2022-11-23T11:32:41.538Z,1.92
2022-11-23T11:35:26.325Z,1.89
2022-11-23T11:38:00.771Z,1.91
2022-11-23T11:40:38.041Z,1.95
2022-11-23T11:43:39.484Z,1.85
2022-11-23T11:46:31.632Z,1.97
2022-11-23T11:49:15.121Z,1.98
2022-11-23T11:51:47.718Z,1.96
2022-11-23T11:54:37.275Z,1.94
2022-11-23T11:57:15.042Z,1.96
2022-11-23T11:59:47.399Z,1.95
2022-11-23T12:02:49.325Z,1.97
2022-11-23T12:05:28.484Z,2.00
2022-11-23T12:08:14.401Z,2.01
2022-11-23T12:10:51.301Z,2.05
2022-11-23T12:13:32.422Z,2.05
2022-11-23T12:16:11.326Z,2.06
2022-11-23T12:18:51.119Z,2.07
2022-11-23T12:22:09.081Z,2.07
2022-11-23T12:25:02.512Z,2.07
2022-11-23T12:28:05.005Z,2.00
2022-11-23T12:30:50.238Z,2.03
2022-11-23T12:33:42.679Z,2.03
2022-11-23T12:36:44.009Z,2.03
2022-11-23T12:39:41.889Z,2.05
2022-11-23T12:42:38.040Z,2.06
2022-11-23T12:45:39.007Z,2.07
2022-11-23T12:48:06.516Z,2.11
2022-11-23T12:50:39.316Z,2.11
2022-11-23T12:53:21.135Z,2.08
2022-11-23T12:56:06.711Z,2.09
2022-11-23T12:58:35.079Z,1.96
2022-11-23T13:01:13.550Z,2.13
2022-11-23T13:04:10.424Z,2.14
2022-11-23T13:10:04.249Z,2.13
2022-11-23T13:12:53.040Z,2.10
2022-11-23T13:15:58.004Z,2.11
2022-11-23T13:18:37.300Z,2.08
2022-11-23T13:21:29.794Z,2.07
2022-11-23T13:23:57.240Z,2.06
2022-11-23T13:26:28.420Z,1.97
2022-11-23T13:29:01.691Z,2.09
2022-11-23T13:31:31.789Z,2.08
2022-11-23T13:34:00.469Z,2.06
2022-11-23T13:36:56.548Z,2.07
2022-11-23T13:39:52.041Z,2.08
2022-11-23T13:42:20.028Z,2.06
2022-11-23T13:44:47.210Z,2.06
2022-11-23T13:47:17.259Z,2.06
2022-11-23T13:49:52.330Z,2.05
2022-11-23T13:52:22.659Z,2.00
2022-11-23T13:55:09.301Z,2.00
2022-11-23T13:57:42.672Z,2.01
2022-11-23T14:00:48.073Z,1.99
2022-11-23T14:03:43.272Z,2.00
2022-11-23T14:06:43.680Z,1.98
2022-11-23T14:09:19.881Z,2.00
2022-11-23T14:12:07.954Z,1.98
2022-11-23T14:14:44.073Z,2.00
2022-11-23T14:17:40.929Z,1.98
2022-11-23T14:20:35.329Z,1.95
2022-11-23T14:23:25.124Z,1.99
2022-11-23T14:26:16.972Z,1.95
2022-11-23T14:29:14.594Z,1.94
2022-11-23T14:32:09.754Z,1.92
2022-11-23T14:35:01.843Z,1.93
2022-11-23T14:38:03.001Z,1.93
2022-11-23T14:41:05.369Z,1.93
2022-11-23T14:43:34.814Z,1.88
2022-11-23T14:46:04.410Z,1.94
2022-11-23T14:48:35.182Z,1.95
2022-11-23T14:51:12.700Z,1.94
2022-11-23T14:53:47.004Z,1.93
2022-11-23T14:56:35.722Z,1.91
2022-11-23T14:59:25.730Z,1.91
2022-11-23T15:01:55.855Z,1.93
2022-11-23T15:04:34.305Z,1.93
2022-11-23T15:07:07.097Z,1.93
2022-11-23T15:09:46.114Z,1.92
2022-11-23T15:12:26.336Z,1.93
2022-11-23T15:14:54.332Z,1.91
2022-11-23T15:17:22.963Z,1.91
2022-11-23T15:20:01.006Z,1.91
2022-11-23T15:22:29.588Z,1.91
2022-11-23T15:25:08.593Z,1.92
2022-11-23T15:27:40.330Z,1.93
2022-11-23T15:30:37.650Z,1.94
2022-11-23T15:33:11.753Z,1.96
2022-11-23T15:35:40.844Z,1.96
2022-11-23T15:38:16.640Z,1.96
2022-11-23T15:40:48.736Z,1.77
2022-11-23T15:43:20.365Z,1.91
2022-11-23T15:45:47.572Z,1.91
2022-11-23T15:48:27.644Z,1.92
2022-11-23T15:51:03.384Z,1.90
2022-11-23T15:53:30.517Z,1.94
2022-11-23T15:56:06.221Z,1.89
2022-11-23T15:58:35.477Z,1.93
2022-11-23T16:01:13.617Z,1.92
2022-11-23T16:03:42.876Z,1.95
2022-11-23T16:06:16.962Z,1.92
2022-11-23T16:08:44.204Z,1.94
2022-11-23T16:11:33.888Z,1.94
2022-11-23T16:14:19.082Z,1.94
2022-11-23T16:16:48.729Z,1.93
2022-11-23T16:19:29.702Z,1.92
2022-11-23T16:22:02.789Z,1.91
2022-11-23T16:24:32.916Z,1.85
2022-11-23T16:27:01.523Z,1.94
2022-11-23T16:29:36.880Z,1.88
2022-11-23T16:32:07.376Z,1.91
2022-11-23T16:34:35.175Z,1.89
2022-11-23T16:37:04.192Z,1.92
2022-11-23T16:39:31.412Z,1.90
2022-11-23T16:41:58.509Z,1.88
2022-11-23T16:44:25.739Z,1.93
2022-11-23T16:46:53.017Z,1.94
2022-11-23T16:49:23.640Z,1.91
2022-11-23T16:51:56.993Z,1.88
2022-11-23T16:54:25.556Z,1.90
2022-11-23T16:56:53.469Z,1.90
2022-11-23T16:59:20.940Z,1.90
2022-11-23T17:01:53.999Z,1.86
2022-11-23T17:04:24.736Z,1.87
2022-11-23T17:06:51.965Z,1.88
2022-11-23T17:09:19.064Z,1.89
2022-11-23T17:11:50.661Z,1.93
2022-11-23T17:14:19.676Z,1.93
2022-11-23T17:16:47.995Z,1.91
2022-11-23T17:19:20.283Z,1.96
2022-11-23T17:21:47.567Z,1.97
2022-11-23T17:24:14.722Z,1.95
2022-11-23T17:26:46.718Z,2.00
2022-11-23T17:29:19.234Z,2.00
2022-11-23T17:31:47.762Z,2.01
2022-11-23T17:34:15.848Z,1.99
2022-11-23T17:36:45.642Z,2.02
2022-11-23T17:39:20.289Z,2.00
2022-11-23T17:41:48.362Z,2.01
2022-11-23T17:44:16.662Z,2.03
2022-11-23T17:46:45.074Z,2.05
2022-11-23T17:49:14.372Z,2.05
2022-11-23T17:51:41.564Z,2.03
2022-11-23T17:54:08.943Z,2.02
2022-11-23T17:56:36.461Z,1.94
2022-11-23T17:59:04.369Z,2.00
2022-11-23T18:01:31.678Z,2.02
2022-11-23T18:04:01.264Z,2.04
2022-11-23T18:06:29.684Z,2.03
2022-11-23T18:08:57.321Z,2.04
2022-11-23T18:11:25.012Z,2.02
2022-11-23T18:13:52.538Z,2.02
2022-11-23T18:16:21.375Z,2.00
2022-11-23T18:18:49.768Z,1.99
2022-11-23T18:21:17.612Z,1.97
2022-11-23T18:23:45.221Z,1.93
2022-11-23T18:26:21.249Z,1.97
2022-11-23T18:28:50.054Z,1.98
2022-11-23T18:31:18.349Z,1.96
2022-11-23T18:33:46.803Z,1.88
2022-11-23T18:36:14.405Z,1.89
2022-11-23T18:38:45.124Z,1.90
2022-11-23T18:41:14.680Z,1.91
2022-11-23T18:43:42.622Z,1.84
2022-11-23T18:46:11.712Z,1.89
2022-11-23T18:48:39.170Z,1.88
2022-11-23T18:51:06.589Z,1.81
2022-11-23T18:53:33.928Z,1.84
2022-11-23T18:56:05.323Z,1.80
2022-11-23T18:58:34.122Z,1.82
2022-11-23T19:01:13.215Z,1.82
2022-11-23T19:03:44.801Z,1.83
2022-11-23T19:06:13.923Z,1.84
2022-11-23T19:08:43.205Z,1.80
2022-11-23T19:11:17.841Z,1.81
2022-11-23T19:13:47.457Z,1.80
2022-11-23T19:16:23.118Z,1.76
2022-11-23T19:18:55.108Z,1.75
2022-11-23T19:21:24.863Z,1.74
2022-11-23T19:23:53.300Z,1.74
2022-11-23T19:26:23.727Z,1.74
2022-11-23T19:28:52.412Z,1.71
2022-11-23T19:31:24.844Z,1.69
2022-11-23T19:33:54.316Z,1.64
2022-11-23T19:36:24.362Z,1.65
2022-11-23T19:38:52.374Z,1.59
2022-11-23T19:41:23.030Z,1.60
2022-11-23T19:43:55.710Z,1.58
2022-11-23T19:46:23.982Z,1.54
2022-11-23T19:48:51.321Z,1.53
2022-11-23T19:51:20.459Z,1.46
2022-11-23T19:53:49.456Z,1.45
2022-11-23T19:56:19.733Z,1.44
2022-11-23T19:58:50.572Z,1.43
2022-11-23T20:01:19.577Z,1.41
2022-11-23T20:03:48.958Z,1.40
2022-11-23T20:06:28.392Z,1.40
2022-11-23T20:09:00.846Z,1.46
2022-11-23T20:11:31.720Z,1.39
2022-11-23T20:13:59.203Z,1.40
2022-11-23T20:16:28.980Z,1.40
2022-11-23T20:18:59.292Z,1.40
2022-11-23T20:21:28.111Z,1.39
2022-11-23T20:24:01.464Z,1.36
2022-11-23T20:26:32.790Z,1.24
2022-11-23T20:28:59.963Z,1.40
2022-11-23T20:31:29.602Z,1.29
2022-11-23T20:33:57.474Z,1.31
2022-11-23T20:36:30.142Z,1.28
2022-11-23T20:38:58.080Z,1.30
2022-11-23T20:41:30.411Z,1.27
2022-11-23T20:44:00.376Z,1.25
2022-11-23T20:46:59.883Z,1.28
2022-11-23T20:49:17.602Z,1.31
2022-11-23T20:51:44.712Z,1.32
2022-11-23T20:54:12.431Z,1.36
2022-11-23T20:56:39.648Z,1.37
2022-11-23T20:59:07.045Z,1.36
2022-11-23T21:01:34.808Z,1.33
2022-11-23T21:04:02.276Z,1.30
2022-11-23T21:06:30.117Z,1.25
2022-11-23T21:08:59.782Z,1.27
2022-11-23T21:11:47.439Z,1.25
2022-11-23T21:14:24.711Z,1.21
2022-11-23T21:16:55.364Z,1.13
2022-11-23T21:19:30.696Z,1.17
2022-11-23T21:21:59.299Z,1.21
2022-11-23T21:24:26.808Z,1.23
2022-11-23T21:26:54.038Z,1.23
2022-11-23T21:29:21.373Z,1.19
2022-11-23T21:31:49.462Z,1.17
2022-11-23T21:34:27.531Z,1.12
2022-11-23T21:36:56.716Z,1.13
2022-11-23T21:39:24.528Z,1.10
2022-11-23T21:41:53.721Z,1.14
2022-11-23T21:44:22.306Z,1.17
2022-11-23T21:46:49.741Z,1.19
2022-11-23T21:49:17.231Z,1.23
2022-11-23T21:51:46.009Z,1.23
2022-11-23T21:54:15.982Z,1.17
2022-11-23T21:56:45.008Z,1.15
2022-11-23T21:59:12.683Z,1.21
2022-11-23T22:01:41.100Z,1.22
2022-11-23T22:04:11.507Z,1.24
2022-11-23T22:06:40.001Z,1.26
2022-11-23T22:09:09.797Z,1.21
2022-11-23T22:11:41.314Z,1.24
2022-11-23T22:14:14.026Z,1.23
2022-11-23T22:16:42.791Z,1.15
2022-11-23T22:19:12.485Z,1.17
2022-11-23T22:21:41.148Z,1.18
2022-11-23T22:24:12.913Z,1.12
2022-11-23T22:26:40.520Z,1.07
2022-11-23T22:29:08.007Z,1.04
2022-11-23T22:31:36.352Z,1.05
2022-11-23T22:34:10.648Z,1.06
2022-11-23T22:36:38.131Z,1.07
2022-11-23T22:39:07.100Z,1.09
2022-11-23T22:41:37.624Z,1.09
2022-11-23T22:44:07.856Z,1.07
2022-11-23T22:46:35.808Z,1.10
2022-11-23T22:49:03.389Z,1.15
2022-11-23T22:51:30.911Z,1.12
2022-11-23T22:54:00.133Z,1.19
2022-11-23T22:56:29.164Z,1.20
2022-11-23T22:58:57.032Z,1.23
2022-11-23T23:01:26.976Z,1.20
2022-11-23T23:03:56.123Z,1.17
2022-11-23T23:06:26.079Z,1.16
2022-11-23T23:08:58.507Z,1.17
2022-11-23T23:11:28.257Z,1.17
2022-11-23T23:13:56.195Z,1.18
2022-11-23T23:16:24.232Z,1.19
2022-11-23T23:18:51.881Z,1.19
2022-11-23T23:21:21.428Z,1.21
2022-11-23T23:23:54.032Z,1.19
2022-11-23T23:26:23.909Z,1.17
2022-11-23T23:28:59.323Z,1.14
2022-11-23T23:31:27.921Z,1.14
2022-11-23T23:33:55.306Z,1.14
2022-11-23T23:36:24.112Z,1.15
2022-11-23T23:38:51.988Z,1.17
2022-11-23T23:41:19.687Z,1.13
2022-11-23T23:43:48.480Z,1.11
2022-11-23T23:46:16.195Z,1.04
2022-11-23T23:48:44.201Z,1.10
2022-11-23T23:51:15.783Z,1.10
2022-11-23T23:53:44.422Z,1.02
2022-11-23T23:56:17.066Z,1.07
2022-11-23T23:58:45.172Z,1.06
