createdAt,value
2018-09-05T00:00:58.764Z,0.00
2018-09-05T00:01:58.770Z,0.00
2018-09-05T00:02:58.776Z,0.00
2018-09-05T00:03:58.799Z,0.00
2018-09-05T00:04:58.780Z,0.00
2018-09-05T00:05:58.706Z,0.00
2018-09-05T00:06:58.734Z,0.00
2018-09-05T00:07:58.717Z,0.00
2018-09-05T00:08:58.728Z,0.00
2018-09-05T00:09:58.711Z,0.00
2018-09-05T00:10:58.677Z,0.00
2018-09-05T00:11:58.640Z,0.00
2018-09-05T00:12:58.713Z,0.00
2018-09-05T00:13:58.715Z,0.00
2018-09-05T00:14:58.659Z,0.00
2018-09-05T00:15:58.598Z,0.00
2018-09-05T00:16:58.646Z,0.00
2018-09-05T00:17:58.599Z,0.00
2018-09-05T00:18:58.565Z,0.00
2018-09-05T00:19:58.597Z,0.00
2018-09-05T00:20:58.632Z,0.00
2018-09-05T00:21:58.560Z,0.00
2018-09-05T00:22:58.533Z,0.00
2018-09-05T00:23:58.515Z,0.00
2018-09-05T00:24:58.494Z,0.00
2018-09-05T00:25:58.574Z,0.00
2018-09-05T00:26:58.646Z,0.00
2018-09-05T00:27:58.490Z,0.00
2018-09-05T00:28:58.456Z,0.00
2018-09-05T00:29:58.462Z,0.00
2018-09-05T00:30:58.458Z,0.00
2018-09-05T00:31:58.433Z,0.00
2018-09-05T00:32:58.460Z,0.00
2018-09-05T00:33:58.393Z,0.00
2018-09-05T00:34:58.411Z,0.00
2018-09-05T00:35:58.389Z,0.00
2018-09-05T00:36:58.393Z,0.00
2018-09-05T00:37:58.396Z,0.00
2018-09-05T00:38:58.481Z,0.00
2018-09-05T00:39:58.347Z,0.00
2018-09-05T00:40:58.319Z,0.00
2018-09-05T00:41:58.345Z,0.00
2018-09-05T00:42:58.368Z,0.00
2018-09-05T00:43:58.302Z,0.00
2018-09-05T00:44:58.484Z,0.00
2018-09-05T00:45:58.356Z,0.00
2018-09-05T00:46:58.330Z,0.00
2018-09-05T00:47:58.269Z,0.00
2018-09-05T00:48:58.253Z,0.00
2018-09-05T00:49:58.243Z,0.00
2018-09-05T00:50:58.259Z,0.00
2018-09-05T00:51:58.212Z,0.00
2018-09-05T00:52:58.196Z,0.00
2018-09-05T00:53:58.178Z,0.00
2018-09-05T00:54:58.177Z,0.00
2018-09-05T00:55:58.356Z,0.00
2018-09-05T00:56:58.217Z,0.00
2018-09-05T00:57:58.148Z,0.00
2018-09-05T00:58:58.134Z,0.00
2018-09-05T00:59:58.365Z,0.00
2018-09-05T01:00:58.122Z,0.00
2018-09-05T01:01:58.688Z,0.00
2018-09-05T01:02:58.176Z,0.00
2018-09-05T01:03:58.112Z,0.00
2018-09-05T01:04:58.093Z,0.00
2018-09-05T01:05:58.069Z,0.00
2018-09-05T01:06:58.042Z,0.00
2018-09-05T01:07:58.037Z,0.00
2018-09-05T01:08:58.029Z,0.00
2018-09-05T01:09:57.994Z,0.00
2018-09-05T01:10:58.025Z,0.00
2018-09-05T01:11:57.979Z,0.00
2018-09-05T01:12:57.990Z,0.00
2018-09-05T01:13:57.994Z,0.00
2018-09-05T01:14:57.981Z,0.00
2018-09-05T01:15:57.973Z,0.00
2018-09-05T01:16:57.960Z,0.00
2018-09-05T01:17:57.918Z,0.00
2018-09-05T01:18:57.889Z,0.00
2018-09-05T01:19:57.897Z,0.00
2018-09-05T01:20:58.071Z,0.00
2018-09-05T01:21:57.888Z,0.00
2018-09-05T01:22:57.854Z,0.00
2018-09-05T01:23:57.856Z,0.00
2018-09-05T01:24:57.918Z,0.00
2018-09-05T01:25:57.912Z,0.00
2018-09-05T01:26:57.900Z,0.00
2018-09-05T01:27:57.830Z,0.00
2018-09-05T01:28:57.799Z,0.00
2018-09-05T01:29:57.812Z,0.00
2018-09-05T01:30:57.871Z,0.00
2018-09-05T01:31:57.756Z,0.00
2018-09-05T01:32:57.806Z,0.00
2018-09-05T01:33:57.892Z,0.00
2018-09-05T01:34:57.709Z,0.00
2018-09-05T01:35:57.720Z,0.00
2018-09-05T01:36:57.803Z,0.00
2018-09-05T01:37:57.819Z,0.00
2018-09-05T01:38:57.759Z,0.00
2018-09-05T01:39:57.740Z,0.00
2018-09-05T01:40:57.661Z,0.00
2018-09-05T01:41:57.649Z,0.00
2018-09-05T01:42:57.639Z,0.00
2018-09-05T01:43:57.609Z,0.00
2018-09-05T01:44:57.856Z,0.00
2018-09-05T01:45:57.679Z,0.00
2018-09-05T01:46:57.610Z,0.00
2018-09-05T01:47:57.597Z,0.00
2018-09-05T01:48:57.613Z,0.00
2018-09-05T01:49:57.574Z,0.00
2018-09-05T01:50:57.583Z,0.00
2018-09-05T01:51:57.578Z,0.00
2018-09-05T01:52:57.547Z,0.00
2018-09-05T01:53:58.707Z,0.00
2018-09-05T01:54:59.605Z,0.00
2018-09-05T01:55:59.468Z,0.00
2018-09-05T01:56:58.625Z,0.00
2018-09-05T01:57:58.276Z,0.00
2018-09-05T01:58:58.986Z,0.00
2018-09-05T01:59:58.456Z,0.00
2018-09-05T02:00:57.504Z,0.00
2018-09-05T02:01:57.458Z,0.00
2018-09-05T02:02:57.420Z,0.00
2018-09-05T02:03:57.404Z,0.00
2018-09-05T02:04:57.418Z,0.00
2018-09-05T02:05:57.403Z,0.00
2018-09-05T02:06:57.365Z,0.00
2018-09-05T02:07:57.358Z,0.00
2018-09-05T02:08:57.372Z,0.00
2018-09-05T02:09:57.374Z,0.00
2018-09-05T02:10:57.321Z,0.00
2018-09-05T02:11:57.304Z,0.00
2018-09-05T02:12:57.317Z,0.00
2018-09-05T02:13:57.304Z,0.00
2018-09-05T02:14:57.295Z,0.00
2018-09-05T02:15:57.270Z,0.00
2018-09-05T02:16:57.253Z,0.00
2018-09-05T02:17:57.223Z,0.00
2018-09-05T02:18:57.214Z,0.00
2018-09-05T02:19:57.236Z,0.00
2018-09-05T02:20:57.225Z,0.00
2018-09-05T02:21:57.183Z,0.00
2018-09-05T02:22:57.174Z,0.00
2018-09-05T02:23:57.163Z,0.00
2018-09-05T02:24:57.166Z,0.00
2018-09-05T02:25:57.159Z,0.00
2018-09-05T02:26:57.145Z,0.00
2018-09-05T02:27:57.118Z,0.00
2018-09-05T02:28:57.105Z,0.00
2018-09-05T02:29:57.094Z,0.00
2018-09-05T02:30:57.086Z,0.00
2018-09-05T02:31:57.089Z,0.00
2018-09-05T02:32:57.090Z,0.00
2018-09-05T02:33:57.051Z,0.00
2018-09-05T02:34:57.045Z,0.00
2018-09-05T02:35:57.041Z,0.00
2018-09-05T02:36:57.024Z,0.00
2018-09-05T02:37:57.014Z,0.00
2018-09-05T02:38:57.015Z,0.00
2018-09-05T02:39:57.007Z,0.00
2018-09-05T02:40:57.091Z,0.00
2018-09-05T02:41:56.955Z,0.00
2018-09-05T02:42:56.946Z,0.00
2018-09-05T02:43:56.945Z,0.00
2018-09-05T02:44:56.950Z,0.00
2018-09-05T02:45:56.911Z,0.00
2018-09-05T02:46:56.900Z,0.00
2018-09-05T02:47:56.912Z,0.00
2018-09-05T02:48:56.880Z,0.00
2018-09-05T02:49:56.865Z,0.00
2018-09-05T02:50:56.908Z,0.00
2018-09-05T02:51:56.842Z,0.00
2018-09-05T02:52:56.839Z,0.00
2018-09-05T02:53:56.822Z,0.00
2018-09-05T02:54:56.810Z,0.00
2018-09-05T02:55:56.801Z,0.00
2018-09-05T02:56:56.809Z,0.00
2018-09-05T02:57:56.786Z,0.00
2018-09-05T02:58:56.773Z,0.00
2018-09-05T02:59:56.752Z,0.00
2018-09-05T03:00:56.752Z,0.00
2018-09-05T03:01:56.735Z,0.00
2018-09-05T03:02:56.741Z,0.00
2018-09-05T03:03:56.739Z,0.00
2018-09-05T03:04:56.703Z,0.00
2018-09-05T03:05:56.687Z,0.00
2018-09-05T03:06:56.671Z,0.00
2018-09-05T03:07:56.662Z,0.00
2018-09-05T03:08:56.680Z,0.00
2018-09-05T03:09:56.641Z,0.00
2018-09-05T03:10:56.664Z,0.00
2018-09-05T03:11:56.631Z,0.00
2018-09-05T03:12:56.645Z,0.00
2018-09-05T03:13:56.607Z,0.00
2018-09-05T03:14:56.627Z,0.00
2018-09-05T03:15:56.573Z,0.00
2018-09-05T03:16:56.562Z,0.00
2018-09-05T03:17:56.549Z,0.00
2018-09-05T03:18:56.541Z,0.00
2018-09-05T03:19:56.537Z,0.00
2018-09-05T03:20:56.534Z,0.00
2018-09-05T03:21:56.504Z,0.00
2018-09-05T03:22:56.497Z,0.00
2018-09-05T03:23:56.482Z,0.00
2018-09-05T03:24:56.469Z,0.00
2018-09-05T03:25:56.472Z,0.00
2018-09-05T03:26:56.473Z,0.00
2018-09-05T03:27:56.482Z,0.00
2018-09-05T03:28:56.429Z,0.00
2018-09-05T03:29:56.422Z,0.00
2018-09-05T03:30:56.406Z,0.00
2018-09-05T03:31:56.392Z,0.00
2018-09-05T03:32:56.438Z,0.00
2018-09-05T03:33:56.368Z,0.00
2018-09-05T03:34:56.358Z,0.00
2018-09-05T03:35:56.354Z,0.00
2018-09-05T03:36:56.337Z,0.00
2018-09-05T03:37:56.327Z,0.00
2018-09-05T03:38:56.337Z,0.00
2018-09-05T03:39:56.334Z,0.00
2018-09-05T03:40:56.305Z,0.00
2018-09-05T03:41:56.286Z,0.00
2018-09-05T03:42:56.268Z,0.00
2018-09-05T03:43:56.259Z,0.00
2018-09-05T03:44:56.271Z,0.00
2018-09-05T03:45:56.236Z,0.00
2018-09-05T03:46:56.225Z,0.00
2018-09-05T03:47:56.211Z,0.00
2018-09-05T03:48:56.221Z,0.00
2018-09-05T03:49:56.188Z,0.00
2018-09-05T03:50:56.211Z,0.00
2018-09-05T03:51:56.175Z,0.00
2018-09-05T03:52:56.157Z,0.00
2018-09-05T03:53:56.149Z,0.00
2018-09-05T03:54:56.148Z,0.00
2018-09-05T03:55:56.122Z,0.00
2018-09-05T03:56:56.135Z,0.00
2018-09-05T03:57:56.096Z,0.00
2018-09-05T03:58:56.089Z,0.00
2018-09-05T03:59:56.082Z,0.00
2018-09-05T04:00:56.069Z,0.00
2018-09-05T04:01:56.053Z,0.00
2018-09-05T04:02:56.056Z,0.00
2018-09-05T04:03:56.032Z,0.00
2018-09-05T04:04:56.066Z,0.00
2018-09-05T04:05:56.006Z,0.00
2018-09-05T04:06:56.004Z,0.00
2018-09-05T04:07:56.007Z,0.00
2018-09-05T04:08:55.990Z,0.00
2018-09-05T04:09:55.966Z,0.00
2018-09-05T04:10:55.970Z,0.00
2018-09-05T04:11:55.942Z,0.00
2018-09-05T04:12:55.929Z,0.00
2018-09-05T04:13:55.923Z,0.00
2018-09-05T04:14:55.947Z,0.00
2018-09-05T04:15:55.901Z,0.00
2018-09-05T04:16:55.893Z,0.00
2018-09-05T04:17:55.876Z,0.00
2018-09-05T04:18:55.859Z,0.00
2018-09-05T04:19:55.851Z,0.00
2018-09-05T04:20:55.871Z,0.00
2018-09-05T04:21:55.832Z,0.00
2018-09-05T04:22:55.818Z,0.00
2018-09-05T04:23:55.808Z,0.00
2018-09-05T04:24:55.821Z,0.00
2018-09-05T04:25:55.796Z,4.00
2018-09-05T04:26:55.808Z,0.00
2018-09-05T04:27:55.757Z,0.00
2018-09-05T04:28:55.745Z,4.00
2018-09-05T04:29:55.795Z,0.00
2018-09-05T04:30:55.737Z,0.00
2018-09-05T04:31:55.753Z,4.00
2018-09-05T04:32:55.737Z,0.00
2018-09-05T04:33:55.696Z,4.00
2018-09-05T04:34:55.679Z,0.00
2018-09-05T04:35:55.691Z,4.00
2018-09-05T04:36:55.663Z,4.00
2018-09-05T04:37:55.686Z,4.00
2018-09-05T04:38:55.652Z,4.00
2018-09-05T04:39:55.629Z,4.00
2018-09-05T04:40:55.656Z,4.00
2018-09-05T04:41:55.602Z,8.00
2018-09-05T04:42:55.612Z,8.00
2018-09-05T04:43:55.584Z,8.00
2018-09-05T04:44:55.585Z,8.00
2018-09-05T04:45:55.565Z,12.00
2018-09-05T04:46:55.552Z,12.00
2018-09-05T04:47:55.540Z,12.00
2018-09-05T04:48:55.557Z,12.00
2018-09-05T04:49:55.509Z,16.00
2018-09-05T04:50:55.528Z,16.00
2018-09-05T04:51:55.509Z,20.00
2018-09-05T04:52:55.478Z,20.00
2018-09-05T04:53:55.484Z,20.00
2018-09-05T04:54:55.466Z,24.00
2018-09-05T04:55:55.467Z,28.00
2018-09-05T04:56:55.459Z,32.00
2018-09-05T04:57:55.426Z,36.00
2018-09-05T04:58:55.413Z,36.00
2018-09-05T04:59:55.428Z,36.00
2018-09-05T05:00:55.387Z,40.00
2018-09-05T05:01:55.376Z,36.00
2018-09-05T05:02:55.395Z,40.00
2018-09-05T05:03:55.385Z,40.00
2018-09-05T05:04:55.342Z,44.00
2018-09-05T05:05:55.455Z,44.00
2018-09-05T05:06:55.325Z,48.00
2018-09-05T05:07:55.323Z,52.00
2018-09-05T05:08:55.322Z,56.00
2018-09-05T05:09:55.286Z,60.00
2018-09-05T05:10:55.278Z,68.00
2018-09-05T05:11:55.286Z,76.00
2018-09-05T05:12:55.269Z,76.00
2018-09-05T05:13:55.302Z,88.00
2018-09-05T05:14:55.256Z,96.00
2018-09-05T05:15:55.215Z,100.00
2018-09-05T05:16:55.247Z,104.00
2018-09-05T05:17:55.205Z,100.00
2018-09-05T05:18:55.196Z,104.00
2018-09-05T05:19:55.194Z,104.00
2018-09-05T05:20:55.191Z,100.00
2018-09-05T05:21:55.150Z,104.00
2018-09-05T05:22:55.151Z,112.00
2018-09-05T05:23:55.137Z,116.00
2018-09-05T05:24:55.125Z,124.00
2018-09-05T05:25:55.108Z,132.00
2018-09-05T05:26:55.118Z,140.00
2018-09-05T05:27:55.101Z,148.00
2018-09-05T05:28:55.139Z,164.00
2018-09-05T05:29:55.068Z,172.00
2018-09-05T05:30:55.065Z,176.00
2018-09-05T05:31:55.055Z,180.00
2018-09-05T05:32:55.099Z,176.00
2018-09-05T05:33:55.017Z,180.00
2018-09-05T05:34:55.013Z,180.00
2018-09-05T05:35:55.003Z,180.00
2018-09-05T05:36:54.989Z,172.00
2018-09-05T05:37:55.978Z,176.00
2018-09-05T05:38:54.984Z,184.00
2018-09-05T05:39:54.954Z,196.00
2018-09-05T05:40:54.953Z,204.00
2018-09-05T05:41:54.945Z,216.00
2018-09-05T05:42:54.929Z,224.00
2018-09-05T05:43:54.904Z,232.00
2018-09-05T05:44:54.916Z,244.00
2018-09-05T05:45:54.892Z,264.00
2018-09-05T05:46:54.883Z,268.00
2018-09-05T05:47:54.870Z,272.00
2018-09-05T05:48:54.849Z,268.00
2018-09-05T05:49:54.853Z,268.00
2018-09-05T05:50:54.850Z,264.00
2018-09-05T05:51:54.812Z,264.00
2018-09-05T05:52:54.833Z,256.00
2018-09-05T05:53:54.805Z,256.00
2018-09-05T05:54:54.791Z,264.00
2018-09-05T05:55:54.774Z,288.00
2018-09-05T05:56:54.778Z,296.00
2018-09-05T05:57:54.745Z,308.00
2018-09-05T05:58:54.734Z,316.00
2018-09-05T05:59:54.723Z,344.00
2018-09-05T06:00:54.819Z,348.00
2018-09-05T06:01:54.703Z,356.00
2018-09-05T06:02:54.730Z,352.00
2018-09-05T06:03:54.711Z,356.00
2018-09-05T06:04:54.664Z,352.00
2018-09-05T06:05:54.717Z,344.00
2018-09-05T06:06:54.640Z,332.00
2018-09-05T06:07:54.628Z,348.00
2018-09-05T06:08:54.638Z,340.00
2018-09-05T06:09:54.611Z,360.00
2018-09-05T06:10:54.600Z,352.00
2018-09-05T06:11:54.583Z,380.00
2018-09-05T06:12:54.572Z,400.00
2018-09-05T06:13:54.568Z,416.00
2018-09-05T06:14:54.605Z,404.00
2018-09-05T06:15:54.538Z,428.00
2018-09-05T06:16:54.533Z,448.00
2018-09-05T06:17:54.588Z,452.00
2018-09-05T06:18:54.508Z,456.00
2018-09-05T06:19:54.502Z,460.00
2018-09-05T06:20:54.542Z,464.00
2018-09-05T06:21:54.490Z,464.00
2018-09-05T06:22:54.474Z,472.00
2018-09-05T06:23:54.512Z,484.00
2018-09-05T06:24:54.443Z,476.00
2018-09-05T06:25:54.435Z,464.00
2018-09-05T06:26:54.435Z,448.00
2018-09-05T06:27:54.510Z,468.00
2018-09-05T06:28:54.404Z,488.00
2018-09-05T06:29:54.389Z,528.00
2018-09-05T06:30:54.411Z,520.00
2018-09-05T06:31:54.365Z,504.00
2018-09-05T06:32:54.391Z,492.00
2018-09-05T06:33:54.340Z,516.00
2018-09-05T06:34:54.324Z,564.00
2018-09-05T06:35:54.311Z,624.00
2018-09-05T06:36:54.336Z,672.00
2018-09-05T06:37:54.307Z,576.00
2018-09-05T06:38:54.353Z,600.00
2018-09-05T06:39:54.272Z,608.00
2018-09-05T06:40:54.256Z,716.00
2018-09-05T06:41:54.252Z,1328.00
2018-09-05T06:42:54.270Z,1896.00
2018-09-05T06:43:54.237Z,1584.00
2018-09-05T06:44:54.271Z,844.00
2018-09-05T06:45:54.205Z,828.00
2018-09-05T06:46:54.207Z,884.00
2018-09-05T06:47:54.180Z,980.00
2018-09-05T06:48:54.189Z,1104.00
2018-09-05T06:49:54.159Z,1668.00
2018-09-05T06:50:54.172Z,2800.00
2018-09-05T06:51:54.152Z,3760.00
2018-09-05T06:52:54.131Z,3928.00
2018-09-05T06:53:54.112Z,3840.00
2018-09-05T06:54:54.099Z,2316.00
2018-09-05T06:55:54.085Z,952.00
2018-09-05T06:56:54.117Z,816.00
2018-09-05T06:57:54.082Z,936.00
2018-09-05T06:58:54.056Z,1316.00
2018-09-05T06:59:54.051Z,1836.00
2018-09-05T07:00:54.031Z,808.00
2018-09-05T07:01:54.018Z,1012.00
2018-09-05T07:02:54.042Z,1204.00
2018-09-05T07:03:54.029Z,876.00
2018-09-05T07:04:53.986Z,732.00
2018-09-05T07:05:53.979Z,736.00
2018-09-05T07:06:54.036Z,816.00
2018-09-05T07:07:53.967Z,812.00
2018-09-05T07:08:53.966Z,1072.00
2018-09-05T07:09:53.948Z,840.00
2018-09-05T07:10:53.924Z,848.00
2018-09-05T07:11:53.909Z,848.00
2018-09-05T07:12:53.905Z,1096.00
2018-09-05T07:13:53.886Z,1208.00
2018-09-05T07:14:53.893Z,1468.00
2018-09-05T07:15:53.871Z,1032.00
2018-09-05T07:16:53.861Z,1884.00
2018-09-05T07:17:53.847Z,2340.00
2018-09-05T07:18:53.872Z,1416.00
2018-09-05T07:19:53.829Z,1912.00
2018-09-05T07:21:05.681Z,1172.00
2018-09-05T07:21:53.808Z,808.00
2018-09-05T07:22:53.789Z,844.00
2018-09-05T07:23:53.782Z,888.00
2018-09-05T07:24:53.798Z,1144.00
2018-09-05T07:25:53.757Z,1280.00
2018-09-05T07:26:53.766Z,1032.00
2018-09-05T07:27:53.742Z,992.00
2018-09-05T07:28:53.746Z,704.00
2018-09-05T07:29:53.713Z,756.00
2018-09-05T07:30:53.769Z,740.00
2018-09-05T07:31:53.685Z,2664.00
2018-09-05T07:32:53.706Z,3236.00
2018-09-05T07:33:53.674Z,1684.00
2018-09-05T07:34:53.659Z,848.00
2018-09-05T07:35:53.645Z,864.00
2018-09-05T07:36:53.662Z,896.00
2018-09-05T07:37:53.623Z,876.00
2018-09-05T07:38:53.624Z,868.00
2018-09-05T07:39:53.600Z,872.00
2018-09-05T07:40:53.580Z,868.00
2018-09-05T07:41:53.570Z,864.00
2018-09-05T07:42:53.556Z,864.00
2018-09-05T07:43:53.552Z,864.00
2018-09-05T07:44:53.557Z,884.00
2018-09-05T07:45:53.525Z,944.00
2018-09-05T07:46:53.512Z,980.00
2018-09-05T07:47:53.499Z,920.00
2018-09-05T07:48:53.503Z,888.00
2018-09-05T07:49:53.479Z,924.00
2018-09-05T07:50:53.503Z,956.00
2018-09-05T07:51:53.457Z,1004.00
2018-09-05T07:52:53.452Z,968.00
2018-09-05T07:53:53.433Z,1012.00
2018-09-05T07:54:53.434Z,1032.00
2018-09-05T07:55:53.442Z,1092.00
2018-09-05T07:56:53.427Z,1064.00
2018-09-05T07:57:53.391Z,1144.00
2018-09-05T07:58:53.381Z,1216.00
2018-09-05T07:59:53.403Z,1256.00
2018-09-05T08:00:53.380Z,1328.00
2018-09-05T08:01:53.357Z,1376.00
2018-09-05T08:02:53.387Z,1416.00
2018-09-05T08:03:53.349Z,1476.00
2018-09-05T08:04:53.320Z,1520.00
2018-09-05T08:05:53.299Z,1548.00
2018-09-05T08:06:53.296Z,1576.00
2018-09-05T08:07:53.287Z,1616.00
2018-09-05T08:08:53.299Z,1592.00
2018-09-05T08:09:53.268Z,1676.00
2018-09-05T08:10:53.276Z,1664.00
2018-09-05T08:11:53.331Z,1660.00
2018-09-05T08:12:53.223Z,1676.00
2018-09-05T08:13:53.215Z,1676.00
2018-09-05T08:14:53.227Z,1712.00
2018-09-05T08:15:53.202Z,1688.00
2018-09-05T08:16:53.178Z,1704.00
2018-09-05T08:17:53.221Z,1756.00
2018-09-05T08:18:53.160Z,1796.00
2018-09-05T08:19:53.155Z,1832.00
2018-09-05T08:20:53.176Z,1872.00
2018-09-05T08:21:53.161Z,1888.00
2018-09-05T08:22:53.115Z,2012.00
2018-09-05T08:23:53.102Z,1948.00
2018-09-05T08:24:53.142Z,1916.00
2018-09-05T08:25:53.109Z,1900.00
2018-09-05T08:26:53.089Z,1892.00
2018-09-05T08:27:53.069Z,1904.00
2018-09-05T08:28:53.101Z,1928.00
2018-09-05T08:29:53.088Z,1960.00
2018-09-05T08:30:53.021Z,1980.00
2018-09-05T08:31:53.036Z,1992.00
2018-09-05T08:32:53.031Z,2088.00
2018-09-05T08:33:53.005Z,2052.00
2018-09-05T08:34:53.141Z,2004.00
2018-09-05T08:35:53.325Z,1968.00
2018-09-05T08:36:53.142Z,1976.00
2018-09-05T08:37:53.056Z,2028.00
2018-09-05T08:38:53.094Z,2004.00
2018-09-05T08:39:52.922Z,2004.00
2018-09-05T08:40:52.924Z,2100.00
2018-09-05T08:41:52.957Z,2064.00
2018-09-05T08:42:52.964Z,2024.00
2018-09-05T08:43:53.009Z,2000.00
2018-09-05T08:44:53.173Z,1996.00
2018-09-05T08:45:53.162Z,2000.00
2018-09-05T08:46:52.913Z,2072.00
2018-09-05T08:47:52.965Z,2012.00
2018-09-05T08:48:52.839Z,1984.00
2018-09-05T08:49:52.809Z,1976.00
2018-09-05T08:50:52.833Z,1972.00
2018-09-05T08:51:52.789Z,1964.00
2018-09-05T08:52:52.861Z,2060.00
2018-09-05T08:53:52.780Z,2024.00
2018-09-05T08:54:52.765Z,1964.00
2018-09-05T08:55:52.785Z,1952.00
2018-09-05T08:56:52.771Z,1940.00
2018-09-05T08:57:52.724Z,1952.00
2018-09-05T08:58:52.800Z,2000.00
2018-09-05T08:59:52.698Z,1928.00
2018-09-05T09:01:00.252Z,1924.00
2018-09-05T09:01:52.676Z,1924.00
2018-09-05T09:02:52.720Z,1936.00
2018-09-05T09:03:52.682Z,1952.00
2018-09-05T09:04:52.715Z,1932.00
2018-09-05T09:05:52.637Z,1904.00
2018-09-05T09:06:52.644Z,1912.00
2018-09-05T09:07:52.619Z,1920.00
2018-09-05T09:08:52.613Z,1920.00
2018-09-05T09:09:52.583Z,1904.00
2018-09-05T09:10:52.571Z,1908.00
2018-09-05T09:11:52.577Z,1920.00
2018-09-05T09:12:52.591Z,1916.00
2018-09-05T09:13:52.549Z,2032.00
2018-09-05T09:14:52.558Z,2016.00
2018-09-05T09:15:52.531Z,1980.00
2018-09-05T09:16:52.516Z,1924.00
2018-09-05T09:17:52.540Z,1884.00
2018-09-05T09:18:52.482Z,1872.00
2018-09-05T09:19:52.468Z,1936.00
2018-09-05T09:20:52.472Z,1936.00
2018-09-05T09:21:52.446Z,1912.00
2018-09-05T09:22:52.434Z,1892.00
2018-09-05T09:23:52.435Z,1916.00
2018-09-05T09:24:52.413Z,1952.00
2018-09-05T09:25:52.428Z,1952.00
2018-09-05T09:26:52.416Z,1860.00
2018-09-05T09:27:52.400Z,1916.00
2018-09-05T09:28:52.377Z,1864.00
2018-09-05T09:29:52.355Z,1712.00
2018-09-05T09:30:52.347Z,1688.00
2018-09-05T09:31:52.335Z,1712.00
2018-09-05T09:32:52.342Z,1680.00
2018-09-05T09:33:52.312Z,1652.00
2018-09-05T09:34:52.297Z,1572.00
2018-09-05T09:35:52.314Z,1608.00
2018-09-05T09:36:52.276Z,1660.00
2018-09-05T09:37:52.267Z,1684.00
2018-09-05T09:38:52.279Z,1608.00
2018-09-05T09:39:52.242Z,1572.00
2018-09-05T09:40:52.241Z,1656.00
2018-09-05T09:41:52.245Z,1668.00
2018-09-05T09:42:52.209Z,1684.00
2018-09-05T09:43:52.197Z,1708.00
2018-09-05T09:44:52.200Z,1752.00
2018-09-05T09:45:52.174Z,1764.00
2018-09-05T09:46:52.162Z,1852.00
2018-09-05T09:47:52.183Z,1812.00
2018-09-05T09:48:52.144Z,1772.00
2018-09-05T09:49:52.130Z,1912.00
2018-09-05T09:50:52.136Z,1884.00
2018-09-05T09:51:52.111Z,1900.00
2018-09-05T09:52:52.097Z,1996.00
2018-09-05T09:53:52.091Z,2112.00
2018-09-05T09:54:52.092Z,2032.00
2018-09-05T09:55:52.062Z,2060.00
2018-09-05T09:56:52.074Z,2152.00
2018-09-05T09:57:52.045Z,2252.00
2018-09-05T09:58:52.037Z,2244.00
2018-09-05T09:59:52.020Z,2268.00
2018-09-05T10:00:52.005Z,2332.00
2018-09-05T10:01:52.026Z,2384.00
2018-09-05T10:02:52.004Z,2408.00
2018-09-05T10:03:52.027Z,2468.00
2018-09-05T10:04:52.005Z,2444.00
2018-09-05T10:05:51.950Z,2432.00
2018-09-05T10:06:52.006Z,2452.00
2018-09-05T10:07:51.959Z,2460.00
2018-09-05T10:08:51.928Z,2524.00
2018-09-05T10:09:52.000Z,2556.00
2018-09-05T10:10:51.893Z,2524.00
2018-09-05T10:11:51.885Z,2552.00
2018-09-05T10:12:51.876Z,2532.00
2018-09-05T10:13:51.859Z,2464.00
2018-09-05T10:14:51.955Z,2560.00
2018-09-05T10:15:51.840Z,2596.00
2018-09-05T10:16:51.830Z,2580.00
2018-09-05T10:17:51.820Z,2532.00
2018-09-05T10:18:51.811Z,2620.00
2018-09-05T10:19:51.793Z,2564.00
2018-09-05T10:20:51.867Z,2540.00
2018-09-05T10:21:51.773Z,2628.00
2018-09-05T10:22:51.758Z,2592.00
2018-09-05T10:23:51.751Z,2564.00
2018-09-05T10:24:51.738Z,2652.00
2018-09-05T10:25:51.725Z,2612.00
2018-09-05T10:26:51.747Z,2584.00
2018-09-05T10:27:51.705Z,2648.00
2018-09-05T10:28:51.694Z,2628.00
2018-09-05T10:29:51.682Z,2588.00
2018-09-05T10:30:51.676Z,2668.00
2018-09-05T10:31:51.870Z,2632.00
2018-09-05T10:32:51.689Z,2636.00
2018-09-05T10:33:51.649Z,2696.00
2018-09-05T10:34:51.625Z,2744.00
2018-09-05T10:35:51.618Z,2708.00
2018-09-05T10:36:51.610Z,2732.00
2018-09-05T10:37:51.594Z,2684.00
2018-09-05T10:38:51.602Z,2664.00
2018-09-05T10:39:51.579Z,2732.00
2018-09-05T10:40:51.564Z,2636.00
2018-09-05T10:41:51.548Z,2616.00
2018-09-05T10:42:51.539Z,2736.00
2018-09-05T10:43:51.529Z,2672.00
2018-09-05T10:44:51.538Z,2696.00
2018-09-05T10:45:51.524Z,2748.00
2018-09-05T10:46:51.493Z,2728.00
2018-09-05T10:47:51.482Z,2724.00
2018-09-05T10:48:51.473Z,2776.00
2018-09-05T10:49:51.464Z,2716.00
2018-09-05T10:50:51.464Z,2740.00
2018-09-05T10:51:51.598Z,2744.00
2018-09-05T10:52:51.436Z,2592.00
2018-09-05T10:53:51.416Z,2772.00
2018-09-05T10:54:51.406Z,2748.00
2018-09-05T10:55:51.394Z,2756.00
2018-09-05T10:56:51.398Z,2772.00
2018-09-05T10:57:51.409Z,2732.00
2018-09-05T10:58:51.361Z,2760.00
2018-09-05T10:59:51.352Z,2740.00
2018-09-05T11:00:51.339Z,2756.00
2018-09-05T11:01:51.331Z,2772.00
2018-09-05T11:02:51.333Z,2696.00
2018-09-05T11:03:51.306Z,2716.00
2018-09-05T11:04:51.295Z,2740.00
2018-09-05T11:05:51.290Z,2716.00
2018-09-05T11:06:51.271Z,2740.00
2018-09-05T11:07:51.263Z,2716.00
2018-09-05T11:08:51.261Z,2724.00
2018-09-05T11:09:51.244Z,2724.00
2018-09-05T11:10:51.396Z,2640.00
2018-09-05T11:11:51.252Z,2692.00
2018-09-05T11:12:51.209Z,2712.00
2018-09-05T11:13:51.194Z,2668.00
2018-09-05T11:14:51.187Z,2724.00
2018-09-05T11:15:51.172Z,2836.00
2018-09-05T11:16:51.178Z,2736.00
2018-09-05T11:17:51.165Z,2712.00
2018-09-05T11:18:51.143Z,2660.00
2018-09-05T11:19:51.129Z,2692.00
2018-09-05T11:20:51.118Z,2728.00
2018-09-05T11:21:51.106Z,2680.00
2018-09-05T11:22:51.107Z,2712.00
2018-09-05T11:23:51.084Z,2680.00
2018-09-05T11:24:51.092Z,2680.00
2018-09-05T11:25:51.064Z,2716.00
2018-09-05T11:26:51.051Z,2724.00
2018-09-05T11:27:51.040Z,2704.00
2018-09-05T11:28:51.043Z,2756.00
2018-09-05T11:29:51.019Z,2680.00
2018-09-05T11:30:51.021Z,2684.00
2018-09-05T11:31:50.994Z,2700.00
2018-09-05T11:32:50.985Z,2696.00
2018-09-05T11:33:50.973Z,2772.00
2018-09-05T11:34:50.982Z,2696.00
2018-09-05T11:35:50.955Z,2692.00
2018-09-05T11:36:50.948Z,2676.00
2018-09-05T11:37:50.949Z,2720.00
2018-09-05T11:38:50.919Z,2788.00
2018-09-05T11:39:50.907Z,2708.00
2018-09-05T11:40:50.920Z,2748.00
2018-09-05T11:41:50.884Z,2708.00
2018-09-05T11:42:50.888Z,2728.00
2018-09-05T11:43:50.888Z,2672.00
2018-09-05T11:44:50.855Z,2700.00
2018-09-05T11:45:50.838Z,2704.00
2018-09-05T11:46:50.848Z,2696.00
2018-09-05T11:47:50.832Z,2716.00
2018-09-05T11:48:50.806Z,2784.00
2018-09-05T11:49:50.801Z,2700.00
2018-09-05T11:50:50.808Z,2816.00
2018-09-05T11:51:50.783Z,2664.00
2018-09-05T11:52:50.772Z,2664.00
2018-09-05T11:53:50.755Z,2724.00
2018-09-05T11:54:50.739Z,2664.00
2018-09-05T11:55:50.732Z,2716.00
2018-09-05T11:56:50.746Z,2636.00
2018-09-05T11:57:50.724Z,2656.00
2018-09-05T11:58:50.695Z,2648.00
2018-09-05T11:59:50.687Z,2592.00
2018-09-05T12:00:50.676Z,2504.00
2018-09-05T12:01:50.663Z,2528.00
2018-09-05T12:02:50.683Z,2568.00
2018-09-05T12:03:50.659Z,2492.00
2018-09-05T12:04:50.666Z,2544.00
2018-09-05T12:05:50.620Z,2436.00
2018-09-05T12:06:50.608Z,2456.00
2018-09-05T12:07:50.602Z,2524.00
2018-09-05T12:08:50.603Z,2444.00
2018-09-05T12:09:50.589Z,2512.00
2018-09-05T12:10:50.562Z,2464.00
2018-09-05T12:11:50.551Z,2480.00
2018-09-05T12:12:50.555Z,2456.00
2018-09-05T12:13:50.529Z,2448.00
2018-09-05T12:14:50.548Z,2488.00
2018-09-05T12:15:50.508Z,2264.00
2018-09-05T12:16:50.500Z,2460.00
2018-09-05T12:17:50.486Z,2424.00
2018-09-05T12:18:50.490Z,2428.00
2018-09-05T12:19:50.461Z,2360.00
2018-09-05T12:20:50.471Z,2272.00
2018-09-05T12:21:50.452Z,2344.00
2018-09-05T12:22:50.434Z,2272.00
2018-09-05T12:23:50.417Z,2280.00
2018-09-05T12:24:50.423Z,2044.00
2018-09-05T12:25:50.400Z,2216.00
2018-09-05T12:26:50.421Z,2336.00
2018-09-05T12:27:50.374Z,2140.00
2018-09-05T12:28:50.370Z,1948.00
2018-09-05T12:29:50.352Z,2244.00
2018-09-05T12:30:50.357Z,2328.00
2018-09-05T12:31:50.344Z,2356.00
2018-09-05T12:32:50.325Z,2368.00
2018-09-05T12:33:50.308Z,2392.00
2018-09-05T12:34:50.298Z,2256.00
2018-09-05T12:35:50.285Z,2372.00
2018-09-05T12:36:50.291Z,2436.00
2018-09-05T12:37:50.265Z,2376.00