createdAt,value
2018-07-28T00:01:48.678Z,9.50
2018-07-28T00:04:16.824Z,8.00
2018-07-28T00:06:48.886Z,7.80
2018-07-28T00:09:16.628Z,7.40
2018-07-28T00:11:44.622Z,7.30
2018-07-28T00:14:12.518Z,7.90
2018-07-28T00:16:40.390Z,7.53
2018-07-28T00:19:07.739Z,7.80
2018-07-28T00:21:35.313Z,8.30
2018-07-28T00:24:04.823Z,7.93
2018-07-28T00:26:36.325Z,7.50
2018-07-28T00:29:03.832Z,7.63
2018-07-28T00:31:32.271Z,7.73
2018-07-28T00:34:00.592Z,8.47
2018-07-28T00:36:28.424Z,8.07
2018-07-28T00:38:59.578Z,8.67
2018-07-28T00:41:27.033Z,7.97
2018-07-28T00:43:54.369Z,8.53
2018-07-28T00:46:21.925Z,7.40
2018-07-28T00:48:50.061Z,8.30
2018-07-28T00:51:17.436Z,7.47
2018-07-28T00:53:44.797Z,7.80
2018-07-28T00:56:12.209Z,7.83
2018-07-28T00:58:39.582Z,8.67
2018-07-28T01:01:06.982Z,8.40
2018-07-28T01:03:34.350Z,7.40
2018-07-28T01:06:02.408Z,8.37
2018-07-28T01:08:29.821Z,8.30
2018-07-28T01:10:57.201Z,7.83
2018-07-28T01:13:25.141Z,8.20
2018-07-28T01:15:52.858Z,8.70
2018-07-28T01:18:24.392Z,7.77
2018-07-28T01:20:53.947Z,8.03
2018-07-28T01:23:21.582Z,8.73
2018-07-28T01:25:48.917Z,8.20
2018-07-28T01:28:17.182Z,7.93
2018-07-28T01:30:44.718Z,8.87
2018-07-28T01:33:12.165Z,8.63
2018-07-28T01:35:39.501Z,8.17
2018-07-28T01:38:06.872Z,8.77
2018-07-28T01:40:34.225Z,9.37
2018-07-28T01:43:01.525Z,8.40
2018-07-28T01:45:28.896Z,8.80
2018-07-28T01:47:56.244Z,8.00
2018-07-28T01:50:24.005Z,8.80
2018-07-28T01:52:55.367Z,7.80
2018-07-28T01:55:22.894Z,8.20
2018-07-28T01:57:54.695Z,8.37
2018-07-28T02:00:21.988Z,7.53
2018-07-28T02:02:49.286Z,9.10
2018-07-28T02:05:17.132Z,9.10
2018-07-28T02:07:44.874Z,8.03
2018-07-28T02:10:12.216Z,7.97
2018-07-28T02:12:39.609Z,8.57
2018-07-28T02:15:07.497Z,8.13
2018-07-28T02:17:35.509Z,8.30
2018-07-28T02:20:03.526Z,8.13
2018-07-28T02:22:30.853Z,8.07
2018-07-28T02:24:59.007Z,8.37
2018-07-28T02:27:27.022Z,8.63
2018-07-28T02:29:55.531Z,7.67
2018-07-28T02:32:22.865Z,8.60
2018-07-28T02:34:54.516Z,8.30
2018-07-28T02:37:28.747Z,8.57
2018-07-28T02:39:56.287Z,6.90
2018-07-28T02:42:23.587Z,8.67
2018-07-28T02:44:50.906Z,8.27
2018-07-28T02:47:18.327Z,8.63
2018-07-28T02:49:45.639Z,8.80
2018-07-28T02:52:13.682Z,9.73
2018-07-28T02:54:42.282Z,7.90
2018-07-28T02:57:09.662Z,8.80
2018-07-28T02:59:37.326Z,9.30
2018-07-28T03:02:08.520Z,8.57
2018-07-28T03:04:35.959Z,8.40
2018-07-28T03:07:04.674Z,8.33
2018-07-28T03:09:32.226Z,8.70
2018-07-28T03:12:02.216Z,8.40
2018-07-28T03:14:29.749Z,9.10
2018-07-28T03:16:57.098Z,9.10
2018-07-28T03:19:25.065Z,8.70
2018-07-28T03:21:52.592Z,8.80
2018-07-28T03:24:19.969Z,9.40
2018-07-28T03:26:51.697Z,8.50
2018-07-28T03:29:19.095Z,9.57
2018-07-28T03:31:47.451Z,8.13
2018-07-28T03:34:14.882Z,9.10
2018-07-28T03:36:42.980Z,9.20
2018-07-28T03:48:55.573Z,8.80
2018-07-28T03:51:28.003Z,8.60
2018-07-28T03:53:55.956Z,9.20
2018-07-28T03:56:23.672Z,8.67
2018-07-28T03:58:50.979Z,8.93
2018-07-28T04:01:19.042Z,9.20
2018-07-28T04:03:46.403Z,8.77
2018-07-28T04:06:14.980Z,8.80
2018-07-28T04:08:42.355Z,8.80
2018-07-28T04:11:09.654Z,9.40
2018-07-28T04:13:37.343Z,8.43
2018-07-28T04:16:04.809Z,10.13
2018-07-28T04:18:32.862Z,9.20
2018-07-28T04:21:00.174Z,8.67
2018-07-28T04:23:31.728Z,8.93
2018-07-28T04:25:59.436Z,9.10
2018-07-28T04:28:29.427Z,8.97
2018-07-28T04:30:56.773Z,8.97
2018-07-28T04:33:24.115Z,8.77
2018-07-28T04:35:51.892Z,9.47
2018-07-28T04:38:19.278Z,8.27
2018-07-28T04:40:46.742Z,8.90
2018-07-28T04:43:14.090Z,8.37
2018-07-28T04:45:45.537Z,8.70
2018-07-28T04:48:13.488Z,9.43
2018-07-28T04:50:41.125Z,8.67
2018-07-28T04:53:12.828Z,8.63
2018-07-28T04:55:41.021Z,8.40
2018-07-28T04:58:12.715Z,9.17
2018-07-28T05:00:40.458Z,8.20
2018-07-28T05:03:07.855Z,9.23
2018-07-28T05:05:35.453Z,8.83
2018-07-28T05:08:04.005Z,8.60
2018-07-28T05:10:35.464Z,8.00
2018-07-28T05:13:02.958Z,8.97
2018-07-28T05:15:30.311Z,7.70
2018-07-28T05:17:57.720Z,8.33
2018-07-28T05:20:25.028Z,8.47
2018-07-28T05:22:52.685Z,8.67
2018-07-28T05:25:20.105Z,8.30
2018-07-28T05:27:47.924Z,7.27
2018-07-28T05:30:20.335Z,8.33
2018-07-28T05:32:51.818Z,10.53
2018-07-28T05:35:19.226Z,8.47
2018-07-28T05:37:47.525Z,8.77
2018-07-28T05:40:15.046Z,8.70
2018-07-28T05:42:42.775Z,8.10
2018-07-28T05:45:10.116Z,8.10
2018-07-28T05:47:37.553Z,9.20
2018-07-28T05:50:10.080Z,8.50
2018-07-28T05:52:38.258Z,8.63
2018-07-28T05:55:06.618Z,8.03
2018-07-28T05:57:34.515Z,8.70
2018-07-28T06:00:01.880Z,8.00
2018-07-28T06:02:29.342Z,9.30
2018-07-28T06:05:00.727Z,8.00
2018-07-28T06:07:28.788Z,7.53
2018-07-28T06:09:56.353Z,8.63
2018-07-28T06:12:23.895Z,8.40
2018-07-28T06:14:52.070Z,7.07
2018-07-28T06:17:20.134Z,7.87
2018-07-28T06:19:48.094Z,8.43
2018-07-28T06:22:15.440Z,8.13
2018-07-28T06:24:42.813Z,8.50
2018-07-28T06:27:10.143Z,7.77
2018-07-28T06:29:38.387Z,7.90
2018-07-28T06:32:06.382Z,8.00
2018-07-28T06:34:38.849Z,8.77
2018-07-28T06:37:06.834Z,7.83
2018-07-28T06:39:34.191Z,7.87
2018-07-28T06:42:02.156Z,7.40
2018-07-28T06:44:30.121Z,6.93
2018-07-28T06:46:57.466Z,7.30
2018-07-28T06:49:25.318Z,6.50
2018-07-28T06:51:52.670Z,6.90
2018-07-28T06:54:24.508Z,6.77
2018-07-28T06:56:51.886Z,6.90
2018-07-28T06:59:19.253Z,6.70
2018-07-28T07:01:46.721Z,7.07
2018-07-28T07:04:14.503Z,6.53
2018-07-28T07:06:41.852Z,7.93
2018-07-28T07:09:13.481Z,6.80
2018-07-28T07:11:41.378Z,7.33
2018-07-28T07:14:08.700Z,6.87
2018-07-28T07:16:36.157Z,7.17
2018-07-28T07:19:04.859Z,6.53
2018-07-28T07:21:37.693Z,7.50
2018-07-28T07:24:05.038Z,6.80
2018-07-28T07:26:32.483Z,7.13
2018-07-28T07:28:59.898Z,6.37
2018-07-28T07:31:32.506Z,6.30
2018-07-28T07:33:59.822Z,7.10
2018-07-28T07:36:27.188Z,8.00
2018-07-28T07:38:54.914Z,7.30
2018-07-28T07:41:23.290Z,7.10
2018-07-28T07:43:51.892Z,7.20
2018-07-28T07:46:19.352Z,7.67
2018-07-28T07:48:46.666Z,7.03
2018-07-28T07:51:14.000Z,7.40
2018-07-28T07:53:41.382Z,7.63
2018-07-28T07:56:08.725Z,7.40
2018-07-28T07:58:36.083Z,8.00
2018-07-28T08:01:07.429Z,7.50
2018-07-28T08:03:35.795Z,7.83
2018-07-28T08:06:03.145Z,6.60
2018-07-28T08:08:30.541Z,7.10
2018-07-28T08:10:57.906Z,7.20
2018-07-28T08:13:25.952Z,8.17
2018-07-28T08:15:54.253Z,7.17
2018-07-28T08:18:21.646Z,7.90
2018-07-28T08:20:48.946Z,7.90
2018-07-28T08:23:16.248Z,7.80
2018-07-28T08:25:43.563Z,7.90
2018-07-28T08:28:10.875Z,7.83
2018-07-28T08:30:38.170Z,7.63
2018-07-28T08:33:05.926Z,8.77
2018-07-28T08:35:33.202Z,9.07
2018-07-28T08:38:00.486Z,7.90
2018-07-28T08:40:27.910Z,8.10
2018-07-28T08:42:55.230Z,8.17
2018-07-28T08:45:22.526Z,8.10
2018-07-28T08:47:49.817Z,7.43
2018-07-28T08:50:17.128Z,8.00
2018-07-28T08:52:44.395Z,7.37
2018-07-28T08:55:11.706Z,8.63
2018-07-28T08:57:39.024Z,8.07
2018-07-28T09:00:07.276Z,8.27
2018-07-28T09:02:34.531Z,8.17
2018-07-28T09:05:01.948Z,7.70
2018-07-28T09:07:29.227Z,7.60
2018-07-28T09:09:56.514Z,7.80
2018-07-28T09:12:23.830Z,8.50
2018-07-28T09:14:51.126Z,7.47
2018-07-28T09:17:18.435Z,8.37
2018-07-28T09:19:45.730Z,8.10
2018-07-28T09:22:13.085Z,9.07
2018-07-28T09:24:40.397Z,7.60
2018-07-28T09:27:07.710Z,8.13
2018-07-28T09:29:34.961Z,8.30
2018-07-28T09:32:02.365Z,8.60
2018-07-28T09:34:29.670Z,7.83
2018-07-28T09:36:57.084Z,8.50
2018-07-28T09:39:24.394Z,7.43
2018-07-28T09:41:51.703Z,7.83
2018-07-28T09:44:19.022Z,8.60
2018-07-28T09:46:46.315Z,7.80
2018-07-28T09:49:13.615Z,7.90
2018-07-28T09:51:40.982Z,8.13
2018-07-28T09:54:09.043Z,8.17
2018-07-28T09:56:36.305Z,9.17
2018-07-28T09:59:03.687Z,8.43
2018-07-28T10:01:31.090Z,8.60
2018-07-28T10:03:59.360Z,8.60
2018-07-28T10:06:26.669Z,8.87
2018-07-28T10:08:54.817Z,9.03
2018-07-28T10:11:22.135Z,7.97
2018-07-28T10:13:49.882Z,9.00
2018-07-28T10:16:17.308Z,8.40
2018-07-28T10:18:45.428Z,8.20
2018-07-28T10:21:13.114Z,8.30
2018-07-28T10:23:40.490Z,8.53
2018-07-28T10:26:10.231Z,9.90
2018-07-28T10:28:37.585Z,8.90
2018-07-28T10:31:05.461Z,8.40
2018-07-28T10:33:32.896Z,8.70
2018-07-28T10:36:00.382Z,9.03
2018-07-28T10:38:27.729Z,7.50
2018-07-28T10:40:55.097Z,7.50
2018-07-28T10:43:26.379Z,6.97
2018-07-28T10:45:53.734Z,7.00
2018-07-28T10:48:21.086Z,6.60
2018-07-28T10:50:53.174Z,7.97
2018-07-28T10:53:22.608Z,6.73
2018-07-28T11:05:38.907Z,7.00
2018-07-28T11:08:07.850Z,7.37
2018-07-28T11:10:35.585Z,6.73
2018-07-28T11:13:02.964Z,7.30
2018-07-28T11:15:30.348Z,9.27
2018-07-28T11:17:57.766Z,7.43
2018-07-28T11:20:25.218Z,7.90
2018-07-28T11:22:53.241Z,9.20
2018-07-28T11:25:21.166Z,8.33
2018-07-28T11:27:49.224Z,23.60
2018-07-28T11:30:16.535Z,13.83
2018-07-28T11:32:49.440Z,10.90
2018-07-28T11:35:22.438Z,8.73
2018-07-28T11:38:00.948Z,9.37
2018-07-28T11:40:33.861Z,7.93
2018-07-28T11:43:06.775Z,7.70
2018-07-28T11:45:38.670Z,7.30
2018-07-28T11:48:06.046Z,7.93
2018-07-28T11:50:38.425Z,8.30
2018-07-28T11:53:06.508Z,7.13
2018-07-28T11:55:34.741Z,8.53
2018-07-28T11:58:03.414Z,8.10
2018-07-28T12:00:30.814Z,10.40
2018-07-28T12:02:58.478Z,8.30
2018-07-28T12:05:25.863Z,11.27
2018-07-28T12:07:53.639Z,8.57
2018-07-28T12:10:20.969Z,9.13
2018-07-28T12:12:48.403Z,10.40
2018-07-28T12:15:16.955Z,11.50
2018-07-28T12:17:44.349Z,7.47
2018-07-28T12:20:12.461Z,10.30
2018-07-28T12:22:40.464Z,16.60
2018-07-28T12:25:07.773Z,16.90
2018-07-28T12:27:35.139Z,9.40
2018-07-28T12:30:02.481Z,7.83
2018-07-28T12:32:29.806Z,9.47
2018-07-28T12:34:57.240Z,7.97
2018-07-28T12:37:24.506Z,7.73
2018-07-28T12:39:51.800Z,8.90
2018-07-28T12:42:19.517Z,8.20
2018-07-28T12:44:46.826Z,7.80
2018-07-28T12:47:14.114Z,6.83
2018-07-28T12:49:41.370Z,7.63
2018-07-28T12:52:09.542Z,7.60
2018-07-28T12:54:36.856Z,8.10
2018-07-28T12:57:04.326Z,7.53
2018-07-28T12:59:31.674Z,7.60
2018-07-28T13:01:58.969Z,8.00
2018-07-28T13:04:26.273Z,7.03
2018-07-28T13:06:53.620Z,6.70
2018-07-28T13:09:21.182Z,6.67
2018-07-28T13:11:48.490Z,7.50
2018-07-28T13:14:15.895Z,7.70
2018-07-28T13:16:43.203Z,8.20
2018-07-28T13:19:10.613Z,7.40
2018-07-28T13:21:37.962Z,8.17
2018-07-28T13:24:05.326Z,7.70
2018-07-28T13:26:32.631Z,6.90
2018-07-28T13:28:59.923Z,7.40
2018-07-28T13:31:27.243Z,7.40
2018-07-28T13:33:54.541Z,8.10
2018-07-28T13:36:22.027Z,7.87
2018-07-28T13:38:49.356Z,6.03
2018-07-28T13:41:16.656Z,7.10
2018-07-28T13:43:43.954Z,7.37
2018-07-28T13:46:11.268Z,7.23
2018-07-28T13:48:38.662Z,7.00
2018-07-28T13:51:05.971Z,6.60
2018-07-28T13:53:33.272Z,6.17
2018-07-28T13:56:00.921Z,8.47
2018-07-28T13:58:28.409Z,7.53
2018-07-28T14:00:55.708Z,8.20
2018-07-28T14:03:23.074Z,7.23
2018-07-28T14:05:50.398Z,6.90
2018-07-28T14:08:17.711Z,7.63
2018-07-28T14:10:45.111Z,6.90
2018-07-28T14:13:12.425Z,7.93
2018-07-28T14:15:39.932Z,6.33
2018-07-28T14:18:07.549Z,7.80
2018-07-28T14:20:34.850Z,6.30
2018-07-28T14:23:02.147Z,6.50
2018-07-28T14:25:29.453Z,6.97
2018-07-28T14:27:56.759Z,5.80
2018-07-28T14:30:24.082Z,7.30
2018-07-28T14:32:51.484Z,7.40
2018-07-28T14:35:18.779Z,6.33
2018-07-28T14:37:46.093Z,6.27
2018-07-28T14:40:13.406Z,6.50
2018-07-28T14:42:40.723Z,7.10
2018-07-28T14:45:09.165Z,6.00
2018-07-28T14:47:36.547Z,6.07
2018-07-28T14:50:03.849Z,6.00
2018-07-28T14:52:31.174Z,7.00
2018-07-28T14:54:59.062Z,6.37
2018-07-28T14:57:26.380Z,6.90
2018-07-28T14:59:53.690Z,6.20
2018-07-28T15:02:20.987Z,6.33
2018-07-28T15:04:48.293Z,5.77
2018-07-28T15:07:15.590Z,6.20
2018-07-28T15:09:42.875Z,5.57
2018-07-28T15:12:10.215Z,5.90
2018-07-28T15:14:37.578Z,6.70
2018-07-28T15:17:04.935Z,6.70
2018-07-28T15:19:32.751Z,6.20
2018-07-28T15:22:00.060Z,6.93
2018-07-28T15:24:27.383Z,6.57
2018-07-28T15:26:54.697Z,7.20
2018-07-28T15:29:21.975Z,6.43
2018-07-28T15:31:49.262Z,6.47
2018-07-28T15:34:16.582Z,5.93
2018-07-28T15:36:43.895Z,7.17
2018-07-28T15:39:11.618Z,6.10
2018-07-28T15:41:39.057Z,6.33
2018-07-28T15:44:06.573Z,6.60
2018-07-28T15:46:34.259Z,5.67
2018-07-28T15:49:01.593Z,7.10
2018-07-28T15:51:28.947Z,6.70
2018-07-28T15:53:56.226Z,6.50
2018-07-28T15:56:23.567Z,6.17
2018-07-28T15:58:50.823Z,6.43
2018-07-28T16:01:18.186Z,6.50
2018-07-28T16:03:45.482Z,6.47
2018-07-28T16:06:12.750Z,6.70
2018-07-28T16:08:40.058Z,5.90
2018-07-28T16:11:07.305Z,6.90
2018-07-28T16:13:34.736Z,6.70
2018-07-28T16:16:02.024Z,7.20
2018-07-28T16:18:29.327Z,6.90
2018-07-28T16:20:56.638Z,6.70
2018-07-28T16:23:23.946Z,5.87
2018-07-28T16:25:51.261Z,5.57
2018-07-28T16:28:18.574Z,5.90
2018-07-28T16:30:45.862Z,4.10
2018-07-28T16:33:13.270Z,4.10
2018-07-28T16:35:40.574Z,5.23
2018-07-28T16:38:08.007Z,4.93
2018-07-28T16:40:35.309Z,4.50
2018-07-28T16:43:02.610Z,5.03
2018-07-28T16:45:29.939Z,4.97
2018-07-28T16:47:57.310Z,5.30
2018-07-28T16:50:24.618Z,5.00
2018-07-28T16:52:52.134Z,5.20
2018-07-28T16:55:19.426Z,4.13
2018-07-28T16:57:46.766Z,5.10
2018-07-28T17:00:14.109Z,5.70
2018-07-28T17:02:41.501Z,5.43
2018-07-28T17:05:08.828Z,4.90
2018-07-28T17:07:36.080Z,5.87
2018-07-28T17:10:03.443Z,5.33
2018-07-28T17:12:30.806Z,6.80
2018-07-28T17:14:58.098Z,6.60
2018-07-28T17:17:25.414Z,6.80
2018-07-28T17:19:52.709Z,6.70
2018-07-28T17:22:20.103Z,6.00
2018-07-28T17:24:47.426Z,6.90
2018-07-28T17:27:14.738Z,6.13
2018-07-28T17:29:42.442Z,6.57
2018-07-28T17:32:09.747Z,7.10
2018-07-28T17:34:37.075Z,7.43
2018-07-28T17:37:04.393Z,7.17
2018-07-28T17:39:31.671Z,7.00
2018-07-28T17:41:58.969Z,8.80
2018-07-28T17:44:26.299Z,9.00
2018-07-28T17:46:53.938Z,8.27
2018-07-28T17:49:21.298Z,7.83
2018-07-28T17:51:48.633Z,8.17
2018-07-28T17:54:15.975Z,8.40
2018-07-28T17:56:43.543Z,8.70
2018-07-28T17:59:10.835Z,8.67
2018-07-28T18:01:38.235Z,9.60
2018-07-28T18:04:05.669Z,8.90
2018-07-28T18:06:32.985Z,8.60
2018-07-28T18:09:00.310Z,7.77
2018-07-28T18:11:27.690Z,9.50
2018-07-28T18:13:54.979Z,8.40
2018-07-28T18:16:22.280Z,8.70
2018-07-28T18:18:49.597Z,9.60
2018-07-28T18:21:16.987Z,8.87
2018-07-28T18:23:44.331Z,8.03
2018-07-28T18:26:11.683Z,9.03
2018-07-28T18:28:38.986Z,7.70
2018-07-28T18:31:06.427Z,7.40
2018-07-28T18:33:33.790Z,8.20
2018-07-28T18:36:01.155Z,8.33
2018-07-28T18:38:28.520Z,7.63
2018-07-28T18:40:55.871Z,8.23
2018-07-28T18:43:23.230Z,7.77
2018-07-28T18:45:50.563Z,7.40
2018-07-28T18:48:17.917Z,8.00
2018-07-28T18:50:45.243Z,7.50
2018-07-28T18:53:12.566Z,8.00
2018-07-28T18:55:39.885Z,7.50
2018-07-28T18:58:07.216Z,8.03
2018-07-28T19:00:34.604Z,7.33
2018-07-28T19:03:01.870Z,8.00
2018-07-28T19:05:29.263Z,8.60
2018-07-28T19:07:57.452Z,8.17
2018-07-28T19:10:24.834Z,7.70
2018-07-28T19:12:57.386Z,7.67
2018-07-28T19:15:24.692Z,7.70
2018-07-28T19:17:57.846Z,8.70
2018-07-28T19:20:25.114Z,7.67
2018-07-28T19:22:57.889Z,8.17
2018-07-28T19:25:25.234Z,8.20
2018-07-28T19:27:58.337Z,7.67
2018-07-28T19:30:25.668Z,8.37
2018-07-28T19:32:53.441Z,8.53
2018-07-28T19:35:20.846Z,9.10
2018-07-28T19:37:48.174Z,7.90
2018-07-28T19:40:15.438Z,9.27
2018-07-28T19:42:48.164Z,8.70
2018-07-28T19:45:15.446Z,9.00
2018-07-28T19:47:42.746Z,9.20
2018-07-28T19:50:10.095Z,10.60
2018-07-28T19:52:37.467Z,9.00
2018-07-28T19:55:04.831Z,8.93
2018-07-28T19:57:32.439Z,10.27
2018-07-28T19:59:59.734Z,9.87
2018-07-28T20:02:27.042Z,10.80
2018-07-28T20:04:54.590Z,10.27
2018-07-28T20:07:21.946Z,10.30
2018-07-28T20:09:49.455Z,10.53
2018-07-28T20:12:16.751Z,9.73
2018-07-28T20:14:44.073Z,11.23
2018-07-28T20:17:11.370Z,10.50
2018-07-28T20:19:38.746Z,11.20
2018-07-28T20:22:06.091Z,10.40
2018-07-28T20:24:33.391Z,10.67
2018-07-28T20:27:00.704Z,10.70
2018-07-28T20:29:28.075Z,11.30
2018-07-28T20:31:55.410Z,11.80
2018-07-28T20:34:22.757Z,12.53
2018-07-28T20:36:50.051Z,12.40
2018-07-28T20:39:17.334Z,11.10
2018-07-28T20:41:44.651Z,11.53
2018-07-28T20:44:11.949Z,11.80
2018-07-28T20:46:39.258Z,12.40
2018-07-28T20:49:06.690Z,10.73
2018-07-28T20:51:33.955Z,13.13
2018-07-28T20:54:01.257Z,11.40
2018-07-28T20:56:28.648Z,11.00
2018-07-28T20:58:55.950Z,11.60
2018-07-28T21:01:23.363Z,12.10
2018-07-28T21:03:50.682Z,11.30
2018-07-28T21:06:18.067Z,10.53
2018-07-28T21:08:45.387Z,12.23
2018-07-28T21:11:12.711Z,13.33
2018-07-28T21:13:40.072Z,13.53
2018-07-28T21:16:07.398Z,13.77
2018-07-28T21:18:34.698Z,14.80
2018-07-28T21:21:02.089Z,13.63
2018-07-28T21:23:29.519Z,13.27
2018-07-28T21:25:56.867Z,13.07
2018-07-28T21:28:24.191Z,12.77
2018-07-28T21:30:51.496Z,12.20
2018-07-28T21:33:18.990Z,12.00
2018-07-28T21:35:46.307Z,12.30
2018-07-28T21:38:13.627Z,13.60
2018-07-28T21:40:40.922Z,11.97
2018-07-28T21:43:08.273Z,11.13
2018-07-28T21:45:35.588Z,13.07
2018-07-28T21:48:03.300Z,13.23
2018-07-28T21:50:30.670Z,13.63
2018-07-28T21:52:57.979Z,13.67
2018-07-28T21:55:25.307Z,12.53
2018-07-28T21:57:52.603Z,13.60
2018-07-28T22:00:19.885Z,13.37
2018-07-28T22:02:47.201Z,13.50
2018-07-28T22:05:14.583Z,12.93
2018-07-28T22:07:41.923Z,13.53
2018-07-28T22:10:09.312Z,12.63
2018-07-28T22:12:36.718Z,14.40
2018-07-28T22:15:04.645Z,13.93
2018-07-28T22:17:32.075Z,11.57
2018-07-28T22:19:59.394Z,14.83
2018-07-28T22:22:26.655Z,12.70
2018-07-28T22:24:53.968Z,14.97
2018-07-28T22:27:21.275Z,13.63
2018-07-28T22:29:48.580Z,13.93
2018-07-28T22:32:15.892Z,14.30
2018-07-28T22:34:43.199Z,15.37
2018-07-28T22:37:10.525Z,16.00
2018-07-28T22:39:37.815Z,15.10
2018-07-28T22:42:05.156Z,14.97
2018-07-28T22:44:32.451Z,13.70
2018-07-28T22:46:59.762Z,15.00
2018-07-28T22:49:27.126Z,13.63
2018-07-28T22:51:54.475Z,15.10
2018-07-28T22:54:21.851Z,14.93
2018-07-28T22:56:49.149Z,13.70
2018-07-28T22:59:16.468Z,15.10
2018-07-28T23:01:43.974Z,15.23
2018-07-28T23:04:11.317Z,14.60
2018-07-28T23:06:38.637Z,14.27
2018-07-28T23:09:07.333Z,13.67
2018-07-28T23:11:34.648Z,13.47
2018-07-28T23:14:01.929Z,15.77
2018-07-28T23:16:29.347Z,13.10
2018-07-28T23:18:56.646Z,14.43
2018-07-28T23:21:23.934Z,14.60
2018-07-28T23:23:51.247Z,14.93
2018-07-28T23:26:18.548Z,16.70
2018-07-28T23:28:45.865Z,14.23
2018-07-28T23:31:13.571Z,16.70
2018-07-28T23:33:40.897Z,17.07
2018-07-28T23:36:08.287Z,15.83
2018-07-28T23:38:35.597Z,15.57
2018-07-28T23:41:02.885Z,16.80
2018-07-28T23:43:30.185Z,16.40
2018-07-28T23:45:57.688Z,17.43
2018-07-28T23:48:24.972Z,16.07
2018-07-28T23:50:52.316Z,14.47
2018-07-28T23:53:19.660Z,15.60
2018-07-28T23:55:46.978Z,16.57
2018-07-28T23:58:14.542Z,17.23
