createdAt,value
2023-04-20T00:00:39.721Z,58.00
2023-04-20T00:01:39.729Z,57.71
2023-04-20T00:02:39.840Z,57.62
2023-04-20T00:03:39.763Z,58.66
2023-04-20T00:04:39.575Z,58.47
2023-04-20T00:05:39.492Z,58.57
2023-04-20T00:06:39.471Z,58.28
2023-04-20T00:07:39.453Z,58.37
2023-04-20T00:08:39.363Z,58.66
2023-04-20T00:09:39.321Z,58.76
2023-04-20T00:10:39.264Z,58.57
2023-04-20T00:11:39.221Z,58.47
2023-04-20T00:12:39.180Z,58.76
2023-04-20T00:13:39.135Z,58.37
2023-04-20T00:14:39.084Z,58.76
2023-04-20T00:15:39.055Z,58.95
2023-04-20T00:16:39.036Z,59.23
2023-04-20T00:17:38.983Z,58.76
2023-04-20T00:18:38.899Z,58.85
2023-04-20T18:00:17.354Z,67.65
2023-04-20T18:01:17.333Z,68.03
2023-04-20T18:02:17.380Z,68.79
2023-04-20T18:03:17.279Z,68.41
2023-04-20T18:04:17.484Z,69.65
2023-04-20T18:05:17.085Z,69.65
2023-04-20T18:06:17.042Z,69.84
2023-04-20T18:07:16.992Z,70.61
2023-04-20T18:08:16.957Z,70.61
2023-04-20T18:09:16.911Z,71.14
2023-04-20T18:10:16.868Z,71.81
2023-04-20T19:02:23.613Z,93.98
2023-04-20T19:03:23.494Z,93.70
2023-04-20T19:04:23.594Z,93.51
2023-04-20T19:05:23.269Z,93.98
2023-04-20T19:06:23.222Z,94.46
2023-04-20T19:08:23.131Z,94.27
2023-04-20T19:09:23.090Z,94.17
2023-04-20T19:10:23.042Z,94.37
2023-04-20T19:11:23.005Z,94.65
2023-04-20T19:12:22.952Z,94.93
2023-04-20T19:13:22.908Z,94.84
2023-04-20T19:14:22.858Z,94.17
2023-04-20T19:15:22.824Z,94.56
2023-04-20T19:16:22.818Z,94.46
2023-04-20T19:17:22.725Z,94.93
2023-04-20T19:18:22.722Z,95.12
2023-04-20T19:19:22.684Z,95.41
2023-04-20T19:20:22.614Z,96.55
2023-04-20T19:21:22.636Z,96.17
2023-04-20T19:22:22.510Z,96.27
2023-04-20T19:23:22.469Z,95.79
2023-04-20T19:24:22.410Z,96.36
2023-04-20T19:25:22.389Z,96.27
2023-04-20T19:27:22.276Z,95.79
2023-04-20T19:28:24.063Z,96.55
2023-04-20T19:29:22.188Z,96.17
2023-04-20T19:30:22.140Z,96.17
2023-04-20T19:31:22.138Z,96.08
2023-04-20T19:33:22.006Z,95.79
2023-04-20T19:34:21.978Z,95.70
2023-04-20T19:35:21.918Z,95.89
2023-04-20T19:36:21.875Z,95.60
2023-04-20T19:38:21.794Z,96.17
2023-04-20T19:39:21.746Z,96.46
2023-04-20T19:40:21.694Z,96.36
2023-04-20T19:41:21.647Z,96.17
2023-04-20T19:42:21.608Z,96.36
2023-04-20T19:44:21.516Z,95.89
2023-04-20T19:45:21.471Z,95.79
2023-04-20T19:46:21.546Z,96.75
2023-04-20T19:48:21.385Z,97.22
2023-04-20T19:49:21.460Z,97.22
2023-04-20T19:50:21.267Z,96.84
2023-04-20T19:51:21.201Z,96.36
2023-04-20T19:52:21.162Z,96.84
2023-04-20T19:53:21.120Z,96.55
2023-04-20T19:54:21.067Z,96.65
2023-04-20T19:55:21.025Z,95.79
2023-04-20T20:06:10.603Z,97.13
2023-04-20T20:07:10.548Z,97.03
2023-04-20T20:08:10.496Z,97.60
2023-04-20T20:10:10.398Z,97.60
2023-04-20T20:11:10.353Z,97.99
2023-04-20T20:12:10.303Z,98.03
2023-04-20T20:13:10.266Z,97.79
2023-04-20T20:14:10.228Z,97.79
2023-04-20T20:15:10.177Z,97.79
2023-04-20T20:16:10.163Z,97.99
2023-04-20T20:17:10.077Z,98.27
2023-04-20T20:18:10.095Z,98.36
2023-04-20T20:19:09.985Z,98.46
2023-04-20T20:20:09.936Z,98.27
2023-04-20T20:21:09.896Z,98.08
2023-04-20T20:22:09.868Z,98.18
2023-04-20T20:23:09.821Z,98.36
2023-04-20T20:24:09.765Z,98.36
2023-04-20T20:25:09.717Z,97.99
2023-04-20T20:26:09.670Z,98.46
2023-04-20T20:27:09.637Z,98.55
2023-04-20T20:28:09.574Z,98.74
2023-04-20T20:29:09.536Z,99.32
2023-04-20T20:30:09.488Z,99.89
2023-04-20T20:31:09.449Z,99.99
2023-04-20T20:33:09.547Z,99.99
2023-04-20T20:34:09.386Z,99.99
2023-04-20T20:37:09.171Z,99.99
2023-04-20T20:38:09.163Z,99.99
2023-04-20T20:39:09.084Z,99.99
2023-04-20T20:41:08.994Z,99.99
2023-04-20T20:42:09.255Z,99.99
2023-04-20T20:43:08.913Z,99.99
2023-04-20T20:44:08.860Z,99.99
2023-04-20T20:45:08.819Z,99.99
2023-04-20T20:46:08.779Z,99.99
2023-04-20T20:47:08.719Z,99.99
2023-04-20T20:48:08.838Z,99.99
2023-04-20T20:49:08.640Z,99.99
2023-04-20T20:50:08.605Z,99.99
2023-04-20T20:51:08.544Z,99.99
2023-04-20T20:52:08.506Z,99.99
2023-04-20T20:53:08.457Z,99.99
2023-04-20T20:54:08.450Z,99.99
2023-04-20T20:55:08.383Z,99.99
2023-04-20T20:56:08.372Z,99.99
2023-04-20T20:57:08.324Z,99.99
2023-04-20T20:59:08.219Z,99.99
2023-04-20T21:00:08.141Z,99.99
2023-04-20T21:01:08.119Z,99.99
2023-04-20T21:02:08.164Z,99.99
2023-04-20T21:03:08.186Z,99.99
2023-04-20T21:04:08.223Z,99.99
2023-04-20T21:05:07.915Z,99.99
2023-04-20T21:06:07.872Z,99.99
2023-04-20T21:07:07.843Z,99.99
2023-04-20T21:08:07.789Z,99.99
2023-04-20T21:18:52.225Z,99.99
2023-04-20T21:19:52.164Z,99.99
2023-04-20T21:20:52.114Z,99.99
2023-04-20T21:21:52.068Z,99.99
2023-04-20T21:22:52.027Z,99.99
2023-04-20T21:23:51.972Z,99.99
2023-04-20T21:24:51.939Z,99.99
2023-04-20T21:25:51.890Z,99.99
2023-04-20T21:26:51.844Z,99.99
2023-04-20T21:27:51.795Z,99.99
2023-04-20T21:28:51.751Z,99.99
2023-04-20T21:29:51.710Z,99.99
2023-04-20T21:30:51.665Z,99.99
2023-04-20T21:31:51.655Z,99.99
2023-04-20T21:32:51.611Z,99.99
2023-04-20T21:33:51.523Z,99.99
2023-04-20T21:34:51.503Z,99.99
2023-04-20T21:35:51.442Z,99.99
2023-04-20T21:36:51.391Z,99.99
2023-04-20T21:37:51.344Z,99.99
2023-04-20T21:38:51.308Z,99.99
2023-04-20T21:39:51.274Z,99.99
2023-04-20T21:40:51.211Z,99.99
