createdAt,value
2022-12-28T00:01:27.317Z,4.30
2022-12-28T00:03:54.788Z,4.30
2022-12-28T00:06:23.452Z,4.30
2022-12-28T00:08:56.009Z,4.30
2022-12-28T00:11:28.337Z,4.20
2022-12-28T00:14:01.418Z,4.20
2022-12-28T00:16:39.471Z,4.20
2022-12-28T00:19:16.388Z,4.20
2022-12-28T00:21:44.164Z,4.20
2022-12-28T00:24:22.098Z,4.20
2022-12-28T00:26:49.624Z,4.20
2022-12-28T00:29:16.933Z,4.20
2022-12-28T00:31:45.960Z,4.20
2022-12-28T00:34:13.784Z,4.20
2022-12-28T00:37:10.917Z,4.20
2022-12-28T00:39:29.766Z,4.20
2022-12-28T00:41:57.114Z,4.10
2022-12-28T00:44:24.445Z,4.20
2022-12-28T00:46:51.897Z,4.20
2022-12-28T00:49:19.166Z,4.20
2022-12-28T00:51:46.461Z,4.10
2022-12-28T00:54:13.790Z,4.10
2022-12-28T00:56:43.044Z,4.10
2022-12-28T00:59:10.591Z,4.10
2022-12-28T01:01:38.238Z,4.10
2022-12-28T01:04:05.754Z,4.10
2022-12-28T01:06:33.071Z,4.10
2022-12-28T01:09:00.464Z,4.10
2022-12-28T01:11:29.290Z,4.10
2022-12-28T01:13:59.310Z,4.10
2022-12-28T01:16:28.860Z,4.10
2022-12-28T01:18:58.013Z,4.10
2022-12-28T01:21:26.940Z,4.10
2022-12-28T01:23:58.513Z,4.00
2022-12-28T01:26:25.999Z,4.00
2022-12-28T01:28:53.393Z,4.10
2022-12-28T01:31:21.050Z,4.10
2022-12-28T01:33:48.697Z,4.10
2022-12-28T01:36:26.733Z,4.10
2022-12-28T01:38:55.904Z,4.00
2022-12-28T01:41:24.780Z,4.00
2022-12-28T01:43:52.076Z,4.00
2022-12-28T01:46:25.550Z,4.00
2022-12-28T01:49:00.099Z,4.10
2022-12-28T01:51:27.689Z,4.00
2022-12-28T01:53:55.257Z,4.10
2022-12-28T01:56:22.584Z,4.10
2022-12-28T01:58:51.927Z,4.10
2022-12-28T02:01:19.306Z,4.10
2022-12-28T02:03:46.704Z,4.10
2022-12-28T02:06:14.121Z,4.10
2022-12-28T02:08:56.538Z,4.10
2022-12-28T02:11:23.861Z,4.10
2022-12-28T02:13:51.612Z,4.10
2022-12-28T02:16:19.381Z,4.10
2022-12-28T02:18:46.759Z,4.10
2022-12-28T02:21:18.181Z,4.00
2022-12-28T02:24:00.473Z,4.00
2022-12-28T02:26:51.873Z,4.00
2022-12-28T02:29:43.297Z,4.00
2022-12-28T02:32:39.580Z,4.00
2022-12-28T02:35:26.907Z,4.00
2022-12-28T02:38:01.891Z,4.00
2022-12-28T02:40:35.901Z,3.90
2022-12-28T02:43:03.424Z,4.00
2022-12-28T02:45:56.545Z,3.90
2022-12-28T02:48:42.260Z,3.90
2022-12-28T02:51:21.657Z,4.00
2022-12-28T02:54:33.733Z,4.00
2022-12-28T02:57:21.377Z,4.00
2022-12-28T03:00:08.914Z,4.00
2022-12-28T03:02:36.545Z,4.00
2022-12-28T03:05:42.940Z,4.00
2022-12-28T03:08:19.863Z,4.00
2022-12-28T03:11:17.345Z,4.00
2022-12-28T03:13:56.389Z,4.00
2022-12-28T03:16:33.790Z,4.10
2022-12-28T03:19:21.875Z,4.00
2022-12-28T03:22:07.982Z,4.10
2022-12-28T03:24:54.172Z,4.10
2022-12-28T03:27:43.506Z,4.10
2022-12-28T03:30:34.115Z,4.00
2022-12-28T03:33:01.484Z,4.10
2022-12-28T03:35:38.987Z,4.10
2022-12-28T03:38:06.340Z,4.10
2022-12-28T03:40:49.915Z,4.10
2022-12-28T03:43:43.482Z,4.20
2022-12-28T03:46:24.698Z,4.10
2022-12-28T03:48:52.059Z,4.10
2022-12-28T03:51:21.963Z,4.10
2022-12-28T03:53:49.761Z,4.10
2022-12-28T03:56:22.973Z,4.10
2022-12-28T03:58:51.805Z,4.10
2022-12-28T04:01:20.925Z,4.10
2022-12-28T04:03:49.002Z,4.10
2022-12-28T04:06:18.561Z,4.10
2022-12-28T04:08:46.030Z,4.20
2022-12-28T04:11:13.746Z,4.20
2022-12-28T04:13:43.121Z,4.20
2022-12-28T04:16:13.908Z,4.20
2022-12-28T04:18:42.597Z,4.20
2022-12-28T04:21:10.949Z,4.30
2022-12-28T04:23:40.512Z,4.20
2022-12-28T04:26:16.879Z,4.30
2022-12-28T04:28:45.699Z,4.20
2022-12-28T04:31:22.513Z,4.30
2022-12-28T04:33:59.042Z,4.30
2022-12-28T04:36:26.957Z,4.30
2022-12-28T04:38:55.361Z,4.30
2022-12-28T04:41:22.671Z,4.30
2022-12-28T04:43:49.991Z,4.30
2022-12-28T04:46:17.722Z,4.30
2022-12-28T04:48:45.100Z,4.30
2022-12-28T04:51:25.846Z,4.30
2022-12-28T04:53:53.623Z,4.40
2022-12-28T04:56:22.119Z,4.30
2022-12-28T04:58:49.558Z,4.30
2022-12-28T05:01:18.609Z,4.30
2022-12-28T05:03:54.723Z,4.30
2022-12-28T05:06:24.433Z,4.30
2022-12-28T05:08:51.857Z,4.40
2022-12-28T05:11:23.732Z,4.40
2022-12-28T05:13:51.121Z,4.40
2022-12-28T05:16:20.167Z,4.40
2022-12-28T05:18:47.685Z,4.40
2022-12-28T05:21:15.890Z,4.50
2022-12-28T05:23:43.439Z,4.50
2022-12-28T05:26:15.950Z,4.50
2022-12-28T05:28:43.346Z,4.60
2022-12-28T05:31:12.685Z,4.60
2022-12-28T05:33:40.338Z,4.60
2022-12-28T05:36:08.814Z,4.70
2022-12-28T05:38:36.284Z,4.70
2022-12-28T05:41:07.860Z,4.70
2022-12-28T05:43:35.505Z,4.80
2022-12-28T05:46:07.267Z,4.80
2022-12-28T05:48:35.773Z,4.80
2022-12-28T05:51:04.923Z,4.80
2022-12-28T05:53:32.716Z,4.80
2022-12-28T05:56:12.174Z,4.80
2022-12-28T05:58:41.985Z,4.90
2022-12-28T06:01:11.757Z,4.90
2022-12-28T06:03:39.177Z,4.90
2022-12-28T06:06:08.226Z,4.90
2022-12-28T06:08:35.904Z,4.80
2022-12-28T06:11:04.074Z,4.80
2022-12-28T06:13:31.562Z,4.80
2022-12-28T06:15:58.962Z,4.80
2022-12-28T06:18:28.753Z,4.80
2022-12-28T06:21:04.499Z,4.80
2022-12-28T06:23:31.954Z,4.70
2022-12-28T06:26:00.899Z,4.70
2022-12-28T06:28:28.244Z,4.70
2022-12-28T06:31:15.707Z,4.70
2022-12-28T06:33:43.549Z,4.70
2022-12-28T06:36:19.442Z,4.70
2022-12-28T06:38:48.105Z,4.70
2022-12-28T06:41:15.605Z,4.70
2022-12-28T06:43:43.327Z,4.70
2022-12-28T06:46:11.671Z,4.70
2022-12-28T06:48:39.121Z,4.70
2022-12-28T06:51:08.588Z,4.80
2022-12-28T06:53:36.807Z,4.80
2022-12-28T06:56:08.815Z,4.70
2022-12-28T06:58:36.122Z,4.70
2022-12-28T07:01:08.366Z,4.70
2022-12-28T07:03:35.947Z,4.70
2022-12-28T07:06:04.240Z,4.70
2022-12-28T07:08:31.678Z,4.70
2022-12-28T07:11:19.561Z,4.80
2022-12-28T07:13:47.052Z,4.80
2022-12-28T07:16:21.547Z,4.80
2022-12-28T07:18:49.047Z,4.80
2022-12-28T07:21:24.939Z,4.80
2022-12-28T07:23:52.904Z,4.80
2022-12-28T07:26:21.719Z,4.80
2022-12-28T07:28:50.485Z,4.80
2022-12-28T07:31:22.559Z,4.80
2022-12-28T07:33:50.877Z,4.80
2022-12-28T07:36:18.955Z,4.90
2022-12-28T07:38:46.497Z,4.90
2022-12-28T07:41:14.494Z,4.90
2022-12-28T07:43:41.854Z,4.90
2022-12-28T07:46:11.379Z,4.90
2022-12-28T07:48:39.205Z,5.00
2022-12-28T07:51:17.240Z,5.00
2022-12-28T07:53:45.869Z,5.10
2022-12-28T07:56:13.352Z,5.10
2022-12-28T08:01:12.087Z,5.10
2022-12-28T08:03:40.055Z,5.20
2022-12-28T08:06:09.558Z,5.20
2022-12-28T08:08:37.623Z,5.30
2022-12-28T08:11:06.099Z,5.40
2022-12-28T08:13:34.623Z,5.40
2022-12-28T08:16:02.783Z,5.40
2022-12-28T08:18:30.270Z,5.50
2022-12-28T08:21:17.871Z,5.50
2022-12-28T08:23:45.400Z,5.60
2022-12-28T08:26:18.135Z,5.60
2022-12-28T08:28:45.944Z,5.70
2022-12-28T08:31:19.327Z,5.70
2022-12-28T08:33:47.222Z,5.70
2022-12-28T08:36:14.677Z,5.80
2022-12-28T08:38:42.483Z,5.80
2022-12-28T08:41:15.231Z,5.80
2022-12-28T08:43:42.690Z,5.90
2022-12-28T08:46:29.976Z,5.90
2022-12-28T08:48:57.892Z,6.00
2022-12-28T08:51:31.668Z,6.00
2022-12-28T08:53:59.241Z,6.00
2022-12-28T08:56:28.569Z,6.10
2022-12-28T08:58:56.469Z,6.10
2022-12-28T09:01:28.819Z,6.20
2022-12-28T09:03:57.255Z,6.20
2022-12-28T09:06:34.917Z,6.30
2022-12-28T09:09:06.053Z,6.30
2022-12-28T09:11:37.908Z,6.30
2022-12-28T09:14:06.267Z,6.40
2022-12-28T09:16:33.632Z,6.40
2022-12-28T09:19:02.163Z,6.40
2022-12-28T09:21:31.639Z,6.40
2022-12-28T09:23:59.044Z,6.50
2022-12-28T09:26:27.898Z,6.50
2022-12-28T09:28:56.642Z,6.50
2022-12-28T09:31:25.411Z,6.60
2022-12-28T09:34:34.870Z,6.70
2022-12-28T09:36:51.407Z,6.70
2022-12-28T09:39:20.416Z,6.80
2022-12-28T09:42:15.124Z,6.80
2022-12-28T09:44:56.916Z,6.90
2022-12-28T09:47:51.773Z,6.90
2022-12-28T09:50:19.131Z,6.90
2022-12-28T09:53:19.765Z,6.90
2022-12-28T09:55:58.344Z,6.90
2022-12-28T09:58:25.763Z,6.90
2022-12-28T10:00:59.414Z,7.00
2022-12-28T10:03:32.061Z,7.00
2022-12-28T10:05:59.646Z,7.10
2022-12-28T10:08:27.264Z,7.20
2022-12-28T10:10:55.585Z,7.20
2022-12-28T10:13:53.457Z,7.30
2022-12-28T10:16:18.385Z,7.40
2022-12-28T10:18:46.321Z,7.40
2022-12-28T10:21:14.252Z,7.50
2022-12-28T10:24:04.559Z,7.50
2022-12-28T10:26:29.103Z,7.50
2022-12-28T10:29:00.318Z,7.50
2022-12-28T10:31:34.762Z,7.50
2022-12-28T10:34:02.203Z,7.50
2022-12-28T10:36:33.619Z,7.60
2022-12-28T10:39:00.981Z,7.60
2022-12-28T10:41:35.019Z,7.70
2022-12-28T10:44:38.308Z,7.70
2022-12-28T10:47:07.476Z,7.70
2022-12-28T10:49:36.419Z,7.80
2022-12-28T10:52:06.904Z,7.80
2022-12-28T10:54:36.061Z,7.80
2022-12-28T10:57:03.784Z,7.80
2022-12-28T10:59:32.175Z,7.80
2022-12-28T11:02:22.817Z,7.80
2022-12-28T11:04:58.010Z,7.70
2022-12-28T11:07:36.188Z,7.70
2022-12-28T11:10:22.706Z,7.70
2022-12-28T11:12:50.662Z,7.80
2022-12-28T11:15:20.469Z,7.80
2022-12-28T11:17:55.374Z,7.90
2022-12-28T11:20:26.833Z,7.90
2022-12-28T11:22:54.225Z,8.00
2022-12-28T11:25:25.509Z,8.00
2022-12-28T11:27:52.912Z,8.10
2022-12-28T11:30:20.423Z,8.10
2022-12-28T11:32:55.150Z,8.20
2022-12-28T11:35:34.977Z,8.20
2022-12-28T11:38:03.636Z,8.30
2022-12-28T11:40:52.565Z,8.30
2022-12-28T11:43:29.301Z,8.30
2022-12-28T11:46:00.506Z,8.40
2022-12-28T11:48:43.006Z,8.40
2022-12-28T11:51:39.947Z,8.40
2022-12-28T11:54:38.867Z,8.50
2022-12-28T11:57:07.869Z,8.50
2022-12-28T11:59:35.773Z,8.60
2022-12-28T12:02:24.002Z,8.60
2022-12-28T12:04:54.434Z,8.70
2022-12-28T12:07:41.106Z,8.70
2022-12-28T12:10:28.371Z,8.80
2022-12-28T12:12:55.821Z,8.90
2022-12-28T12:15:33.307Z,8.90
2022-12-28T12:18:03.032Z,9.00
2022-12-28T12:20:54.892Z,9.00
2022-12-28T12:23:26.854Z,9.10
2022-12-28T12:25:54.439Z,9.10
2022-12-28T12:28:29.023Z,9.10
2022-12-28T12:30:56.366Z,9.20
2022-12-28T12:33:28.414Z,9.30
2022-12-28T12:36:08.064Z,9.30
2022-12-28T12:39:06.568Z,9.40
2022-12-28T12:42:01.435Z,9.50
2022-12-28T12:44:59.053Z,9.60
2022-12-28T12:47:44.294Z,9.60
2022-12-28T12:50:30.520Z,9.60
2022-12-28T12:53:06.060Z,9.70
2022-12-28T12:55:46.986Z,9.70
2022-12-28T12:58:34.629Z,9.80
2022-12-28T13:01:10.805Z,9.90
2022-12-28T13:03:50.815Z,9.90
2022-12-28T13:06:23.223Z,9.90
2022-12-28T13:08:53.405Z,10.00
2022-12-28T13:11:20.718Z,10.10
2022-12-28T13:13:49.510Z,10.20
2022-12-28T13:16:19.043Z,10.40
2022-12-28T13:19:00.101Z,10.40
2022-12-28T13:21:29.373Z,10.50
2022-12-28T13:23:56.786Z,10.50
2022-12-28T13:26:27.157Z,10.50
2022-12-28T13:29:02.344Z,10.40
2022-12-28T13:31:38.101Z,10.40
2022-12-28T13:34:26.801Z,10.40
2022-12-28T13:36:56.525Z,10.30
2022-12-28T13:39:31.588Z,10.20
2022-12-28T13:42:06.121Z,10.20
2022-12-28T13:45:00.549Z,10.20
2022-12-28T13:47:30.609Z,10.20
2022-12-28T13:49:59.614Z,10.20
2022-12-28T13:52:39.714Z,10.20
2022-12-28T13:55:12.266Z,10.20
2022-12-28T13:57:50.125Z,10.20
2022-12-28T14:00:20.823Z,10.10
2022-12-28T14:02:49.495Z,10.20
2022-12-28T14:05:18.844Z,10.20
2022-12-28T14:07:46.206Z,10.10
2022-12-28T14:10:13.525Z,10.10
2022-12-28T14:12:40.844Z,10.10
2022-12-28T14:15:09.003Z,10.10
2022-12-28T14:17:37.876Z,10.00
2022-12-28T14:20:05.807Z,10.00
2022-12-28T14:22:34.911Z,10.00
2022-12-28T14:25:12.222Z,9.90
2022-12-28T14:27:56.991Z,9.90
2022-12-28T14:30:55.030Z,9.90
2022-12-28T14:33:25.375Z,9.90
2022-12-28T14:36:02.761Z,9.90
2022-12-28T14:38:57.255Z,9.80
2022-12-28T14:41:41.384Z,9.80
2022-12-28T14:44:27.618Z,9.80
2022-12-28T14:46:55.676Z,9.80
2022-12-28T14:49:29.219Z,9.70
2022-12-28T14:52:08.801Z,9.80
2022-12-28T14:54:50.041Z,9.70
2022-12-28T14:57:43.113Z,9.70
2022-12-28T15:00:26.838Z,9.80
2022-12-28T15:02:54.625Z,9.70
2022-12-28T15:05:41.556Z,9.60
2022-12-28T15:08:09.226Z,9.60
2022-12-28T15:10:43.823Z,9.60
2022-12-28T15:13:12.388Z,9.50
2022-12-28T15:15:40.896Z,9.50
2022-12-28T15:18:08.367Z,9.50
2022-12-28T15:20:37.076Z,9.50
2022-12-28T15:23:05.251Z,9.50
2022-12-28T15:25:35.825Z,9.40
2022-12-28T15:28:03.632Z,9.40
2022-12-28T15:30:30.980Z,9.40
2022-12-28T15:32:58.436Z,9.30
2022-12-28T15:35:26.012Z,9.30
2022-12-28T15:37:53.318Z,9.30
2022-12-28T15:40:20.613Z,9.20
2022-12-28T15:42:48.019Z,9.20
2022-12-28T15:45:16.094Z,9.20
2022-12-28T15:47:43.672Z,9.10
2022-12-28T15:50:11.118Z,9.10
2022-12-28T15:52:38.561Z,9.00
2022-12-28T15:55:06.322Z,8.90
2022-12-28T15:57:33.747Z,8.90
2022-12-28T16:00:01.072Z,8.80
2022-12-28T16:02:28.571Z,8.80
2022-12-28T16:04:56.095Z,8.70
2022-12-28T16:07:23.461Z,8.70
2022-12-28T16:09:50.808Z,8.60
2022-12-28T16:12:18.206Z,8.60
2022-12-28T16:14:46.777Z,8.50
2022-12-28T16:17:14.174Z,8.50
2022-12-28T16:19:41.578Z,8.40
2022-12-28T16:22:08.984Z,8.40
2022-12-28T16:24:36.387Z,8.30
2022-12-28T16:27:04.145Z,8.30
2022-12-28T16:29:31.743Z,8.30
2022-12-28T16:32:00.253Z,8.20
2022-12-28T16:34:28.344Z,8.10
2022-12-28T16:36:59.220Z,8.10
2022-12-28T16:39:28.369Z,8.10
2022-12-28T16:41:56.803Z,8.10
2022-12-28T16:44:24.934Z,8.10
2022-12-28T16:46:54.119Z,8.00
2022-12-28T16:49:21.477Z,7.90
2022-12-28T16:51:48.868Z,7.90
2022-12-28T16:54:21.001Z,7.90
2022-12-28T16:56:48.749Z,7.80
2022-12-28T16:59:20.978Z,7.70
2022-12-28T17:01:48.690Z,7.70
2022-12-28T17:04:16.121Z,7.70
2022-12-28T17:06:43.707Z,7.60
2022-12-28T17:09:11.059Z,7.60
2022-12-28T17:11:38.359Z,7.60
2022-12-28T17:14:07.443Z,7.60
2022-12-28T17:16:36.022Z,7.50
2022-12-28T17:19:03.604Z,7.50
2022-12-28T17:21:31.244Z,7.50
2022-12-28T17:23:58.853Z,7.40
2022-12-28T17:26:26.669Z,7.40
2022-12-28T17:28:54.007Z,7.40
2022-12-28T17:31:22.253Z,7.30
2022-12-28T17:33:51.384Z,7.30
2022-12-28T17:36:18.712Z,7.30
2022-12-28T17:38:45.995Z,7.30
2022-12-28T17:41:18.437Z,7.30
2022-12-28T17:43:50.589Z,7.30
2022-12-28T17:46:18.410Z,7.30
2022-12-28T17:48:46.107Z,7.20
2022-12-28T17:51:13.462Z,7.20
2022-12-28T17:53:40.942Z,7.20
2022-12-28T17:56:10.603Z,7.10
2022-12-28T17:58:38.040Z,7.10
2022-12-28T18:01:05.612Z,7.10
2022-12-28T18:03:34.173Z,7.00
2022-12-28T18:06:01.800Z,7.00
2022-12-28T18:08:29.248Z,7.00
2022-12-28T18:10:56.650Z,7.00
2022-12-28T18:13:24.067Z,7.00
2022-12-28T18:15:51.417Z,7.00
2022-12-28T18:18:18.895Z,7.00
2022-12-28T18:20:55.054Z,7.00
2022-12-28T18:23:22.406Z,7.00
2022-12-28T18:25:49.713Z,7.00
2022-12-28T18:28:17.030Z,7.00
2022-12-28T18:30:44.381Z,7.00
2022-12-28T18:33:12.212Z,6.90
2022-12-28T18:35:39.503Z,6.90
2022-12-28T18:38:07.442Z,6.90
2022-12-28T18:40:37.813Z,6.90
2022-12-28T18:43:05.607Z,6.90
2022-12-28T18:45:33.035Z,6.90
2022-12-28T18:48:00.400Z,6.80
2022-12-28T18:50:27.769Z,6.80
2022-12-28T18:52:55.116Z,6.70
2022-12-28T18:55:22.452Z,6.70
2022-12-28T18:57:49.818Z,6.60
2022-12-28T19:00:17.374Z,6.60
2022-12-28T19:02:44.836Z,6.60
2022-12-28T19:05:12.362Z,6.60
2022-12-28T19:07:43.019Z,6.60
2022-12-28T19:10:14.028Z,6.60
2022-12-28T19:12:41.965Z,6.60
2022-12-28T19:15:09.775Z,6.60
2022-12-28T19:17:37.176Z,6.50
2022-12-28T19:20:04.976Z,6.50
2022-12-28T19:22:32.396Z,6.40
2022-12-28T19:24:59.729Z,6.40
2022-12-28T19:27:27.128Z,6.40
2022-12-28T19:29:54.466Z,6.40
2022-12-28T19:32:21.807Z,6.30
2022-12-28T19:34:49.205Z,6.30
2022-12-28T19:37:16.563Z,6.30
2022-12-28T19:39:43.864Z,6.20
2022-12-28T19:42:11.203Z,6.20
2022-12-28T19:44:38.565Z,6.20
2022-12-28T19:47:05.944Z,6.10
2022-12-28T19:49:33.312Z,6.10
2022-12-28T19:52:02.248Z,6.10
2022-12-28T19:54:29.617Z,6.10
2022-12-28T19:56:56.909Z,6.10
2022-12-28T19:59:24.359Z,6.00
2022-12-28T20:01:52.003Z,6.10
2022-12-28T20:04:19.501Z,6.10
2022-12-28T20:06:46.843Z,6.10
2022-12-28T20:09:14.482Z,6.10
2022-12-28T20:11:42.394Z,6.10
2022-12-28T20:14:14.002Z,6.00
2022-12-28T20:16:41.490Z,6.00
2022-12-28T20:19:10.502Z,6.00
2022-12-28T20:21:38.462Z,6.00
2022-12-28T20:24:06.277Z,6.00
2022-12-28T20:26:34.083Z,6.00
2022-12-28T20:29:01.889Z,6.00
2022-12-28T20:31:29.837Z,6.00
2022-12-28T20:33:57.275Z,6.00
2022-12-28T20:36:26.437Z,6.10
2022-12-28T20:38:54.746Z,6.10
2022-12-28T20:41:48.111Z,6.00
2022-12-28T20:44:17.590Z,6.00
2022-12-28T20:46:45.182Z,6.00
2022-12-28T20:49:12.648Z,6.00
2022-12-28T20:51:41.274Z,6.00
2022-12-28T20:54:10.310Z,6.00
2022-12-28T20:56:38.621Z,5.90
2022-12-28T20:59:06.050Z,5.90
2022-12-28T21:01:35.715Z,5.90
2022-12-28T21:04:03.656Z,5.80
2022-12-28T21:06:31.050Z,5.80
2022-12-28T21:08:58.494Z,5.80
2022-12-28T21:11:25.912Z,5.80
2022-12-28T21:13:53.232Z,5.80
2022-12-28T21:16:20.598Z,5.80
2022-12-28T21:18:49.821Z,5.80
2022-12-28T21:21:18.875Z,5.80
2022-12-28T21:23:46.228Z,5.80
2022-12-28T21:26:15.473Z,5.70
2022-12-28T21:28:43.167Z,5.70
2022-12-28T21:31:10.726Z,5.70
2022-12-28T21:33:38.203Z,5.70
2022-12-28T21:36:06.588Z,5.70
2022-12-28T21:38:36.572Z,5.70
2022-12-28T21:41:09.032Z,5.70
2022-12-28T21:43:36.363Z,5.70
2022-12-28T21:46:05.838Z,5.70
2022-12-28T21:48:34.060Z,5.70
2022-12-28T21:51:27.919Z,5.70
2022-12-28T21:53:55.388Z,5.70
2022-12-28T21:56:22.687Z,5.60
2022-12-28T21:58:50.154Z,5.60
2022-12-28T22:01:36.757Z,5.60
2022-12-28T22:04:22.652Z,5.60
2022-12-28T22:06:49.953Z,5.70
2022-12-28T22:09:35.698Z,5.60
2022-12-28T22:12:21.544Z,5.60
2022-12-28T22:14:48.818Z,5.60
2022-12-28T22:17:16.632Z,5.60
2022-12-28T22:19:43.900Z,5.60
2022-12-28T22:22:11.201Z,5.60
2022-12-28T22:24:38.509Z,5.60
2022-12-28T22:27:05.765Z,5.50
2022-12-28T22:29:33.057Z,5.50
2022-12-28T22:32:00.392Z,5.60
2022-12-28T22:34:28.155Z,5.60
2022-12-28T22:36:55.455Z,5.60
2022-12-28T22:39:22.802Z,5.60
2022-12-28T22:41:50.056Z,5.60
2022-12-28T22:44:17.385Z,5.60
2022-12-28T22:46:44.648Z,5.60
2022-12-28T22:49:12.189Z,5.50
2022-12-28T22:51:40.904Z,5.50
2022-12-28T22:54:08.237Z,5.60
2022-12-28T22:56:35.593Z,5.60
2022-12-28T22:59:04.948Z,5.60
2022-12-28T23:01:34.755Z,5.60
2022-12-28T23:04:02.192Z,5.60
2022-12-28T23:06:29.492Z,5.60
2022-12-28T23:08:57.035Z,5.70
2022-12-28T23:11:42.467Z,5.70
2022-12-28T23:14:39.738Z,5.70
2022-12-28T23:17:11.995Z,5.70
2022-12-28T23:19:57.966Z,5.80
2022-12-28T23:22:45.668Z,5.80
2022-12-28T23:25:33.853Z,5.80
2022-12-28T23:28:01.842Z,5.80
2022-12-28T23:30:29.392Z,5.90
2022-12-28T23:32:56.871Z,5.90
2022-12-28T23:35:24.883Z,5.90
2022-12-28T23:37:52.682Z,5.80
2022-12-28T23:40:20.684Z,5.80
2022-12-28T23:42:48.183Z,5.80
2022-12-28T23:45:16.958Z,5.90
2022-12-28T23:47:44.762Z,5.90
2022-12-28T23:50:12.574Z,5.90
2022-12-28T23:52:39.991Z,5.90
2022-12-28T23:55:08.045Z,6.00
2022-12-28T23:57:35.380Z,5.90
