createdAt,value
2022-12-17T00:01:52.160Z,-5.10
2022-12-17T00:04:37.762Z,-5.10
2022-12-17T00:07:23.156Z,-5.10
2022-12-17T00:10:08.272Z,-5.10
2022-12-17T00:12:56.649Z,-5.10
2022-12-17T00:15:43.022Z,-5.10
2022-12-17T00:18:28.386Z,-5.10
2022-12-17T00:21:18.615Z,-5.20
2022-12-17T00:24:04.464Z,-5.20
2022-12-17T00:26:52.585Z,-5.30
2022-12-17T00:29:38.191Z,-5.30
2022-12-17T00:32:23.901Z,-5.40
2022-12-17T00:35:09.385Z,-5.50
2022-12-17T00:37:55.537Z,-5.50
2022-12-17T00:40:41.829Z,-5.50
2022-12-17T00:43:30.238Z,-5.50
2022-12-17T00:46:16.468Z,-5.60
2022-12-17T00:49:02.074Z,-5.60
2022-12-17T00:51:48.581Z,-5.60
2022-12-17T00:54:34.092Z,-5.60
2022-12-17T00:57:19.559Z,-5.60
2022-12-17T01:00:05.181Z,-5.60
2022-12-17T01:02:50.732Z,-5.70
2022-12-17T01:05:36.324Z,-5.60
2022-12-17T01:08:30.404Z,-5.60
2022-12-17T01:11:24.483Z,-5.70
2022-12-17T01:14:12.517Z,-5.70
2022-12-17T01:17:00.033Z,-5.60
2022-12-17T01:19:45.388Z,-5.60
2022-12-17T01:22:30.893Z,-5.70
2022-12-17T01:25:16.345Z,-5.60
2022-12-17T01:28:01.794Z,-5.60
2022-12-17T01:30:47.284Z,-5.60
2022-12-17T01:33:32.614Z,-5.60
2022-12-17T01:36:20.782Z,-5.60
2022-12-17T01:39:06.179Z,-5.60
2022-12-17T01:41:51.629Z,-5.70
2022-12-17T01:44:59.040Z,-5.70
2022-12-17T01:47:46.159Z,-5.70
2022-12-17T01:50:34.905Z,-5.80
2022-12-17T01:53:22.748Z,-5.80
2022-12-17T01:56:08.210Z,-5.80
2022-12-17T01:58:54.302Z,-5.80
2022-12-17T02:01:41.755Z,-5.80
2022-12-17T02:04:28.693Z,-5.80
2022-12-17T02:07:37.106Z,-5.80
2022-12-17T02:10:33.163Z,-5.90
2022-12-17T02:13:31.175Z,-5.90
2022-12-17T02:16:36.610Z,-5.90
2022-12-17T02:19:46.115Z,-5.90
2022-12-17T02:23:00.343Z,-5.90
2022-12-17T02:26:27.145Z,-5.90
2022-12-17T02:29:14.267Z,-5.90
2022-12-17T02:32:02.861Z,-5.90
2022-12-17T02:34:48.469Z,-6.00
2022-12-17T02:37:33.993Z,-6.00
2022-12-17T02:40:19.663Z,-6.00
2022-12-17T02:43:06.682Z,-6.00
2022-12-17T02:45:52.890Z,-6.00
2022-12-17T02:48:38.311Z,-6.00
2022-12-17T02:51:24.214Z,-6.00
2022-12-17T02:54:12.220Z,-6.10
2022-12-17T02:56:57.836Z,-6.10
2022-12-17T02:59:43.327Z,-6.10
2022-12-17T03:02:28.692Z,-6.10
2022-12-17T03:05:42.866Z,-6.20
2022-12-17T03:08:19.113Z,-6.20
2022-12-17T03:11:04.793Z,-6.20
2022-12-17T03:13:49.912Z,-6.20
2022-12-17T03:16:37.899Z,-6.20
2022-12-17T03:19:23.900Z,-6.20
2022-12-17T03:22:09.221Z,-6.20
2022-12-17T03:24:54.947Z,-6.30
2022-12-17T03:27:40.253Z,-6.20
2022-12-17T03:30:25.721Z,-6.30
2022-12-17T03:33:11.096Z,-6.30
2022-12-17T03:35:56.553Z,-6.30
2022-12-17T03:38:43.975Z,-6.30
2022-12-17T03:41:29.570Z,-6.30
2022-12-17T03:44:14.986Z,-6.30
2022-12-17T03:47:00.476Z,-6.30
2022-12-17T03:49:45.790Z,-6.30
2022-12-17T03:52:31.252Z,-6.30
2022-12-17T03:55:16.663Z,-6.40
2022-12-17T03:58:02.185Z,-6.40
2022-12-17T04:00:47.670Z,-6.40
2022-12-17T04:03:33.358Z,-6.40
2022-12-17T04:06:19.142Z,-6.40
2022-12-17T04:09:04.640Z,-6.40
2022-12-17T04:11:50.304Z,-6.50
2022-12-17T04:14:35.405Z,-6.40
2022-12-17T04:17:20.822Z,-6.50
2022-12-17T04:20:06.286Z,-6.50
2022-12-17T04:22:51.397Z,-6.50
2022-12-17T04:25:36.903Z,-6.50
2022-12-17T04:28:22.511Z,-6.40
2022-12-17T04:31:08.081Z,-6.40
2022-12-17T04:33:55.856Z,-6.40
2022-12-17T04:36:41.294Z,-6.40
2022-12-17T04:39:26.725Z,-6.40
2022-12-17T04:42:12.256Z,-6.50
2022-12-17T04:44:57.683Z,-6.50
2022-12-17T04:47:42.891Z,-6.50
2022-12-17T04:50:28.475Z,-6.50
2022-12-17T04:53:25.806Z,-6.50
2022-12-17T04:56:13.800Z,-6.50
2022-12-17T04:59:01.753Z,-6.50
2022-12-17T05:01:49.865Z,-6.50
2022-12-17T05:04:35.005Z,-6.50
2022-12-17T05:07:20.308Z,-6.60
2022-12-17T05:10:05.390Z,-6.60
2022-12-17T05:12:50.833Z,-6.60
2022-12-17T05:15:36.325Z,-6.60
2022-12-17T05:18:25.968Z,-6.60
2022-12-17T05:21:11.530Z,-6.60
2022-12-17T05:23:59.434Z,-6.60
2022-12-17T05:26:47.516Z,-6.70
2022-12-17T05:29:32.915Z,-6.70
2022-12-17T05:32:18.487Z,-6.70
2022-12-17T05:35:04.126Z,-6.80
2022-12-17T05:37:49.740Z,-6.80
2022-12-17T05:40:35.281Z,-6.90
2022-12-17T05:43:23.601Z,-6.90
2022-12-17T05:46:09.014Z,-6.90
2022-12-17T05:48:54.678Z,-6.90
2022-12-17T05:51:40.555Z,-7.00
2022-12-17T05:54:27.983Z,-7.00
2022-12-17T05:57:13.718Z,-6.90
2022-12-17T05:59:59.182Z,-6.90
2022-12-17T06:02:44.933Z,-6.90
2022-12-17T06:05:30.761Z,-7.00
2022-12-17T06:08:34.421Z,-7.00
2022-12-17T06:11:19.965Z,-7.10
2022-12-17T06:14:06.123Z,-7.10
2022-12-17T06:16:51.606Z,-7.10
2022-12-17T06:19:36.991Z,-7.20
2022-12-17T06:22:22.352Z,-7.20
2022-12-17T06:25:07.893Z,-7.20
2022-12-17T06:27:53.565Z,-7.20
2022-12-17T06:30:38.988Z,-7.10
2022-12-17T06:33:29.223Z,-7.10
2022-12-17T06:36:22.537Z,-7.10
2022-12-17T06:39:13.119Z,-7.20
2022-12-17T06:42:04.263Z,-7.20
2022-12-17T06:44:50.401Z,-7.20
2022-12-17T06:47:36.411Z,-7.20
2022-12-17T06:50:22.310Z,-7.20
2022-12-17T06:53:15.820Z,-7.20
2022-12-17T06:56:01.309Z,-7.20
2022-12-17T06:58:46.608Z,-7.30
2022-12-17T07:01:32.292Z,-7.30
2022-12-17T07:04:17.775Z,-7.30
2022-12-17T07:07:03.153Z,-7.40
2022-12-17T07:09:48.648Z,-7.40
2022-12-17T07:12:33.892Z,-7.40
2022-12-17T07:15:19.311Z,-7.30
2022-12-17T07:18:18.966Z,-7.20
2022-12-17T07:21:05.050Z,-7.10
2022-12-17T07:23:50.516Z,-7.10
2022-12-17T07:26:36.100Z,-7.00
2022-12-17T07:29:21.582Z,-6.90
2022-12-17T07:32:07.115Z,-6.90
2022-12-17T07:34:52.424Z,-6.80
2022-12-17T07:37:39.960Z,-6.80
2022-12-17T07:40:26.012Z,-6.70
2022-12-17T07:43:11.426Z,-6.70
2022-12-17T07:45:56.914Z,-6.70
2022-12-17T07:48:42.498Z,-6.60
2022-12-17T07:51:28.007Z,-6.60
2022-12-17T07:54:13.410Z,-6.60
2022-12-17T07:56:58.924Z,-6.60
2022-12-17T07:59:44.339Z,-6.50
2022-12-17T08:02:30.239Z,-6.40
2022-12-17T08:05:18.247Z,-6.40
2022-12-17T08:08:03.519Z,-6.40
2022-12-17T08:10:49.018Z,-6.30
2022-12-17T08:13:34.463Z,-6.30
2022-12-17T08:16:33.762Z,-6.20
2022-12-17T08:19:19.302Z,-6.20
2022-12-17T08:22:04.755Z,-6.20
2022-12-17T08:24:50.079Z,-6.20
2022-12-17T08:27:35.487Z,-6.20
2022-12-17T08:30:21.099Z,-6.20
2022-12-17T08:33:06.358Z,-6.10
2022-12-17T08:35:51.700Z,-6.00
2022-12-17T08:38:39.290Z,-6.00
2022-12-17T08:41:24.644Z,-5.90
2022-12-17T08:44:09.848Z,-5.90
2022-12-17T08:46:55.275Z,-5.80
2022-12-17T08:49:40.833Z,-5.70
2022-12-17T08:52:26.228Z,-5.60
2022-12-17T08:55:11.715Z,-5.50
2022-12-17T08:57:57.111Z,-5.40
2022-12-17T09:00:45.156Z,-5.30
2022-12-17T09:03:32.698Z,-5.20
2022-12-17T09:06:20.424Z,-5.10
2022-12-17T09:09:05.592Z,-5.00
2022-12-17T09:11:50.926Z,-5.00
2022-12-17T09:14:36.415Z,-4.90
2022-12-17T09:17:21.732Z,-4.80
2022-12-17T09:20:09.224Z,-4.80
2022-12-17T09:22:55.000Z,-4.70
2022-12-17T09:25:40.489Z,-4.70
2022-12-17T09:28:28.676Z,-4.60
2022-12-17T09:31:18.428Z,-4.60
2022-12-17T09:34:04.226Z,-4.50
2022-12-17T09:36:51.418Z,-4.50
2022-12-17T09:39:37.203Z,-4.40
2022-12-17T09:42:59.696Z,-4.30
2022-12-17T09:45:45.602Z,-4.30
2022-12-17T09:49:09.387Z,-4.20
2022-12-17T09:51:55.781Z,-4.20
2022-12-17T09:54:45.682Z,-4.10
2022-12-17T09:57:34.951Z,-4.00
2022-12-17T10:00:32.191Z,-3.90
2022-12-17T10:03:17.684Z,-3.80
2022-12-17T10:06:05.103Z,-3.80
2022-12-17T10:08:52.808Z,-3.80
2022-12-17T10:11:48.818Z,-3.70
2022-12-17T10:14:42.494Z,-3.70
2022-12-17T10:17:38.024Z,-3.70
2022-12-17T10:20:41.964Z,-3.60
2022-12-17T10:23:27.330Z,-3.60
2022-12-17T10:26:14.892Z,-3.60
2022-12-17T10:29:00.509Z,-3.50
2022-12-17T10:31:48.820Z,-3.50
2022-12-17T10:34:38.208Z,-3.50
2022-12-17T10:37:24.870Z,-3.40
2022-12-17T10:40:15.385Z,-3.40
2022-12-17T10:43:01.265Z,-3.30
2022-12-17T10:45:53.884Z,-3.20
2022-12-17T10:48:49.105Z,-3.20
2022-12-17T10:51:55.688Z,-3.20
2022-12-17T10:54:49.599Z,-3.20
2022-12-17T10:57:57.344Z,-3.10
2022-12-17T11:00:55.465Z,-3.10
2022-12-17T11:03:49.761Z,-3.00
2022-12-17T11:06:54.598Z,-3.00
2022-12-17T11:09:51.254Z,-3.00
2022-12-17T11:12:38.889Z,-3.00
2022-12-17T11:15:40.604Z,-3.00
2022-12-17T11:18:36.204Z,-3.00
2022-12-17T11:21:35.891Z,-3.00
2022-12-17T11:24:22.919Z,-3.00
2022-12-17T11:27:12.369Z,-2.90
2022-12-17T11:29:57.986Z,-2.90
2022-12-17T11:32:55.777Z,-2.90
2022-12-17T11:36:06.740Z,-2.90
2022-12-17T11:39:02.603Z,-2.90
2022-12-17T11:42:10.835Z,-2.80
2022-12-17T11:45:41.389Z,-2.80
2022-12-17T11:48:37.625Z,-2.80
2022-12-17T11:51:34.301Z,-2.70
2022-12-17T11:54:41.667Z,-2.70
2022-12-17T11:57:50.813Z,-2.80
2022-12-17T12:00:38.820Z,-2.70
2022-12-17T12:03:39.355Z,-2.70
2022-12-17T12:06:50.108Z,-2.70
2022-12-17T12:09:58.238Z,-2.80
2022-12-17T12:13:02.586Z,-2.80
2022-12-17T12:15:48.244Z,-2.80
2022-12-17T12:18:45.200Z,-2.70
2022-12-17T12:21:36.932Z,-2.70
2022-12-17T12:24:25.287Z,-2.70
2022-12-17T12:27:43.257Z,-2.90
2022-12-17T12:30:48.244Z,-2.90
2022-12-17T12:33:45.350Z,-2.90
2022-12-17T12:36:37.959Z,-2.90
2022-12-17T12:39:24.924Z,-2.80
2022-12-17T12:42:36.809Z,-2.80
2022-12-17T12:45:46.905Z,-2.80
2022-12-17T12:48:53.533Z,-2.70
2022-12-17T12:51:46.753Z,-2.60
2022-12-17T12:55:02.858Z,-2.60
2022-12-17T12:57:52.937Z,-2.60
2022-12-17T13:00:56.395Z,-2.60
2022-12-17T13:03:59.736Z,-2.70
2022-12-17T13:06:49.565Z,-2.70
2022-12-17T13:09:16.290Z,-2.70
2022-12-17T13:12:02.518Z,-2.70
2022-12-17T13:14:31.348Z,-2.80
2022-12-17T13:17:07.312Z,-2.80
2022-12-17T13:19:43.296Z,-2.80
2022-12-17T13:22:24.283Z,-2.80
2022-12-17T13:24:53.964Z,-2.80
2022-12-17T13:27:35.926Z,-2.80
2022-12-17T13:30:32.048Z,-2.80
2022-12-17T13:33:04.403Z,-2.80
2022-12-17T13:35:42.582Z,-2.90
2022-12-17T13:38:14.801Z,-2.90
2022-12-17T13:40:48.095Z,-3.00
2022-12-17T13:43:21.406Z,-3.00
2022-12-17T13:45:50.250Z,-2.90
2022-12-17T13:48:23.132Z,-3.00
2022-12-17T13:51:02.508Z,-2.90
2022-12-17T13:53:33.812Z,-2.90
2022-12-17T13:56:01.161Z,-3.00
2022-12-17T13:58:31.422Z,-3.00
2022-12-17T14:01:14.640Z,-3.00
2022-12-17T14:04:07.622Z,-3.10
2022-12-17T14:06:37.346Z,-3.10
2022-12-17T14:09:04.365Z,-3.10
2022-12-17T14:11:51.542Z,-3.00
2022-12-17T14:14:35.353Z,-3.10
2022-12-17T14:17:02.107Z,-3.10
2022-12-17T14:19:30.564Z,-3.10
2022-12-17T14:21:59.579Z,-3.10
2022-12-17T14:24:29.126Z,-3.20
2022-12-17T14:27:02.470Z,-3.30
2022-12-17T14:29:32.609Z,-3.30
2022-12-17T14:32:05.018Z,-3.30
2022-12-17T14:34:41.812Z,-3.30
2022-12-17T14:37:17.467Z,-3.40
2022-12-17T14:39:48.973Z,-3.40
2022-12-17T14:42:25.948Z,-3.50
2022-12-17T14:45:17.971Z,-3.50
2022-12-17T14:48:01.803Z,-3.50
2022-12-17T14:50:30.663Z,-3.50
2022-12-17T14:52:59.943Z,-3.50
2022-12-17T14:55:36.099Z,-3.60
2022-12-17T14:58:11.900Z,-3.60
2022-12-17T15:00:44.276Z,-3.60
2022-12-17T15:03:20.241Z,-3.60
2022-12-17T15:05:56.660Z,-3.70
2022-12-17T15:08:24.939Z,-3.60
2022-12-17T15:10:51.780Z,-3.70
2022-12-17T15:13:18.486Z,-3.70
2022-12-17T15:15:45.387Z,-3.80
2022-12-17T15:18:12.052Z,-3.70
2022-12-17T15:20:38.880Z,-3.80
2022-12-17T15:23:05.596Z,-3.80
2022-12-17T15:25:32.224Z,-3.80
2022-12-17T15:28:03.447Z,-3.90
2022-12-17T15:30:30.139Z,-3.90
2022-12-17T15:32:56.785Z,-4.00
2022-12-17T15:35:28.900Z,-4.00
2022-12-17T15:37:55.783Z,-4.00
2022-12-17T15:40:22.463Z,-4.00
2022-12-17T15:43:07.718Z,-4.10
2022-12-17T15:45:34.469Z,-4.10
2022-12-17T15:48:05.851Z,-4.10
2022-12-17T15:50:35.114Z,-4.20
2022-12-17T15:53:01.846Z,-4.20
2022-12-17T15:55:28.686Z,-4.20
2022-12-17T15:57:55.380Z,-4.20
2022-12-17T16:00:22.449Z,-4.30
2022-12-17T16:02:49.603Z,-4.30
2022-12-17T16:05:16.947Z,-4.30
2022-12-17T16:07:43.981Z,-4.30
2022-12-17T16:10:14.436Z,-4.30
2022-12-17T16:12:41.705Z,-4.30
2022-12-17T16:15:09.995Z,-4.40
2022-12-17T16:17:36.987Z,-4.40
2022-12-17T16:20:05.637Z,-4.40
2022-12-17T16:22:32.754Z,-4.40
2022-12-17T16:25:04.954Z,-4.50
2022-12-17T16:27:31.615Z,-4.50
2022-12-17T16:30:00.577Z,-4.50
2022-12-17T16:32:35.953Z,-4.50
2022-12-17T16:35:04.701Z,-4.60
2022-12-17T16:37:31.394Z,-4.50
2022-12-17T16:40:00.167Z,-4.50
2022-12-17T16:42:27.344Z,-4.50
2022-12-17T16:44:54.089Z,-4.50
2022-12-17T16:47:23.245Z,-4.50
2022-12-17T16:49:52.967Z,-4.50
2022-12-17T16:52:19.631Z,-4.50
2022-12-17T16:54:46.283Z,-4.40
2022-12-17T16:57:13.024Z,-4.50
2022-12-17T16:59:39.865Z,-4.50
2022-12-17T17:02:16.195Z,-4.50
2022-12-17T17:04:45.484Z,-4.60
2022-12-17T17:07:12.270Z,-4.60
2022-12-17T17:09:39.347Z,-4.60
2022-12-17T17:12:07.511Z,-4.70
2022-12-17T17:14:34.286Z,-4.60
2022-12-17T17:17:00.971Z,-4.60
2022-12-17T17:19:27.680Z,-4.70
2022-12-17T17:21:56.606Z,-4.70
2022-12-17T17:24:25.371Z,-4.70
2022-12-17T17:26:56.243Z,-4.70
2022-12-17T17:29:25.527Z,-4.70
2022-12-17T17:32:10.574Z,-4.70
2022-12-17T17:34:41.051Z,-4.70
2022-12-17T17:37:08.001Z,-4.70
2022-12-17T17:39:34.718Z,-4.70
2022-12-17T17:42:03.808Z,-4.70
2022-12-17T17:44:30.479Z,-4.70
2022-12-17T17:46:57.331Z,-4.70
2022-12-17T17:49:24.594Z,-4.70
2022-12-17T17:52:09.359Z,-4.80
2022-12-17T17:54:36.872Z,-4.80
2022-12-17T17:57:03.699Z,-4.80
2022-12-17T17:59:34.254Z,-4.80
2022-12-17T18:02:02.658Z,-4.80
2022-12-17T18:04:29.787Z,-4.70
2022-12-17T18:09:43.140Z,-4.70
2022-12-17T18:12:28.241Z,-4.70
2022-12-17T18:15:13.625Z,-4.70
2022-12-17T18:17:41.327Z,-4.70
2022-12-17T18:20:09.783Z,-4.70
2022-12-17T18:22:38.808Z,-4.70
2022-12-17T18:25:07.937Z,-4.70
2022-12-17T18:27:37.346Z,-4.70
2022-12-17T18:30:06.855Z,-4.70
2022-12-17T18:32:33.515Z,-4.70
2022-12-17T18:35:02.799Z,-4.80
2022-12-17T18:37:32.122Z,-4.70
2022-12-17T18:39:58.815Z,-4.70
2022-12-17T18:42:44.312Z,-4.70
2022-12-17T18:45:11.048Z,-4.70
2022-12-17T18:47:37.668Z,-4.70
2022-12-17T18:50:04.806Z,-4.70
2022-12-17T18:52:31.463Z,-4.70
2022-12-17T18:54:58.149Z,-4.70
2022-12-17T18:57:24.739Z,-4.70
2022-12-17T18:59:53.572Z,-4.70
2022-12-17T19:02:20.312Z,-4.70
2022-12-17T19:04:47.048Z,-4.70
2022-12-17T19:07:13.991Z,-4.70
2022-12-17T19:09:42.195Z,-4.70
2022-12-17T19:12:09.851Z,-4.70
2022-12-17T19:14:36.877Z,-4.80
2022-12-17T19:17:04.166Z,-4.70
2022-12-17T19:19:33.553Z,-4.70
2022-12-17T19:22:00.503Z,-4.70
2022-12-17T19:24:27.360Z,-4.70
2022-12-17T19:26:54.314Z,-4.70
2022-12-17T19:29:21.973Z,-4.70
2022-12-17T19:31:49.244Z,-4.80
2022-12-17T19:34:18.538Z,-4.80
2022-12-17T19:36:48.461Z,-4.70
2022-12-17T19:39:18.531Z,-4.80
2022-12-17T19:41:45.444Z,-4.80
2022-12-17T19:44:14.496Z,-4.80
2022-12-17T19:46:44.042Z,-4.80
2022-12-17T19:49:15.456Z,-4.80
2022-12-17T19:51:44.269Z,-4.80
2022-12-17T19:54:17.334Z,-4.80
2022-12-17T19:56:46.581Z,-4.80
2022-12-17T19:59:13.778Z,-4.80
2022-12-17T20:01:46.396Z,-4.80
2022-12-17T20:04:15.520Z,-4.80
2022-12-17T20:06:43.446Z,-4.80
2022-12-17T20:09:10.763Z,-4.80
2022-12-17T20:11:37.773Z,-4.90
2022-12-17T20:14:15.050Z,-4.90
2022-12-17T20:16:47.971Z,-4.90
2022-12-17T20:19:26.008Z,-4.90
2022-12-17T20:21:53.722Z,-4.90
2022-12-17T20:24:30.332Z,-5.00
2022-12-17T20:26:58.159Z,-5.00
2022-12-17T20:29:25.472Z,-5.00
2022-12-17T20:31:53.639Z,-5.00
2022-12-17T20:34:21.681Z,-5.00
2022-12-17T20:36:51.116Z,-5.00
2022-12-17T20:39:23.217Z,-5.00
2022-12-17T20:41:53.189Z,-5.00
2022-12-17T20:44:19.903Z,-5.00
2022-12-17T20:46:46.719Z,-5.00
2022-12-17T20:49:16.380Z,-5.00
2022-12-17T20:51:43.312Z,-4.90
2022-12-17T20:54:12.635Z,-5.00
2022-12-17T20:56:40.358Z,-5.00
2022-12-17T20:59:09.371Z,-5.00
2022-12-17T21:01:37.119Z,-5.00
2022-12-17T21:04:07.306Z,-5.00
2022-12-17T21:06:49.971Z,-5.00
2022-12-17T21:09:19.897Z,-5.00
2022-12-17T21:11:46.588Z,-5.00
2022-12-17T21:14:15.762Z,-5.00
2022-12-17T21:16:43.357Z,-5.00
2022-12-17T21:19:13.580Z,-5.00
2022-12-17T21:21:40.469Z,-5.00
2022-12-17T21:24:08.384Z,-5.00
2022-12-17T21:26:38.240Z,-5.00
2022-12-17T21:29:07.065Z,-5.00
2022-12-17T21:31:38.177Z,-5.00
2022-12-17T21:34:07.145Z,-5.10
2022-12-17T21:36:34.976Z,-5.10
2022-12-17T21:39:09.123Z,-5.10
2022-12-17T21:41:38.905Z,-5.00
2022-12-17T21:44:08.910Z,-5.10
2022-12-17T21:46:38.160Z,-5.10
2022-12-17T21:49:07.536Z,-5.10
2022-12-17T21:51:36.961Z,-5.10
2022-12-17T21:54:08.420Z,-5.10
2022-12-17T21:56:35.778Z,-5.10
2022-12-17T21:59:05.058Z,-5.10
2022-12-17T22:01:33.918Z,-5.10
2022-12-17T22:04:04.080Z,-5.10
2022-12-17T22:06:35.973Z,-5.10
2022-12-17T22:09:13.389Z,-5.20
2022-12-17T22:11:48.892Z,-5.20
2022-12-17T22:14:20.837Z,-5.20
2022-12-17T22:16:51.016Z,-5.20
2022-12-17T22:19:20.547Z,-5.30
2022-12-17T22:21:54.699Z,-5.20
2022-12-17T22:24:27.459Z,-5.30
2022-12-17T22:27:00.310Z,-5.30
2022-12-17T22:29:46.663Z,-5.30
2022-12-17T22:32:32.722Z,-5.40
2022-12-17T22:36:19.736Z,-5.40
2022-12-17T22:41:24.161Z,-5.40
2022-12-17T22:43:35.827Z,-5.40
2022-12-17T22:44:49.498Z,-5.50
2022-12-17T22:46:19.273Z,-5.50
2022-12-17T22:48:46.428Z,-5.50
2022-12-17T22:51:18.626Z,-5.50
2022-12-17T22:53:56.592Z,-5.50
2022-12-17T22:56:40.895Z,-5.50
2022-12-17T22:59:16.330Z,-5.50
2022-12-17T23:01:43.038Z,-5.60
2022-12-17T23:04:14.053Z,-5.60
2022-12-17T23:06:41.733Z,-5.60
2022-12-17T23:09:08.530Z,-5.70
2022-12-17T23:11:35.249Z,-5.70
2022-12-17T23:14:01.829Z,-5.70
2022-12-17T23:16:28.514Z,-5.70
2022-12-17T23:18:55.657Z,-5.80
2022-12-17T23:21:25.897Z,-5.80
2022-12-17T23:23:53.729Z,-5.80
2022-12-17T23:26:26.377Z,-5.80
2022-12-17T23:28:58.449Z,-5.80
2022-12-17T23:31:30.174Z,-5.80
2022-12-17T23:33:57.135Z,-5.80
2022-12-17T23:36:27.843Z,-5.80
2022-12-17T23:38:56.413Z,-5.80
2022-12-17T23:41:26.921Z,-5.80
2022-12-17T23:43:56.605Z,-5.80
2022-12-17T23:46:27.066Z,-5.80
2022-12-17T23:48:54.398Z,-5.80
2022-12-17T23:51:22.778Z,-5.80
2022-12-17T23:53:49.457Z,-5.90
2022-12-17T23:56:21.787Z,-5.80
2022-12-17T23:58:51.959Z,-5.80
