createdAt,value
2023-02-05T00:01:35.593Z,1.50
2023-02-05T00:04:03.437Z,2.03
2023-02-05T00:06:30.433Z,1.80
2023-02-05T00:08:58.227Z,1.63
2023-02-05T00:11:26.125Z,2.47
2023-02-05T00:13:53.469Z,2.07
2023-02-05T00:16:22.344Z,1.67
2023-02-05T00:18:49.442Z,2.30
2023-02-05T00:21:17.046Z,2.13
2023-02-05T00:23:44.097Z,2.07
2023-02-05T00:26:13.372Z,2.47
2023-02-05T00:28:41.833Z,2.77
2023-02-05T00:31:15.061Z,3.40
2023-02-05T00:33:42.742Z,2.20
2023-02-05T00:36:12.777Z,1.80
2023-02-05T00:38:41.782Z,2.00
2023-02-05T00:41:09.194Z,2.20
2023-02-05T00:43:38.445Z,2.13
2023-02-05T00:46:05.951Z,1.97
2023-02-05T00:48:33.091Z,2.30
2023-02-05T00:51:00.112Z,2.10
2023-02-05T00:53:27.596Z,2.00
2023-02-05T00:55:55.286Z,2.40
2023-02-05T00:58:22.681Z,1.97
2023-02-05T01:00:52.651Z,1.93
2023-02-05T01:03:20.327Z,1.60
2023-02-05T01:05:48.139Z,2.13
2023-02-05T01:08:15.875Z,1.23
2023-02-05T01:10:47.650Z,1.67
2023-02-05T01:13:17.928Z,2.20
2023-02-05T01:15:46.027Z,1.67
2023-02-05T01:18:13.207Z,2.03
2023-02-05T01:20:41.604Z,1.73
2023-02-05T01:23:08.915Z,3.47
2023-02-05T01:25:37.177Z,2.03
2023-02-05T01:28:04.731Z,1.93
2023-02-05T01:30:31.787Z,1.60
2023-02-05T01:32:58.885Z,2.50
2023-02-05T01:35:25.929Z,1.90
2023-02-05T01:37:52.882Z,2.07
2023-02-05T01:40:20.311Z,1.93
2023-02-05T01:42:47.381Z,2.10
2023-02-05T01:45:23.603Z,2.47
2023-02-05T01:47:55.880Z,1.90
2023-02-05T01:50:32.021Z,2.10
2023-02-05T01:53:06.042Z,1.77
2023-02-05T01:55:35.480Z,1.73
2023-02-05T01:58:03.413Z,2.07
2023-02-05T02:00:30.579Z,2.10
2023-02-05T02:02:59.227Z,1.70
2023-02-05T02:05:26.260Z,1.80
2023-02-05T02:07:53.397Z,2.27
2023-02-05T02:10:20.618Z,2.20
2023-02-05T02:12:49.954Z,2.50
2023-02-05T02:15:21.723Z,1.90
2023-02-05T02:17:52.421Z,2.10
2023-02-05T02:20:26.178Z,1.83
2023-02-05T02:22:55.887Z,1.63
2023-02-05T02:25:48.601Z,2.07
2023-02-05T02:28:35.674Z,2.00
2023-02-05T02:31:24.942Z,1.77
2023-02-05T02:34:18.360Z,1.50
2023-02-05T02:36:53.301Z,1.50
2023-02-05T02:39:44.292Z,1.80
2023-02-05T02:42:35.726Z,1.70
2023-02-05T02:45:08.114Z,1.50
2023-02-05T02:47:40.827Z,1.53
2023-02-05T02:50:18.120Z,1.40
2023-02-05T02:52:47.277Z,1.60
2023-02-05T02:55:17.171Z,1.83
2023-02-05T02:57:49.075Z,1.57
2023-02-05T03:00:20.095Z,1.27
2023-02-05T03:02:50.440Z,1.70
2023-02-05T03:05:22.453Z,1.83
2023-02-05T03:07:55.979Z,2.00
2023-02-05T03:10:31.512Z,1.60
2023-02-05T03:12:58.509Z,1.60
2023-02-05T03:15:26.781Z,1.73
2023-02-05T03:17:56.036Z,1.83
2023-02-05T03:20:26.936Z,1.30
2023-02-05T03:22:56.277Z,1.60
2023-02-05T03:25:27.406Z,1.70
2023-02-05T03:27:57.725Z,1.67
2023-02-05T03:30:33.844Z,2.13
2023-02-05T03:33:10.092Z,1.60
2023-02-05T03:35:59.812Z,1.27
2023-02-05T03:38:59.310Z,1.70
2023-02-05T03:41:55.783Z,1.80
2023-02-05T03:44:36.684Z,1.50
2023-02-05T03:47:25.670Z,1.53
2023-02-05T03:50:09.810Z,1.73
2023-02-05T03:52:45.378Z,2.03
2023-02-05T03:55:31.256Z,1.27
2023-02-05T03:58:07.572Z,1.90
2023-02-05T04:00:36.177Z,1.43
2023-02-05T04:03:04.665Z,1.50
2023-02-05T04:05:33.994Z,1.33
2023-02-05T04:08:03.140Z,1.83
2023-02-05T04:10:35.489Z,1.77
2023-02-05T04:13:03.842Z,1.17
2023-02-05T04:15:34.056Z,1.57
2023-02-05T04:18:04.451Z,1.80
2023-02-05T04:20:31.428Z,1.60
2023-02-05T04:22:59.861Z,1.50
2023-02-05T04:25:29.202Z,1.27
2023-02-05T04:28:00.657Z,1.20
2023-02-05T04:30:28.274Z,1.10
2023-02-05T04:32:55.181Z,1.77
2023-02-05T04:35:22.274Z,1.37
2023-02-05T04:37:49.752Z,1.33
2023-02-05T04:40:17.995Z,1.87
2023-02-05T04:42:45.349Z,1.40
2023-02-05T04:45:12.918Z,1.60
2023-02-05T04:47:39.968Z,1.37
2023-02-05T04:50:07.146Z,1.73
2023-02-05T04:52:34.132Z,1.80
2023-02-05T04:55:01.103Z,1.60
2023-02-05T04:57:28.104Z,1.10
2023-02-05T04:59:55.025Z,1.53
2023-02-05T05:02:23.203Z,1.43
2023-02-05T05:04:50.248Z,1.73
2023-02-05T05:07:17.186Z,1.07
2023-02-05T05:09:44.184Z,1.57
2023-02-05T05:12:11.117Z,1.73
2023-02-05T05:14:38.247Z,2.00
2023-02-05T05:17:05.229Z,1.30
2023-02-05T05:19:32.212Z,1.60
2023-02-05T05:21:59.308Z,0.93
2023-02-05T05:24:26.336Z,1.30
2023-02-05T05:26:53.347Z,1.50
2023-02-05T05:29:20.307Z,1.07
2023-02-05T05:31:47.639Z,1.30
2023-02-05T05:34:14.787Z,1.30
2023-02-05T05:36:43.691Z,1.23
2023-02-05T05:39:29.527Z,1.50
2023-02-05T05:42:14.901Z,1.10
2023-02-05T05:44:41.992Z,1.27
2023-02-05T05:47:08.955Z,1.30
2023-02-05T05:49:36.011Z,1.30
2023-02-05T05:52:02.967Z,2.00
2023-02-05T05:54:29.940Z,1.00
2023-02-05T05:56:56.824Z,1.53
2023-02-05T05:59:23.768Z,1.30
2023-02-05T06:01:50.723Z,1.17
2023-02-05T06:04:17.677Z,1.13
2023-02-05T06:06:44.695Z,1.20
2023-02-05T06:09:12.836Z,1.20
2023-02-05T06:11:40.153Z,1.37
2023-02-05T06:14:07.135Z,1.00
2023-02-05T06:16:34.208Z,1.17
2023-02-05T06:19:01.193Z,1.30
2023-02-05T06:21:28.131Z,1.60
2023-02-05T06:23:55.072Z,1.40
2023-02-05T06:26:22.098Z,1.70
2023-02-05T06:28:49.119Z,1.60
2023-02-05T06:31:17.458Z,1.40
2023-02-05T06:33:44.661Z,1.67
2023-02-05T06:36:11.583Z,1.43
2023-02-05T06:38:38.524Z,1.27
2023-02-05T06:41:05.429Z,1.60
2023-02-05T06:43:32.427Z,1.43
2023-02-05T06:45:59.364Z,1.33
2023-02-05T06:48:26.298Z,1.10
2023-02-05T06:50:53.268Z,1.30
2023-02-05T06:53:20.255Z,0.63
2023-02-05T06:55:47.297Z,1.40
2023-02-05T06:58:14.330Z,1.23
2023-02-05T07:00:41.321Z,1.20
2023-02-05T07:03:08.350Z,1.60
2023-02-05T07:05:35.537Z,1.67
2023-02-05T07:08:04.211Z,1.37
2023-02-05T07:10:31.284Z,1.57
2023-02-05T07:12:58.296Z,1.43
2023-02-05T07:15:25.293Z,1.40
2023-02-05T07:17:52.212Z,1.60
2023-02-05T07:20:19.430Z,2.17
2023-02-05T07:22:47.263Z,1.40
2023-02-05T07:25:14.373Z,2.07
2023-02-05T07:27:41.659Z,1.33
2023-02-05T07:30:09.300Z,1.80
2023-02-05T07:32:36.257Z,1.27
2023-02-05T07:35:03.919Z,2.43
2023-02-05T07:37:30.989Z,1.70
2023-02-05T07:39:57.974Z,1.67
2023-02-05T07:42:25.044Z,1.97
2023-02-05T07:44:57.231Z,1.50
2023-02-05T07:47:24.211Z,1.30
2023-02-05T07:49:51.331Z,1.70
2023-02-05T07:52:18.355Z,1.80
2023-02-05T07:54:45.312Z,2.83
2023-02-05T07:57:12.284Z,8.20
2023-02-05T07:59:39.290Z,26.40
2023-02-05T08:02:06.462Z,17.43
2023-02-05T08:04:33.542Z,5.43
2023-02-05T08:07:00.566Z,2.13
2023-02-05T08:09:27.839Z,1.23
2023-02-05T08:11:54.877Z,2.00
2023-02-05T08:14:21.847Z,1.83
2023-02-05T08:16:49.059Z,1.70
2023-02-05T08:19:18.055Z,1.60
2023-02-05T08:21:45.461Z,1.37
2023-02-05T08:24:12.481Z,1.40
2023-02-05T08:26:40.335Z,2.17
2023-02-05T08:29:08.391Z,3.10
2023-02-05T08:31:36.101Z,2.53
2023-02-05T08:34:03.975Z,2.60
2023-02-05T08:36:31.339Z,3.20
2023-02-05T08:38:58.357Z,1.97
2023-02-05T08:41:25.326Z,1.70
2023-02-05T08:43:52.336Z,1.93
2023-02-05T08:46:24.441Z,1.83
2023-02-05T08:48:51.691Z,2.20
2023-02-05T08:51:20.082Z,1.97
2023-02-05T08:53:47.206Z,1.60
2023-02-05T08:56:15.948Z,2.10
2023-02-05T08:58:43.112Z,1.60
2023-02-05T09:01:13.983Z,1.90
2023-02-05T09:03:41.040Z,1.80
2023-02-05T09:06:10.303Z,1.67
2023-02-05T09:08:37.665Z,1.67
2023-02-05T09:11:05.312Z,1.60
2023-02-05T09:13:32.735Z,1.60
2023-02-05T09:15:59.939Z,1.70
2023-02-05T09:18:27.125Z,1.30
2023-02-05T09:20:54.617Z,1.70
2023-02-05T09:23:21.954Z,1.83
2023-02-05T09:25:49.111Z,2.07
2023-02-05T09:28:16.333Z,2.67
2023-02-05T09:30:45.709Z,2.20
2023-02-05T09:33:13.674Z,1.97
2023-02-05T09:35:40.988Z,1.70
2023-02-05T09:38:08.053Z,1.40
2023-02-05T09:41:16.936Z,1.47
2023-02-05T09:43:54.639Z,1.93
2023-02-05T09:46:46.227Z,2.00
2023-02-05T09:49:21.479Z,1.37
2023-02-05T09:51:53.007Z,1.60
2023-02-05T09:54:39.909Z,1.57
2023-02-05T09:57:13.693Z,1.40
2023-02-05T09:59:44.366Z,1.80
2023-02-05T10:02:35.919Z,1.67
2023-02-05T10:05:07.766Z,1.20
2023-02-05T10:07:37.751Z,1.23
2023-02-05T10:10:26.859Z,1.10
2023-02-05T10:13:32.177Z,1.30
2023-02-05T10:16:23.267Z,1.30
2023-02-05T10:18:59.053Z,1.00
2023-02-05T10:21:41.492Z,1.60
2023-02-05T10:24:27.173Z,1.30
2023-02-05T10:27:07.454Z,1.57
2023-02-05T10:30:11.807Z,1.00
2023-02-05T10:32:44.512Z,1.57
2023-02-05T10:35:25.494Z,1.53
2023-02-05T10:37:56.855Z,1.67
2023-02-05T10:40:42.305Z,1.60
2023-02-05T10:43:29.770Z,1.20
2023-02-05T10:45:58.312Z,2.13
2023-02-05T10:48:42.275Z,1.17
2023-02-05T10:51:11.214Z,1.57
2023-02-05T10:53:38.233Z,1.50
2023-02-05T10:56:06.142Z,0.93
2023-02-05T10:58:51.133Z,1.40
2023-02-05T11:01:21.898Z,1.10
2023-02-05T11:03:56.740Z,1.73
2023-02-05T11:06:26.319Z,1.83
2023-02-05T11:08:53.539Z,2.17
2023-02-05T11:11:29.684Z,1.30
2023-02-05T11:14:07.216Z,1.37
2023-02-05T11:16:41.170Z,1.73
2023-02-05T11:19:21.041Z,1.70
2023-02-05T11:22:03.066Z,1.40
2023-02-05T11:24:33.234Z,1.43
2023-02-05T11:27:26.852Z,1.60
2023-02-05T11:30:00.193Z,1.87
2023-02-05T11:32:37.310Z,1.67
2023-02-05T11:35:19.757Z,1.43
2023-02-05T11:37:50.410Z,2.20
2023-02-05T11:40:24.644Z,1.40
2023-02-05T11:43:03.373Z,1.70
2023-02-05T11:45:32.706Z,1.83
2023-02-05T11:48:03.350Z,0.97
2023-02-05T11:50:32.889Z,1.63
2023-02-05T11:53:16.366Z,1.47
2023-02-05T11:55:44.420Z,1.50
2023-02-05T11:58:31.586Z,1.37
2023-02-05T12:01:04.623Z,1.40
2023-02-05T12:03:33.644Z,1.20
2023-02-05T12:06:05.992Z,1.00
2023-02-05T12:08:43.188Z,1.37
2023-02-05T12:11:21.726Z,1.10
2023-02-05T12:14:13.916Z,1.47
2023-02-05T12:16:46.375Z,1.40
2023-02-05T12:19:29.529Z,1.27
2023-02-05T12:22:10.886Z,2.00
2023-02-05T12:24:56.099Z,1.37
2023-02-05T12:27:34.997Z,1.30
2023-02-05T12:30:27.174Z,1.20
2023-02-05T12:33:20.801Z,1.80
2023-02-05T12:36:11.241Z,1.10
2023-02-05T12:38:44.230Z,1.97
2023-02-05T12:41:11.189Z,1.23
2023-02-05T12:43:41.038Z,1.70
2023-02-05T12:46:38.377Z,1.33
2023-02-05T12:49:14.120Z,1.30
2023-02-05T12:52:10.202Z,1.20
2023-02-05T12:54:57.073Z,1.20
2023-02-05T12:57:50.179Z,1.37
2023-02-05T13:00:23.018Z,1.43
2023-02-05T13:03:08.535Z,1.10
2023-02-05T13:05:48.729Z,1.23
2023-02-05T13:08:29.494Z,1.80
2023-02-05T13:11:05.587Z,1.10
2023-02-05T13:13:56.458Z,1.77
2023-02-05T13:16:30.979Z,1.53
2023-02-05T13:19:10.136Z,1.23
2023-02-05T13:21:55.458Z,2.37
2023-02-05T13:24:52.050Z,1.87
2023-02-05T13:27:44.890Z,1.60
2023-02-05T13:30:20.651Z,1.40
2023-02-05T13:32:51.914Z,1.30
2023-02-05T13:35:20.201Z,1.87
2023-02-05T13:38:22.189Z,1.50
2023-02-05T13:41:04.338Z,1.30
2023-02-05T13:43:49.777Z,2.10
2023-02-05T13:46:46.805Z,1.20
2023-02-05T13:49:35.190Z,1.43
2023-02-05T13:52:10.467Z,1.40
2023-02-05T13:55:05.132Z,1.57
2023-02-05T13:58:06.548Z,1.10
2023-02-05T14:00:34.963Z,1.83
2023-02-05T14:03:09.496Z,1.40
2023-02-05T14:05:40.908Z,1.13
2023-02-05T14:08:24.665Z,1.67
2023-02-05T14:11:01.931Z,1.20
2023-02-05T14:13:33.656Z,1.37
2023-02-05T14:16:40.144Z,1.27
2023-02-05T14:19:22.353Z,0.80
2023-02-05T14:21:59.197Z,1.20
2023-02-05T14:24:46.690Z,1.17
2023-02-05T14:27:45.264Z,1.50
2023-02-05T14:30:30.587Z,1.60
2023-02-05T14:32:57.568Z,1.20
2023-02-05T14:35:43.998Z,1.20
2023-02-05T14:38:31.642Z,1.40
2023-02-05T14:41:03.358Z,1.33
2023-02-05T14:43:36.345Z,1.20
2023-02-05T14:46:21.172Z,1.10
2023-02-05T14:48:48.977Z,1.10
2023-02-05T14:51:24.610Z,1.23
2023-02-05T14:53:58.771Z,1.23
2023-02-05T14:56:34.481Z,1.23
2023-02-05T14:59:07.434Z,1.30
2023-02-05T15:01:34.583Z,1.60
2023-02-05T15:04:04.699Z,1.33
2023-02-05T15:06:39.472Z,1.80
2023-02-05T15:09:14.848Z,1.30
2023-02-05T15:12:02.727Z,1.17
2023-02-05T15:14:57.909Z,1.97
2023-02-05T15:17:32.611Z,1.27
2023-02-05T15:20:25.920Z,1.47
2023-02-05T15:23:19.766Z,2.53
2023-02-05T15:26:03.030Z,1.77
2023-02-05T15:28:33.025Z,1.33
2023-02-05T15:31:27.502Z,1.50
2023-02-05T15:33:57.946Z,1.10
2023-02-05T15:36:45.716Z,1.57
2023-02-05T15:39:35.088Z,1.23
2023-02-05T15:42:05.148Z,1.53
2023-02-05T15:44:34.992Z,1.40
2023-02-05T15:47:07.561Z,1.23
2023-02-05T15:49:42.996Z,1.33
2023-02-05T15:52:21.379Z,1.40
2023-02-05T15:54:49.786Z,1.47
2023-02-05T15:57:22.832Z,1.30
2023-02-05T15:59:51.859Z,1.40
2023-02-05T16:02:26.437Z,1.50
2023-02-05T16:05:02.013Z,1.30
2023-02-05T16:07:35.499Z,1.37
2023-02-05T16:10:20.616Z,1.10
2023-02-05T16:13:06.094Z,1.40
2023-02-05T16:15:41.034Z,1.60
2023-02-05T16:18:35.129Z,1.30
2023-02-05T16:21:13.934Z,1.30
2023-02-05T16:23:45.806Z,1.43
2023-02-05T16:26:29.840Z,1.20
2023-02-05T16:29:02.176Z,1.50
2023-02-05T16:31:31.208Z,1.10
2023-02-05T16:34:05.717Z,1.23
2023-02-05T16:36:38.198Z,1.07
2023-02-05T16:39:14.423Z,1.63
2023-02-05T16:41:43.676Z,1.60
2023-02-05T16:44:28.617Z,1.10
2023-02-05T16:47:12.227Z,1.20
2023-02-05T16:49:39.837Z,1.73
2023-02-05T16:52:30.923Z,1.27
2023-02-05T16:55:27.320Z,1.83
2023-02-05T16:58:03.416Z,1.30
2023-02-05T17:00:30.514Z,1.40
2023-02-05T17:03:00.214Z,1.30
2023-02-05T17:05:34.149Z,1.40
2023-02-05T17:08:02.955Z,1.23
2023-02-05T17:10:30.214Z,1.60
2023-02-05T17:13:05.026Z,1.70
2023-02-05T17:15:37.620Z,1.33
2023-02-05T17:18:21.325Z,1.43
2023-02-05T17:20:48.698Z,1.30
2023-02-05T17:23:17.539Z,1.63
2023-02-05T17:25:55.365Z,2.17
2023-02-05T17:28:27.969Z,1.97
2023-02-05T17:30:59.534Z,1.10
2023-02-05T17:33:28.357Z,1.77
2023-02-05T17:35:56.067Z,1.70
2023-02-05T17:38:25.813Z,1.27
2023-02-05T17:41:12.792Z,1.60
2023-02-05T17:43:39.862Z,1.30
2023-02-05T17:46:14.615Z,1.47
2023-02-05T17:48:42.333Z,1.20
2023-02-05T17:51:20.098Z,1.40
2023-02-05T17:53:47.992Z,1.10
2023-02-05T17:56:15.329Z,1.43
2023-02-05T17:58:42.327Z,2.00
2023-02-05T18:01:11.860Z,1.47
2023-02-05T18:03:39.212Z,1.90
2023-02-05T18:06:06.469Z,1.60
2023-02-05T18:08:36.211Z,2.23
2023-02-05T18:11:03.793Z,1.90
2023-02-05T18:13:30.864Z,1.63
2023-02-05T18:16:01.632Z,1.23
2023-02-05T18:18:29.699Z,1.80
2023-02-05T18:20:57.551Z,1.10
2023-02-05T18:23:29.014Z,1.30
2023-02-05T18:26:00.267Z,1.93
2023-02-05T18:28:28.551Z,1.40
2023-02-05T18:31:00.522Z,1.73
2023-02-05T18:33:28.248Z,1.50
2023-02-05T18:36:04.496Z,1.40
2023-02-05T18:38:32.059Z,1.60
2023-02-05T18:41:21.776Z,2.47
2023-02-05T18:43:48.763Z,1.20
2023-02-05T18:46:18.013Z,1.40
2023-02-05T18:48:51.011Z,1.57
2023-02-05T18:51:20.708Z,1.57
2023-02-05T18:53:48.812Z,1.60
2023-02-05T18:56:18.676Z,2.37
2023-02-05T18:58:51.949Z,1.50
2023-02-05T19:01:19.790Z,1.53
2023-02-05T19:03:47.201Z,1.70
2023-02-05T19:06:19.171Z,1.60
2023-02-05T19:08:46.302Z,1.80
2023-02-05T19:11:16.919Z,1.90
2023-02-05T19:13:44.134Z,1.97
2023-02-05T19:16:16.279Z,1.83
2023-02-05T19:18:45.087Z,1.70
2023-02-05T19:21:17.137Z,1.87
2023-02-05T19:23:46.019Z,2.10
2023-02-05T19:26:15.677Z,2.13
2023-02-05T19:28:44.923Z,1.70
2023-02-05T19:31:15.043Z,2.17
2023-02-05T19:33:42.962Z,1.77
2023-02-05T19:36:10.804Z,2.00
2023-02-05T19:38:40.221Z,2.10
2023-02-05T19:41:14.062Z,2.37
2023-02-05T19:43:43.601Z,2.40
2023-02-05T19:46:10.612Z,2.03
2023-02-05T19:48:37.578Z,2.57
2023-02-05T19:51:10.550Z,2.30
2023-02-05T19:53:39.703Z,2.30
2023-02-05T19:56:09.185Z,2.83
2023-02-05T19:58:42.418Z,3.00
2023-02-05T20:01:17.171Z,2.23
2023-02-05T20:03:45.041Z,2.50
2023-02-05T20:06:17.659Z,2.97
2023-02-05T20:08:45.654Z,2.30
2023-02-05T20:11:13.571Z,2.80
2023-02-05T20:13:41.623Z,2.70
2023-02-05T20:16:14.819Z,2.63
2023-02-05T20:18:42.502Z,3.23
2023-02-05T20:21:15.008Z,3.03
2023-02-05T20:23:42.425Z,2.53
2023-02-05T20:26:10.527Z,2.43
2023-02-05T20:28:58.920Z,2.87
2023-02-05T20:31:33.848Z,3.13
2023-02-05T20:34:17.911Z,2.53
2023-02-05T20:36:50.448Z,3.03
2023-02-05T20:39:19.078Z,2.80
2023-02-05T20:41:47.952Z,3.37
2023-02-05T20:44:15.277Z,2.87
2023-02-05T20:46:42.349Z,2.87
2023-02-05T20:49:09.540Z,2.23
2023-02-05T20:51:37.410Z,2.57
2023-02-05T20:54:04.573Z,2.33
2023-02-05T20:56:31.657Z,2.83
2023-02-05T20:59:00.458Z,3.13
2023-02-05T21:01:29.803Z,3.07
2023-02-05T21:03:59.063Z,3.23
2023-02-05T21:06:27.697Z,2.53
2023-02-05T21:08:55.014Z,3.27
2023-02-05T21:11:23.711Z,3.23
2023-02-05T21:13:52.626Z,2.90
2023-02-05T21:16:23.035Z,3.43
2023-02-05T21:18:51.365Z,4.43
2023-02-05T21:21:21.607Z,4.17
2023-02-05T21:23:49.097Z,3.83
2023-02-05T21:26:28.120Z,4.30
2023-02-05T21:28:57.386Z,4.37
2023-02-05T21:31:25.776Z,4.73
2023-02-05T21:33:52.868Z,4.40
2023-02-05T21:36:20.550Z,4.37
2023-02-05T21:38:47.723Z,4.80
2023-02-05T21:41:17.340Z,5.43
2023-02-05T21:43:49.575Z,4.63
2023-02-05T21:46:16.888Z,4.30
2023-02-05T21:48:48.535Z,3.90
2023-02-05T21:51:17.055Z,4.50
2023-02-05T21:53:44.254Z,5.43
2023-02-05T21:56:14.880Z,4.70
2023-02-05T21:58:43.132Z,4.80
2023-02-05T22:01:21.574Z,5.83
2023-02-05T22:03:57.263Z,7.07
2023-02-05T22:06:26.258Z,6.33
2023-02-05T22:08:53.957Z,6.63
2023-02-05T22:11:22.375Z,7.13
2023-02-05T22:13:52.024Z,7.07
2023-02-05T22:16:25.356Z,6.57
2023-02-05T22:18:52.846Z,7.10
2023-02-05T22:21:22.510Z,7.17
2023-02-05T22:23:51.691Z,6.83
2023-02-05T22:26:20.906Z,7.20
2023-02-05T22:28:48.630Z,5.63
2023-02-05T22:31:18.234Z,5.90
2023-02-05T22:33:47.298Z,5.43
2023-02-05T22:36:18.255Z,5.43
2023-02-05T22:38:45.477Z,5.27
2023-02-05T22:41:18.520Z,5.67
2023-02-05T22:43:45.475Z,5.80
2023-02-05T22:46:18.150Z,5.27
2023-02-05T22:48:46.570Z,5.87
2023-02-05T22:51:17.631Z,6.13
2023-02-05T22:53:44.720Z,5.83
2023-02-05T22:56:13.111Z,5.23
2023-02-05T22:58:42.101Z,5.43
2023-02-05T23:01:18.422Z,6.27
2023-02-05T23:03:47.069Z,5.27
2023-02-05T23:06:16.832Z,6.00
2023-02-05T23:08:45.021Z,5.13
2023-02-05T23:11:13.722Z,4.60
2023-02-05T23:13:41.464Z,4.23
2023-02-05T23:16:17.053Z,4.63
2023-02-05T23:18:44.976Z,4.13
2023-02-05T23:21:20.612Z,4.37
2023-02-05T23:23:48.044Z,4.93
2023-02-05T23:26:20.777Z,3.80
2023-02-05T23:28:48.785Z,3.90
2023-02-05T23:31:16.672Z,3.30
2023-02-05T23:33:43.931Z,3.90
2023-02-05T23:36:11.498Z,4.17
2023-02-05T23:38:38.702Z,4.60
2023-02-05T23:41:06.470Z,3.70
2023-02-05T23:43:35.160Z,3.73
2023-02-05T23:46:03.593Z,3.90
2023-02-05T23:48:30.661Z,3.83
2023-02-05T23:50:57.622Z,4.20
2023-02-05T23:53:25.339Z,3.77
2023-02-05T23:55:53.532Z,4.53
2023-02-05T23:58:26.061Z,3.77
