createdAt,value
2023-02-17T00:05:20.004Z,100.00
2023-02-17T00:12:53.817Z,100.00
2023-02-17T00:20:31.264Z,100.00
2023-02-17T00:28:05.581Z,100.00
2023-02-17T00:35:42.736Z,100.00
2023-02-17T00:43:16.707Z,100.00
2023-02-17T00:50:52.034Z,100.00
2023-02-17T00:58:26.750Z,100.00
2023-02-17T01:06:06.311Z,100.00
2023-02-17T01:13:40.415Z,100.00
2023-02-17T01:21:19.904Z,100.00
2023-02-17T01:28:54.625Z,100.00
2023-02-17T01:36:29.858Z,100.00
2023-02-17T01:44:13.886Z,100.00
2023-02-17T01:51:54.006Z,100.00
2023-02-17T01:59:29.795Z,100.00
2023-02-17T02:07:07.639Z,100.00
2023-02-17T02:14:41.767Z,100.00
2023-02-17T02:22:36.827Z,100.00
2023-02-17T02:30:45.153Z,100.00
2023-02-17T02:38:27.099Z,100.00
2023-02-17T02:46:01.154Z,100.00
2023-02-17T02:53:59.750Z,100.00
2023-02-17T03:01:44.581Z,100.00
2023-02-17T03:09:23.501Z,100.00
2023-02-17T03:16:57.422Z,100.00
2023-02-17T03:24:33.194Z,100.00
2023-02-17T03:32:08.449Z,100.00
2023-02-17T03:39:43.864Z,100.00
2023-02-17T03:47:17.848Z,100.00
2023-02-17T03:54:53.675Z,100.00
2023-02-17T04:02:27.942Z,100.00
2023-02-17T04:10:05.475Z,100.00
2023-02-17T04:17:40.118Z,100.00
2023-02-17T04:25:15.950Z,100.00
2023-02-17T04:32:50.000Z,100.00
2023-02-17T04:40:25.396Z,100.00
2023-02-17T04:47:59.701Z,100.00
2023-02-17T04:55:35.117Z,100.00
2023-02-17T05:03:09.120Z,100.00
2023-02-17T05:10:44.793Z,100.00
2023-02-17T05:18:18.847Z,100.00
2023-02-17T05:25:54.274Z,100.00
2023-02-17T05:33:28.395Z,100.00
2023-02-17T05:41:03.780Z,100.00
2023-02-17T05:48:37.723Z,100.00
2023-02-17T05:56:13.251Z,100.00
2023-02-17T06:03:47.023Z,100.00
2023-02-17T06:11:22.326Z,100.00
2023-02-17T06:18:56.299Z,100.00
2023-02-17T06:26:32.662Z,100.00
2023-02-17T06:34:06.855Z,100.00
2023-02-17T06:41:42.964Z,100.00
2023-02-17T06:49:16.848Z,100.00
2023-02-17T06:56:52.132Z,100.00
2023-02-17T07:04:26.192Z,100.00
2023-02-17T07:12:02.171Z,100.00
2023-02-17T07:19:36.440Z,100.00
2023-02-17T07:27:11.736Z,100.00
2023-02-17T07:42:38.396Z,100.00
2023-02-17T07:50:12.681Z,100.00
2023-02-17T07:57:48.042Z,100.00
2023-02-17T08:38:51.430Z,100.00
2023-02-17T08:46:27.913Z,100.00
2023-02-17T08:54:03.608Z,100.00
2023-02-17T09:01:40.034Z,100.00
2023-02-17T09:09:16.891Z,100.00
2023-02-17T09:16:52.571Z,100.00
2023-02-17T09:24:26.862Z,100.00
2023-02-17T09:32:03.215Z,100.00
2023-02-17T09:39:37.363Z,100.00
2023-02-17T09:47:18.427Z,100.00
2023-02-17T09:55:04.130Z,100.00
2023-02-17T10:02:48.265Z,100.00
2023-02-17T10:10:26.756Z,100.00
2023-02-17T10:18:10.825Z,100.00
2023-02-17T10:26:15.468Z,100.00
2023-02-17T10:41:51.182Z,100.00
2023-02-17T10:49:30.829Z,100.00
2023-02-17T10:57:09.309Z,100.00
2023-02-17T11:04:46.025Z,100.00
2023-02-17T11:12:26.264Z,100.00
2023-02-17T11:20:04.830Z,100.00
2023-02-17T11:27:38.996Z,100.00
2023-02-17T11:35:27.518Z,100.00
2023-02-17T11:43:03.128Z,100.00
2023-02-17T11:50:46.315Z,100.00
2023-02-17T11:58:35.107Z,100.00
2023-02-17T12:06:16.238Z,100.00
2023-02-17T12:14:03.860Z,100.00
2023-02-17T12:21:53.612Z,100.00
2023-02-17T12:45:42.801Z,100.00
2023-02-17T12:53:28.464Z,100.00
2023-02-17T13:01:09.444Z,100.00
2023-02-17T13:08:49.658Z,100.00
2023-02-17T13:16:24.425Z,100.00
2023-02-17T13:24:04.973Z,100.00
2023-02-17T13:31:48.075Z,100.00
2023-02-17T13:39:35.350Z,100.00
2023-02-17T13:47:17.731Z,100.00
2023-02-17T13:54:57.861Z,100.00
2023-02-17T14:02:36.359Z,100.00
2023-02-17T14:10:32.512Z,100.00
2023-02-17T14:18:14.676Z,100.00
2023-02-17T14:25:51.511Z,100.00
2023-02-17T14:33:25.847Z,100.00
2023-02-17T14:41:01.211Z,100.00
2023-02-17T14:56:32.893Z,100.00
2023-02-17T15:04:07.064Z,100.00
2023-02-17T15:11:45.902Z,100.00
2023-02-17T15:19:21.450Z,100.00
2023-02-17T15:26:57.237Z,100.00
2023-02-17T15:34:33.558Z,100.00
2023-02-17T15:42:14.366Z,100.00
2023-02-17T15:49:48.574Z,100.00
2023-02-17T15:57:25.814Z,100.00
2023-02-17T16:04:59.624Z,100.00
2023-02-17T16:12:35.153Z,100.00
2023-02-17T16:20:17.718Z,100.00
2023-02-17T16:27:54.343Z,100.00
2023-02-17T16:35:30.506Z,100.00
2023-02-17T16:43:06.407Z,100.00
2023-02-17T16:50:40.349Z,100.00
2023-02-17T17:06:19.275Z,100.00
2023-02-17T17:13:55.871Z,100.00
2023-02-17T17:21:30.121Z,100.00
2023-02-17T17:29:05.345Z,100.00
2023-02-17T17:36:41.462Z,100.00
2023-02-17T17:44:16.758Z,100.00
2023-02-17T17:51:52.000Z,100.00
2023-02-17T17:59:27.421Z,100.00
2023-02-17T18:07:01.552Z,100.00
2023-02-17T18:14:40.285Z,100.00
2023-02-17T18:22:14.464Z,100.00
2023-02-17T18:37:41.994Z,100.00
2023-02-17T18:45:18.340Z,100.00
2023-02-17T18:52:52.262Z,100.00
2023-02-17T19:00:27.974Z,100.00
2023-02-17T19:15:54.643Z,100.00
2023-02-17T19:23:29.431Z,100.00
2023-02-17T19:31:07.424Z,75.76
2023-02-17T19:46:34.646Z,71.33
2023-02-17T19:54:08.636Z,69.27
2023-02-17T20:01:44.333Z,68.33
2023-02-17T20:09:20.106Z,70.09
2023-02-17T20:16:56.530Z,70.94
2023-02-17T20:24:30.489Z,72.87
2023-02-17T20:32:06.933Z,76.21
2023-02-17T20:39:42.181Z,80.70
2023-02-17T20:47:17.905Z,80.68
2023-02-17T20:54:51.938Z,82.40
2023-02-17T21:02:27.344Z,82.28
2023-02-17T21:10:01.955Z,83.01
2023-02-17T21:17:37.448Z,85.71
2023-02-17T21:25:12.160Z,84.75
2023-02-17T21:32:47.649Z,86.83
2023-02-17T21:40:21.814Z,88.06
2023-02-17T21:47:57.374Z,88.47
2023-02-17T21:55:31.222Z,87.39
2023-02-17T22:03:06.495Z,87.08
2023-02-17T22:10:41.277Z,85.51
2023-02-17T22:18:16.494Z,86.22
2023-02-17T22:25:50.463Z,86.33
2023-02-17T22:33:25.762Z,86.84
2023-02-17T22:40:59.816Z,87.67
2023-02-17T22:48:37.216Z,88.09
2023-02-17T22:56:11.867Z,89.35
2023-02-17T23:03:49.639Z,89.74
2023-02-17T23:11:39.038Z,89.92
2023-02-17T23:19:16.849Z,90.43
2023-02-17T23:26:51.813Z,91.62
2023-02-17T23:34:28.506Z,91.72
2023-02-17T23:42:02.342Z,92.84
2023-02-17T23:49:37.724Z,93.44
2023-02-17T23:57:11.746Z,94.54
