createdAt,value
2022-12-31T00:00:31.718Z,24.62
2022-12-31T00:01:31.662Z,24.60
2022-12-31T00:02:31.843Z,24.65
2022-12-31T00:03:31.698Z,24.62
2022-12-31T00:55:32.491Z,24.60
2022-12-31T00:56:33.380Z,24.58
2022-12-31T00:57:33.371Z,24.59
2022-12-31T00:58:33.491Z,24.60
2022-12-31T00:59:33.367Z,24.57
2022-12-31T01:00:33.347Z,24.57
2022-12-31T01:01:33.581Z,24.58
2022-12-31T01:02:33.517Z,24.58
2022-12-31T01:03:33.354Z,24.60
2022-12-31T01:04:33.328Z,24.58
2022-12-31T01:05:33.340Z,24.63
2022-12-31T01:06:33.295Z,24.56
2022-12-31T01:07:33.288Z,24.62
2022-12-31T01:08:33.319Z,24.57
2022-12-31T01:09:33.280Z,24.62
2022-12-31T01:10:33.277Z,24.62
2022-12-31T01:11:33.274Z,24.63
2022-12-31T01:12:33.239Z,24.59
2022-12-31T01:13:33.233Z,24.59
2022-12-31T01:14:33.225Z,24.63
2022-12-31T01:15:33.288Z,24.63
2022-12-31T01:16:33.208Z,24.61
2022-12-31T01:17:33.204Z,24.60
2022-12-31T01:18:33.191Z,24.60
2022-12-31T01:19:33.178Z,24.60
2022-12-31T01:20:33.175Z,24.57
2022-12-31T01:21:33.173Z,24.60
2022-12-31T01:22:33.153Z,24.60
2022-12-31T01:23:33.148Z,24.59
2022-12-31T01:24:33.141Z,24.62
2022-12-31T01:25:33.132Z,24.63
2022-12-31T01:26:33.134Z,24.57
2022-12-31T01:27:33.136Z,24.62
2022-12-31T01:28:33.104Z,24.63
2022-12-31T01:29:33.095Z,24.60
2022-12-31T01:30:33.087Z,24.60
2022-12-31T01:31:33.087Z,24.63
2022-12-31T01:32:33.074Z,24.60
2022-12-31T01:33:33.058Z,24.57
2022-12-31T01:34:33.055Z,24.64
2022-12-31T01:35:33.060Z,24.63
2022-12-31T01:36:33.034Z,24.62
2022-12-31T01:37:33.061Z,24.59
2022-12-31T01:38:33.019Z,24.58
2022-12-31T01:39:33.014Z,24.57
2022-12-31T01:40:33.005Z,24.61
2022-12-31T01:41:32.998Z,24.63
2022-12-31T01:42:32.985Z,24.63
2022-12-31T01:43:32.998Z,24.69
2022-12-31T01:44:32.965Z,24.66
2022-12-31T01:45:32.956Z,24.66
2022-12-31T01:46:32.972Z,24.60
2022-12-31T01:47:32.950Z,24.63
2022-12-31T01:48:32.956Z,24.63
2022-12-31T01:49:32.915Z,24.63
2022-12-31T01:50:32.909Z,24.63
2022-12-31T01:51:32.906Z,24.64
2022-12-31T01:52:32.915Z,24.63
2022-12-31T01:53:32.885Z,24.63
2022-12-31T01:54:33.824Z,24.66
2022-12-31T01:55:32.869Z,24.64
2022-12-31T01:56:32.868Z,24.64
2022-12-31T01:57:32.851Z,24.60
2022-12-31T01:58:32.836Z,24.61
2022-12-31T01:59:32.861Z,24.64
2022-12-31T02:00:32.821Z,24.63
2022-12-31T02:01:32.923Z,24.63
2022-12-31T02:02:32.900Z,24.63
2022-12-31T02:03:32.791Z,24.63
2022-12-31T02:04:32.797Z,24.61
2022-12-31T02:05:32.781Z,24.64
2022-12-31T02:06:32.770Z,24.64
2022-12-31T02:07:32.768Z,24.66
2022-12-31T02:08:38.398Z,24.63
2022-12-31T02:09:32.778Z,24.60
2022-12-31T02:10:32.732Z,24.64
2022-12-31T02:11:32.714Z,24.63
2022-12-31T02:12:32.709Z,24.68
2022-12-31T02:13:32.703Z,24.63
2022-12-31T02:14:32.692Z,24.64
2022-12-31T02:15:32.715Z,24.67
2022-12-31T02:16:32.689Z,24.66
2022-12-31T02:17:32.667Z,24.63
2022-12-31T02:18:32.658Z,24.64
2022-12-31T02:19:32.647Z,24.63
2022-12-31T02:20:32.637Z,24.64
2022-12-31T02:21:32.639Z,24.70
2022-12-31T02:22:32.626Z,24.62
2022-12-31T02:23:32.614Z,24.66
2022-12-31T02:24:32.604Z,24.63
2022-12-31T02:25:32.594Z,24.68
2022-12-31T02:26:32.590Z,24.66
2022-12-31T02:27:32.577Z,24.64
2022-12-31T02:28:32.568Z,24.63
2022-12-31T02:29:32.557Z,24.68
2022-12-31T02:30:32.551Z,24.66
2022-12-31T02:31:32.644Z,24.66
2022-12-31T02:32:32.545Z,24.63
2022-12-31T02:33:32.528Z,24.61
2022-12-31T02:34:32.526Z,24.63
2022-12-31T02:35:32.516Z,24.60
2022-12-31T02:36:32.492Z,24.66
2022-12-31T02:37:32.497Z,24.61
2022-12-31T02:38:32.485Z,24.64
2022-12-31T02:39:32.476Z,24.60
2022-12-31T02:40:32.462Z,24.63
2022-12-31T02:41:32.452Z,24.63
2022-12-31T02:42:32.441Z,24.64
2022-12-31T02:43:32.453Z,24.63
2022-12-31T02:44:32.427Z,24.62
2022-12-31T02:45:32.427Z,24.60
2022-12-31T02:46:32.472Z,24.63
2022-12-31T02:47:32.419Z,24.64
2022-12-31T02:48:32.407Z,24.63
2022-12-31T02:49:32.389Z,24.61
2022-12-31T02:50:32.372Z,24.61
2022-12-31T02:51:32.364Z,24.64
2022-12-31T02:52:32.358Z,24.60
2022-12-31T02:53:32.351Z,24.62
2022-12-31T02:54:32.339Z,24.62
2022-12-31T02:55:32.337Z,24.62
2022-12-31T02:56:32.318Z,24.64
2022-12-31T02:57:32.327Z,24.59
2022-12-31T02:58:32.306Z,24.61
2022-12-31T02:59:32.292Z,24.66
2022-12-31T03:00:32.385Z,24.63
2022-12-31T03:01:32.480Z,24.64
2022-12-31T03:02:32.402Z,24.67
2022-12-31T03:03:32.281Z,24.66
2022-12-31T03:04:32.333Z,24.66
2022-12-31T03:05:32.247Z,24.71
2022-12-31T03:06:32.228Z,24.64
2022-12-31T03:07:32.237Z,24.63
2022-12-31T03:08:32.208Z,24.63
2022-12-31T03:09:32.207Z,24.67
2022-12-31T03:10:32.188Z,24.66
2022-12-31T03:11:32.186Z,24.66
2022-12-31T03:12:32.183Z,24.67
2022-12-31T03:13:32.176Z,24.61
2022-12-31T03:14:32.167Z,24.64
2022-12-31T03:15:32.154Z,24.63
2022-12-31T03:16:32.243Z,24.67
2022-12-31T03:17:32.130Z,24.70
2022-12-31T03:18:32.119Z,24.66
2022-12-31T03:19:32.141Z,24.64
2022-12-31T03:20:32.107Z,24.63
2022-12-31T03:21:32.863Z,24.64
2022-12-31T03:22:32.109Z,24.64
2022-12-31T03:23:32.082Z,24.63
2022-12-31T03:24:32.079Z,24.61
2022-12-31T03:25:32.064Z,24.63
2022-12-31T03:26:32.054Z,24.64
2022-12-31T03:27:32.047Z,24.66
2022-12-31T03:28:32.036Z,24.64
2022-12-31T03:29:32.034Z,24.59
2022-12-31T03:30:32.007Z,24.63
2022-12-31T03:31:32.052Z,24.64
2022-12-31T03:32:31.997Z,24.64
2022-12-31T03:33:31.999Z,24.64
2022-12-31T03:34:31.982Z,24.64
2022-12-31T03:35:31.990Z,24.63
2022-12-31T03:36:31.959Z,24.63
2022-12-31T03:37:31.954Z,24.59
2022-12-31T03:38:31.949Z,24.61
2022-12-31T03:39:31.931Z,24.64
2022-12-31T03:40:31.925Z,24.67
2022-12-31T03:41:31.917Z,24.64
2022-12-31T03:42:31.904Z,24.66
2022-12-31T03:43:31.896Z,24.64
2022-12-31T03:44:31.892Z,24.64
2022-12-31T03:45:31.924Z,24.64
2022-12-31T03:46:31.863Z,24.66
2022-12-31T03:47:31.857Z,24.61
2022-12-31T03:48:31.855Z,24.63
2022-12-31T03:49:31.843Z,24.64
2022-12-31T03:50:31.844Z,24.64
2022-12-31T03:51:31.858Z,24.66
2022-12-31T03:52:31.810Z,24.64
2022-12-31T03:53:31.811Z,24.60
2022-12-31T03:54:31.794Z,24.67
2022-12-31T03:55:31.800Z,24.61
2022-12-31T03:56:31.786Z,24.63
2022-12-31T03:57:31.768Z,24.63
2022-12-31T03:58:31.777Z,24.60
2022-12-31T03:59:31.750Z,24.63
2022-12-31T04:00:31.767Z,24.64
2022-12-31T04:01:31.841Z,24.62
2022-12-31T04:02:31.851Z,24.62
2022-12-31T04:03:31.756Z,24.64
2022-12-31T04:04:31.708Z,24.69
2022-12-31T04:05:31.702Z,24.59
2022-12-31T04:06:31.701Z,24.63
2022-12-31T04:07:31.707Z,24.64
2022-12-31T04:08:31.677Z,24.68
2022-12-31T04:09:31.671Z,24.60
2022-12-31T04:10:31.650Z,24.63
2022-12-31T04:11:31.653Z,24.67
2022-12-31T04:12:31.641Z,24.66
2022-12-31T04:13:31.643Z,24.66
2022-12-31T04:14:31.629Z,24.64
2022-12-31T04:15:31.607Z,24.67
2022-12-31T04:16:31.669Z,24.61
2022-12-31T04:17:31.638Z,24.63
2022-12-31T04:18:31.586Z,24.61
2022-12-31T04:19:31.583Z,24.63
2022-12-31T04:20:31.576Z,24.64
2022-12-31T04:21:35.160Z,24.64
2022-12-31T04:22:31.567Z,24.66
2022-12-31T04:23:31.570Z,24.64
2022-12-31T04:24:31.542Z,24.63
2022-12-31T04:25:31.533Z,24.66
2022-12-31T04:26:31.518Z,24.61
2022-12-31T04:27:31.515Z,24.60
2022-12-31T04:28:31.506Z,24.67
2022-12-31T04:29:31.494Z,24.67
2022-12-31T04:30:31.487Z,24.64
2022-12-31T04:31:31.561Z,24.63
2022-12-31T04:32:31.469Z,24.64
2022-12-31T04:33:31.460Z,24.66
2022-12-31T04:34:31.453Z,24.68
2022-12-31T04:35:31.442Z,24.70
2022-12-31T04:36:31.432Z,24.67
2022-12-31T04:37:31.424Z,24.68
2022-12-31T04:38:31.425Z,24.71
2022-12-31T04:39:31.502Z,24.65
2022-12-31T04:40:31.391Z,24.67
2022-12-31T04:41:31.387Z,24.67
2022-12-31T04:42:31.372Z,24.71
2022-12-31T04:43:31.368Z,24.68
2022-12-31T04:44:31.361Z,24.68
2022-12-31T04:45:31.510Z,24.63
2022-12-31T04:46:31.339Z,24.68
2022-12-31T04:47:31.333Z,24.68
2022-12-31T04:48:31.316Z,24.67
2022-12-31T04:49:31.312Z,24.65
2022-12-31T04:50:31.308Z,24.68
2022-12-31T04:51:31.295Z,24.67
2022-12-31T04:52:34.528Z,24.64
2022-12-31T04:53:31.286Z,24.66
2022-12-31T04:54:31.262Z,24.64
2022-12-31T04:55:31.280Z,24.68
2022-12-31T04:56:31.243Z,24.68
2022-12-31T04:57:31.266Z,24.66
2022-12-31T04:58:31.285Z,24.64
2022-12-31T04:59:31.230Z,24.68
2022-12-31T05:00:31.217Z,24.63
2022-12-31T05:01:31.325Z,24.66
2022-12-31T05:02:31.474Z,24.63
2022-12-31T05:03:31.205Z,24.66
2022-12-31T05:04:31.178Z,24.66
2022-12-31T05:05:31.176Z,24.64
2022-12-31T05:06:31.170Z,24.61
2022-12-31T05:07:31.157Z,24.66
2022-12-31T05:08:31.147Z,24.66
2022-12-31T05:09:31.264Z,24.67
2022-12-31T05:10:31.121Z,24.64
2022-12-31T05:11:31.137Z,24.64
2022-12-31T05:12:31.120Z,24.67
2022-12-31T05:13:33.343Z,24.64
2022-12-31T05:14:31.093Z,24.69
2022-12-31T05:15:31.091Z,24.66
2022-12-31T05:16:31.084Z,24.70
2022-12-31T05:17:31.066Z,24.70
2022-12-31T05:18:31.058Z,24.67
2022-12-31T05:19:31.044Z,24.66
2022-12-31T05:20:31.038Z,24.71
2022-12-31T05:21:31.028Z,24.68
2022-12-31T05:22:31.067Z,24.67
2022-12-31T05:23:31.022Z,24.67
2022-12-31T05:24:31.056Z,24.68
2022-12-31T05:25:30.997Z,24.67
2022-12-31T05:26:30.996Z,24.67
2022-12-31T05:27:31.202Z,24.67
2022-12-31T05:28:30.977Z,24.68
2022-12-31T05:29:30.973Z,24.68
2022-12-31T05:30:31.001Z,24.67
2022-12-31T05:31:30.969Z,24.68
2022-12-31T05:32:30.942Z,24.64
2022-12-31T05:33:30.930Z,24.67
2022-12-31T05:34:30.932Z,24.68
2022-12-31T05:35:30.907Z,24.67
2022-12-31T05:36:30.903Z,24.73
2022-12-31T05:37:30.898Z,24.66
2022-12-31T05:38:30.888Z,24.67
2022-12-31T05:39:30.890Z,24.68
2022-12-31T05:40:30.913Z,24.73
2022-12-31T05:41:30.858Z,24.70
2022-12-31T05:42:30.847Z,24.66
2022-12-31T05:43:30.869Z,24.73
2022-12-31T05:44:30.837Z,24.68
2022-12-31T05:45:31.428Z,24.64
2022-12-31T05:46:30.861Z,24.66
2022-12-31T05:47:30.801Z,24.68
2022-12-31T05:48:30.794Z,24.69
2022-12-31T05:49:30.791Z,24.67
2022-12-31T05:50:30.804Z,24.75
2022-12-31T05:51:30.772Z,24.64
2022-12-31T05:52:30.768Z,24.70
2022-12-31T05:53:30.793Z,24.69
2022-12-31T05:54:30.738Z,24.67
2022-12-31T05:55:30.733Z,24.66
2022-12-31T05:56:30.727Z,24.70
2022-12-31T05:57:30.720Z,24.71
2022-12-31T05:58:30.707Z,24.73
2022-12-31T05:59:30.737Z,24.67
2022-12-31T06:00:30.710Z,24.69
2022-12-31T06:01:30.749Z,24.75
2022-12-31T06:02:30.720Z,24.67
2022-12-31T06:03:30.677Z,24.67
2022-12-31T06:04:30.652Z,24.70
2022-12-31T06:05:30.637Z,24.70
2022-12-31T06:06:30.637Z,24.67
2022-12-31T06:07:30.631Z,24.71
2022-12-31T06:08:30.632Z,24.70
2022-12-31T06:09:30.607Z,24.68
2022-12-31T06:10:30.601Z,24.67
2022-12-31T06:11:30.586Z,24.70
2022-12-31T11:15:27.881Z,24.80
2022-12-31T11:16:27.842Z,24.81
2022-12-31T11:17:27.775Z,24.80
2022-12-31T11:18:27.766Z,24.80
2022-12-31T11:19:27.780Z,24.78
2022-12-31T11:20:27.754Z,24.78
2022-12-31T11:21:28.611Z,24.80
2022-12-31T11:22:27.729Z,24.84
2022-12-31T11:23:27.717Z,24.77
2022-12-31T11:24:27.710Z,24.81
2022-12-31T11:25:27.704Z,24.76
2022-12-31T11:26:27.692Z,24.83
2022-12-31T11:27:27.683Z,24.77
2022-12-31T11:28:27.667Z,24.82
2022-12-31T11:29:27.661Z,24.76
2022-12-31T11:30:27.647Z,24.78
2022-12-31T11:31:27.704Z,24.80
2022-12-31T11:32:27.633Z,24.82
2022-12-31T11:33:27.628Z,24.82
2022-12-31T11:34:27.616Z,24.77
2022-12-31T11:35:27.653Z,24.80
2022-12-31T11:36:27.597Z,24.81
2022-12-31T11:37:27.591Z,24.76
2022-12-31T11:38:27.605Z,24.80
2022-12-31T11:39:31.323Z,24.80
2022-12-31T11:40:27.569Z,24.83
2022-12-31T11:41:27.547Z,24.77
2022-12-31T11:42:27.541Z,24.83
2022-12-31T11:43:27.542Z,24.79
2022-12-31T11:44:27.524Z,24.77
2022-12-31T11:45:27.515Z,24.77
2022-12-31T11:46:27.533Z,24.78
2022-12-31T11:47:27.498Z,24.77
2022-12-31T11:48:30.670Z,24.83
2022-12-31T11:49:27.493Z,24.79
2022-12-31T11:50:27.484Z,24.80
2022-12-31T11:51:27.496Z,24.81
2022-12-31T11:52:27.451Z,24.82
2022-12-31T11:53:27.440Z,24.77
2022-12-31T11:54:27.434Z,24.80
2022-12-31T11:55:27.430Z,24.76
2022-12-31T11:56:27.410Z,24.77
2022-12-31T11:57:27.438Z,24.80
2022-12-31T11:58:27.399Z,24.80
2022-12-31T11:59:27.393Z,24.80
2022-12-31T12:00:27.375Z,24.79
2022-12-31T12:01:27.426Z,24.80
2022-12-31T12:02:27.465Z,24.78
2022-12-31T12:03:27.455Z,24.80
2022-12-31T12:04:27.360Z,24.82
2022-12-31T12:05:27.337Z,24.83
2022-12-31T12:06:27.344Z,24.80
2022-12-31T12:07:27.337Z,24.83
2022-12-31T12:08:27.300Z,24.83
2022-12-31T12:09:27.295Z,24.80
2022-12-31T12:10:33.796Z,24.80
2022-12-31T12:11:27.295Z,24.84
2022-12-31T12:12:27.302Z,24.80
2022-12-31T12:13:27.296Z,24.81
2022-12-31T12:14:27.247Z,24.77
2022-12-31T12:15:27.239Z,24.87
2022-12-31T12:16:27.290Z,24.80
2022-12-31T12:17:27.228Z,24.81
2022-12-31T12:18:27.210Z,24.84
2022-12-31T12:19:27.199Z,24.84
2022-12-31T12:20:27.190Z,24.83
2022-12-31T12:21:27.184Z,24.82
2022-12-31T12:22:27.196Z,24.82
2022-12-31T12:23:27.200Z,24.81
2022-12-31T12:24:27.154Z,24.84
2022-12-31T12:25:27.146Z,24.84
2022-12-31T12:26:27.142Z,24.82
2022-12-31T12:27:27.136Z,24.81
2022-12-31T12:28:27.121Z,24.82
2022-12-31T12:29:27.109Z,24.81
2022-12-31T12:30:27.129Z,24.82
2022-12-31T12:31:27.166Z,24.83
2022-12-31T12:32:27.083Z,24.84
2022-12-31T12:33:27.068Z,24.85
2022-12-31T12:34:27.065Z,24.83
2022-12-31T12:35:27.054Z,24.78
2022-12-31T12:36:27.068Z,24.80
2022-12-31T12:37:27.045Z,24.84
2022-12-31T12:38:27.033Z,24.84
2022-12-31T12:39:27.083Z,24.83
2022-12-31T12:40:33.399Z,24.80
2022-12-31T12:41:26.999Z,24.84
2022-12-31T12:42:26.995Z,24.84
2022-12-31T12:43:26.996Z,24.78
2022-12-31T12:44:26.968Z,24.87
2022-12-31T12:45:26.963Z,24.84
2022-12-31T12:46:26.980Z,24.82
2022-12-31T12:47:26.949Z,24.84
2022-12-31T12:48:26.934Z,24.83
2022-12-31T12:49:26.944Z,24.87
2022-12-31T12:50:26.918Z,24.89
2022-12-31T12:51:26.908Z,24.89
2022-12-31T12:52:26.900Z,24.88
2022-12-31T12:53:26.898Z,24.88
2022-12-31T12:54:26.881Z,24.86
2022-12-31T12:55:26.904Z,24.87
2022-12-31T12:56:26.861Z,24.87
2022-12-31T12:57:26.873Z,24.86
2022-12-31T12:58:26.845Z,24.83
2022-12-31T12:59:26.834Z,24.88
2022-12-31T13:00:26.833Z,24.88
2022-12-31T13:01:26.927Z,24.82
2022-12-31T13:02:26.923Z,24.84
2022-12-31T13:03:26.799Z,24.86
2022-12-31T13:04:35.247Z,24.86
2022-12-31T13:05:28.447Z,24.85
2022-12-31T13:06:26.772Z,24.87
2022-12-31T13:07:26.769Z,24.87
2022-12-31T13:08:26.768Z,24.88
2022-12-31T13:09:26.745Z,24.84
2022-12-31T13:10:26.737Z,24.83
2022-12-31T13:11:26.755Z,24.89
2022-12-31T13:12:26.738Z,24.83
2022-12-31T13:13:26.743Z,24.84
2022-12-31T13:14:26.711Z,24.87
2022-12-31T13:15:26.691Z,24.84
2022-12-31T13:16:26.795Z,24.84
2022-12-31T13:17:26.687Z,24.83
2022-12-31T13:18:26.662Z,24.82
2022-12-31T13:19:26.656Z,24.79
2022-12-31T13:20:26.656Z,24.79
2022-12-31T13:21:26.647Z,24.82
2022-12-31T13:22:26.639Z,24.82
2022-12-31T13:23:26.635Z,24.84
2022-12-31T13:24:26.611Z,24.83
2022-12-31T13:25:26.602Z,24.84
2022-12-31T13:26:26.592Z,24.86
2022-12-31T13:27:26.618Z,24.84
2022-12-31T13:28:26.578Z,24.83
2022-12-31T13:29:27.111Z,24.84
2022-12-31T13:30:26.561Z,24.83
2022-12-31T13:31:26.615Z,24.83
2022-12-31T13:32:26.542Z,24.80
2022-12-31T13:33:26.540Z,24.78
2022-12-31T13:34:26.522Z,24.82
2022-12-31T13:35:26.589Z,24.80
2022-12-31T13:36:26.510Z,24.82
2022-12-31T13:37:26.504Z,24.82
2022-12-31T13:38:26.496Z,24.83
2022-12-31T13:39:26.503Z,24.87
2022-12-31T13:40:26.473Z,24.82
2022-12-31T13:41:26.459Z,24.86
2022-12-31T13:42:26.457Z,24.79
2022-12-31T13:43:26.506Z,24.84
2022-12-31T13:44:26.448Z,24.83
2022-12-31T13:45:26.485Z,24.82
2022-12-31T13:46:26.417Z,24.84
2022-12-31T13:47:26.410Z,24.80
2022-12-31T13:48:26.402Z,24.83
2022-12-31T13:49:26.400Z,24.86
2022-12-31T13:50:26.381Z,24.82
2022-12-31T13:51:26.373Z,24.88
2022-12-31T13:52:26.358Z,24.84
2022-12-31T13:53:26.353Z,24.83
2022-12-31T13:54:26.355Z,24.87
2022-12-31T13:55:26.344Z,24.84
2022-12-31T13:56:26.328Z,24.89
2022-12-31T13:57:26.335Z,24.86
2022-12-31T13:58:26.317Z,24.87
2022-12-31T13:59:26.339Z,24.87
2022-12-31T14:00:26.309Z,24.86
2022-12-31T14:01:30.716Z,24.82
2022-12-31T14:02:26.621Z,24.88
2022-12-31T14:03:26.263Z,24.92
2022-12-31T14:04:26.253Z,24.83
2022-12-31T14:05:26.253Z,24.82
2022-12-31T14:06:26.243Z,24.86
2022-12-31T14:07:32.586Z,24.86
2022-12-31T14:08:26.257Z,24.86
2022-12-31T14:09:26.216Z,24.84
2022-12-31T14:10:26.201Z,24.84
2022-12-31T14:11:26.198Z,24.89
2022-12-31T14:12:26.187Z,24.84
2022-12-31T14:13:32.433Z,24.91
2022-12-31T14:14:26.167Z,24.87
2022-12-31T14:15:26.195Z,24.87
2022-12-31T14:16:26.254Z,24.87
2022-12-31T14:17:26.139Z,24.86
2022-12-31T14:18:26.136Z,24.88
2022-12-31T14:19:32.336Z,24.87
2022-12-31T14:20:26.112Z,24.86
2022-12-31T14:21:26.102Z,24.90
2022-12-31T14:22:26.097Z,24.86
2022-12-31T14:23:26.079Z,24.87
2022-12-31T14:24:26.075Z,24.89
2022-12-31T14:25:26.071Z,24.93
2022-12-31T14:26:26.064Z,24.94
2022-12-31T14:27:26.056Z,24.90
2022-12-31T14:28:26.048Z,24.88
2022-12-31T14:29:26.027Z,24.93
2022-12-31T14:30:26.015Z,24.87
2022-12-31T14:32:26.002Z,24.88
2022-12-31T14:33:25.994Z,24.93
2022-12-31T14:34:25.989Z,24.93
2022-12-31T14:35:25.985Z,24.92
2022-12-31T14:36:25.967Z,24.91
2022-12-31T14:37:25.950Z,24.95
2022-12-31T14:38:25.965Z,24.94
2022-12-31T14:39:25.942Z,24.94
2022-12-31T14:40:25.931Z,24.91
2022-12-31T14:41:25.913Z,24.96
2022-12-31T14:42:25.909Z,24.93
2022-12-31T14:43:25.898Z,24.88
2022-12-31T14:44:25.891Z,24.93
2022-12-31T14:45:25.882Z,24.91
2022-12-31T14:46:25.868Z,24.94
2022-12-31T14:47:25.885Z,24.92
2022-12-31T14:48:25.859Z,24.95
2022-12-31T14:49:25.864Z,24.93
2022-12-31T14:50:25.837Z,24.89
2022-12-31T14:51:25.817Z,24.98
2022-12-31T14:52:25.809Z,24.94
2022-12-31T14:53:25.808Z,24.98
2022-12-31T14:54:28.933Z,24.95
2022-12-31T14:55:25.820Z,24.96
2022-12-31T14:56:25.774Z,24.93
2022-12-31T14:57:25.765Z,24.96
2022-12-31T14:58:28.091Z,24.96
2022-12-31T14:59:25.746Z,24.94
2022-12-31T15:00:25.734Z,24.93
2022-12-31T15:01:25.839Z,24.95
2022-12-31T15:02:25.924Z,24.93
2022-12-31T15:03:25.785Z,24.93
2022-12-31T15:04:25.698Z,24.94
2022-12-31T15:05:25.687Z,24.95
2022-12-31T15:06:25.679Z,24.94
2022-12-31T15:07:25.679Z,24.93
2022-12-31T15:08:25.657Z,24.94
2022-12-31T15:09:25.651Z,24.93
2022-12-31T15:10:25.644Z,24.94
2022-12-31T15:11:25.633Z,24.95
2022-12-31T15:12:25.634Z,24.91
2022-12-31T15:13:25.607Z,24.98
2022-12-31T15:14:25.598Z,24.94
2022-12-31T15:15:25.586Z,24.94
2022-12-31T15:16:25.649Z,24.93
2022-12-31T15:17:25.579Z,24.95
2022-12-31T15:18:25.590Z,24.96
2022-12-31T15:19:25.587Z,24.93
2022-12-31T15:20:25.542Z,24.97
2022-12-31T15:21:25.532Z,24.98
2022-12-31T15:22:25.533Z,25.01
2022-12-31T15:23:25.517Z,25.00
2022-12-31T15:24:25.510Z,24.99
2022-12-31T15:25:25.519Z,24.98
2022-12-31T15:26:25.494Z,25.06
2022-12-31T15:27:25.483Z,25.04
2022-12-31T15:28:25.467Z,25.05
2022-12-31T15:29:25.471Z,25.05
2022-12-31T15:30:25.450Z,25.02
2022-12-31T15:31:25.480Z,25.06
2022-12-31T15:32:25.444Z,25.05
2022-12-31T15:33:25.433Z,25.04
2022-12-31T15:34:25.416Z,25.02
2022-12-31T15:35:25.422Z,25.02
2022-12-31T15:36:25.387Z,25.04
2022-12-31T15:37:25.383Z,25.05
2022-12-31T15:38:25.370Z,25.03
2022-12-31T15:39:25.401Z,25.06
2022-12-31T15:40:25.350Z,25.02
2022-12-31T15:41:25.346Z,25.07
2022-12-31T15:42:37.785Z,25.06
2022-12-31T15:43:25.326Z,25.00
2022-12-31T15:44:25.318Z,25.03
2022-12-31T15:45:25.321Z,25.05
2022-12-31T15:46:25.356Z,25.00
2022-12-31T15:47:25.290Z,25.03
2022-12-31T15:48:25.277Z,25.10
2022-12-31T15:49:25.270Z,25.05
2022-12-31T15:50:25.261Z,25.06
2022-12-31T15:51:25.282Z,25.01
2022-12-31T15:52:25.255Z,25.09
2022-12-31T15:53:25.235Z,25.09
2022-12-31T15:54:25.236Z,25.09
2022-12-31T15:55:25.225Z,25.06
2022-12-31T15:56:25.212Z,25.07
2022-12-31T15:57:25.195Z,25.10
2022-12-31T15:58:25.191Z,25.03
2022-12-31T15:59:25.179Z,25.07
2022-12-31T16:00:25.208Z,25.03
2022-12-31T16:01:25.266Z,25.07
2022-12-31T16:02:25.317Z,25.02
2022-12-31T16:03:25.192Z,25.09
2022-12-31T16:04:25.134Z,25.07
2022-12-31T16:05:25.154Z,25.07
2022-12-31T16:06:25.113Z,25.05
2022-12-31T16:07:25.143Z,25.09
2022-12-31T16:08:25.100Z,25.13
2022-12-31T16:09:25.093Z,25.07
2022-12-31T16:10:25.089Z,25.02
2022-12-31T16:11:25.074Z,25.06
2022-12-31T16:12:30.803Z,25.07
2022-12-31T16:13:25.058Z,25.10
2022-12-31T16:14:25.056Z,25.05
2022-12-31T16:15:25.064Z,25.05
2022-12-31T16:16:25.023Z,25.05
2022-12-31T16:17:25.016Z,25.05
2022-12-31T16:18:25.076Z,25.07
2022-12-31T16:19:24.998Z,25.10
2022-12-31T16:20:24.994Z,25.05
2022-12-31T16:21:24.982Z,25.06
2022-12-31T16:22:24.976Z,25.05
2022-12-31T16:23:25.006Z,25.06
2022-12-31T16:24:24.982Z,25.05
2022-12-31T16:25:33.082Z,25.10
2022-12-31T16:26:24.934Z,25.06
2022-12-31T16:27:24.932Z,25.05
2022-12-31T16:28:25.001Z,25.06
2022-12-31T16:30:24.911Z,25.05
2022-12-31T16:31:24.922Z,25.05
2022-12-31T16:32:24.890Z,25.09
2022-12-31T16:33:24.875Z,25.02
2022-12-31T16:34:24.870Z,25.05
2022-12-31T16:35:24.858Z,25.07
2022-12-31T16:36:24.845Z,25.06
2022-12-31T16:37:24.839Z,25.07
2022-12-31T16:38:24.827Z,25.06
2022-12-31T16:39:24.847Z,25.07
2022-12-31T16:40:24.811Z,25.06
2022-12-31T16:41:24.798Z,25.06
2022-12-31T16:42:24.790Z,25.06
2022-12-31T16:43:24.781Z,25.03
2022-12-31T16:44:24.772Z,25.07
2022-12-31T16:45:24.773Z,25.06
2022-12-31T16:46:24.777Z,25.07
2022-12-31T16:48:24.740Z,25.06
2022-12-31T16:49:24.742Z,25.10
2022-12-31T16:50:24.737Z,25.06
2022-12-31T16:51:24.715Z,25.05
2022-12-31T16:52:24.706Z,25.06
2022-12-31T16:53:24.698Z,25.07
2022-12-31T16:54:24.699Z,25.03
2022-12-31T16:55:24.706Z,25.00
2022-12-31T16:56:24.695Z,25.02
2022-12-31T16:57:24.657Z,25.09
2022-12-31T16:58:24.660Z,25.09
2022-12-31T16:59:24.656Z,25.10
2022-12-31T17:00:24.644Z,25.07
2022-12-31T17:01:24.771Z,25.10
2022-12-31T17:02:24.787Z,25.11
2022-12-31T17:03:24.653Z,25.10
2022-12-31T17:04:24.629Z,25.11
2022-12-31T17:05:24.601Z,25.10
2022-12-31T17:06:24.585Z,25.07
2022-12-31T17:07:24.587Z,25.03
2022-12-31T17:08:24.571Z,25.09
2022-12-31T17:09:24.561Z,25.09
2022-12-31T17:10:24.550Z,25.05
2022-12-31T17:11:24.625Z,25.08
2022-12-31T17:12:24.531Z,25.07
2022-12-31T17:13:28.201Z,25.07
2022-12-31T17:14:24.511Z,25.10
2022-12-31T17:15:24.501Z,25.09
2022-12-31T17:16:24.585Z,25.10
2022-12-31T17:17:24.491Z,25.13
2022-12-31T17:18:24.479Z,25.14
2022-12-31T17:19:24.474Z,25.09
2022-12-31T17:20:24.460Z,25.11
2022-12-31T17:21:24.451Z,25.08
2022-12-31T17:22:32.778Z,25.10
2022-12-31T17:23:24.432Z,25.11
2022-12-31T17:24:24.430Z,25.07
2022-12-31T17:25:24.411Z,25.10
2022-12-31T17:26:24.399Z,25.08
2022-12-31T17:27:24.414Z,25.13
2022-12-31T17:28:24.381Z,25.11
2022-12-31T17:29:26.586Z,25.11
2022-12-31T17:30:24.377Z,25.11
2022-12-31T17:31:24.426Z,25.13
2022-12-31T17:32:24.348Z,25.09
2022-12-31T17:33:24.341Z,25.11
2022-12-31T17:34:24.344Z,25.10
2022-12-31T17:35:24.322Z,25.07
2022-12-31T17:36:24.308Z,25.10
2022-12-31T17:37:24.300Z,25.10
2022-12-31T17:38:24.287Z,25.06
2022-12-31T17:39:24.296Z,25.07
2022-12-31T17:40:50.392Z,25.09
2022-12-31T17:41:24.274Z,25.08
2022-12-31T17:42:24.260Z,25.11
2022-12-31T17:43:25.138Z,25.14
2022-12-31T17:44:24.241Z,25.10
2022-12-31T17:45:24.224Z,25.10
2022-12-31T17:46:24.255Z,25.10
2022-12-31T17:47:24.212Z,25.11
2022-12-31T17:48:24.199Z,25.10
2022-12-31T17:49:24.186Z,25.08
2022-12-31T17:50:24.203Z,25.09
2022-12-31T17:51:24.821Z,25.13
2022-12-31T17:52:24.173Z,25.04
2022-12-31T17:53:24.161Z,25.09
2022-12-31T17:54:24.181Z,25.10
2022-12-31T17:55:24.131Z,25.13
2022-12-31T17:56:24.128Z,25.07
2022-12-31T17:57:24.126Z,25.10
2022-12-31T17:58:29.241Z,25.09
2022-12-31T17:59:24.128Z,25.10
2022-12-31T18:00:24.189Z,25.10
2022-12-31T18:01:24.297Z,25.13
2022-12-31T18:02:24.184Z,25.11
2022-12-31T18:03:24.071Z,25.04
2022-12-31T18:04:24.052Z,25.13
2022-12-31T18:05:24.075Z,25.10
2022-12-31T18:06:24.060Z,25.09
2022-12-31T18:07:24.043Z,25.10
2022-12-31T18:08:24.032Z,25.10
2022-12-31T18:09:24.012Z,25.16
2022-12-31T18:10:23.994Z,25.09
2022-12-31T18:11:23.990Z,25.06
2022-12-31T18:12:23.984Z,25.11
2022-12-31T18:13:23.979Z,25.13
2022-12-31T18:14:24.029Z,25.10
2022-12-31T18:15:23.980Z,25.10
2022-12-31T18:16:23.985Z,25.14
2022-12-31T18:17:23.935Z,25.11
2022-12-31T18:18:25.515Z,25.13
2022-12-31T18:19:54.356Z,25.14
2022-12-31T18:20:23.920Z,25.13
2022-12-31T18:21:23.903Z,25.07
2022-12-31T18:22:23.898Z,25.14
2022-12-31T18:23:23.892Z,25.15
2022-12-31T18:24:26.120Z,25.14
2022-12-31T18:25:23.866Z,25.13
2022-12-31T18:26:23.851Z,25.13
2022-12-31T18:27:23.885Z,25.11
2022-12-31T18:28:23.863Z,25.10
2022-12-31T18:29:23.839Z,25.14
2022-12-31T18:30:23.829Z,25.07
2022-12-31T18:31:23.919Z,25.14
2022-12-31T18:32:23.806Z,25.10
2022-12-31T18:33:23.830Z,25.10
2022-12-31T18:34:23.783Z,25.11
2022-12-31T18:35:58.090Z,25.13
2022-12-31T18:36:23.768Z,25.13
2022-12-31T18:37:23.765Z,25.10
2022-12-31T18:38:23.749Z,25.13
2022-12-31T18:39:23.742Z,25.07
2022-12-31T18:40:23.726Z,25.10
2022-12-31T18:41:23.720Z,25.13
2022-12-31T18:42:23.711Z,25.11
2022-12-31T18:43:23.713Z,25.10
2022-12-31T18:44:23.696Z,25.13
2022-12-31T18:45:23.746Z,25.08
2022-12-31T18:46:23.678Z,25.14
2022-12-31T18:47:23.700Z,25.11
2022-12-31T18:48:23.660Z,25.11
2022-12-31T18:49:23.680Z,25.17