createdAt,value
2023-04-23T00:00:27.116Z,15.53
2023-04-23T00:02:58.416Z,13.77
2023-04-23T00:05:29.714Z,14.13
2023-04-23T00:08:02.225Z,14.23
2023-04-23T00:10:30.972Z,16.93
2023-04-23T00:12:59.663Z,15.40
2023-04-23T00:15:28.724Z,15.87
2023-04-23T00:17:56.989Z,15.13
2023-04-23T00:20:25.448Z,15.13
2023-04-23T00:22:55.975Z,14.97
2023-04-23T00:25:25.289Z,15.37
2023-04-23T00:27:59.123Z,15.43
2023-04-23T00:30:30.869Z,14.30
2023-04-23T00:33:03.301Z,14.03
2023-04-23T00:35:32.400Z,15.50
2023-04-23T00:38:04.441Z,14.93
2023-04-23T00:40:36.228Z,14.20
2023-04-23T00:43:11.347Z,14.80
2023-04-23T00:45:55.880Z,14.67
2023-04-23T00:48:28.806Z,14.17
2023-04-23T00:51:04.443Z,14.93
2023-04-23T00:53:39.581Z,14.77
2023-04-23T00:56:09.921Z,14.73
2023-04-23T00:58:43.072Z,14.93
2023-04-23T01:01:14.342Z,14.07
2023-04-23T01:03:44.794Z,13.90
2023-04-23T01:06:14.251Z,13.93
2023-04-23T01:08:45.409Z,15.97
2023-04-23T01:11:16.456Z,14.20
2023-04-23T01:13:45.979Z,14.27
2023-04-23T01:16:15.031Z,12.77
2023-04-23T01:18:44.764Z,13.47
2023-04-23T01:21:13.844Z,12.77
2023-04-23T01:23:44.429Z,11.50
2023-04-23T01:26:12.826Z,11.40
2023-04-23T01:28:41.667Z,12.07
2023-04-23T01:31:10.986Z,10.93
2023-04-23T01:33:44.644Z,10.00
2023-04-23T01:36:13.491Z,10.53
2023-04-23T01:38:43.464Z,9.57
2023-04-23T01:41:13.828Z,9.60
2023-04-23T01:43:43.139Z,8.23
2023-04-23T01:46:12.217Z,9.23
2023-04-23T01:48:40.824Z,8.63
2023-04-23T01:51:10.461Z,7.70
2023-04-23T01:53:38.585Z,8.53
2023-04-23T01:56:10.131Z,8.33
2023-04-23T01:58:38.128Z,11.10
2023-04-23T02:01:06.997Z,11.13
2023-04-23T02:03:35.916Z,10.70
2023-04-23T02:06:05.244Z,14.63
2023-04-23T02:08:33.469Z,14.07
2023-04-23T02:11:01.784Z,14.13
2023-04-23T02:13:34.824Z,14.77
2023-04-23T02:16:03.033Z,14.20
2023-04-23T02:18:31.148Z,15.07
2023-04-23T02:20:59.972Z,15.37
2023-04-23T02:23:28.325Z,14.80
2023-04-23T02:25:56.468Z,15.17
2023-04-23T02:28:24.648Z,16.63
2023-04-23T02:30:54.200Z,17.20
2023-04-23T02:33:22.949Z,17.77
2023-04-23T02:35:51.860Z,18.33
2023-04-23T02:38:20.076Z,18.60
2023-04-23T02:40:48.224Z,18.33
2023-04-23T02:43:20.158Z,18.97
2023-04-23T02:45:48.378Z,17.23
2023-04-23T02:48:21.561Z,18.70
2023-04-23T02:50:51.063Z,19.07
2023-04-23T02:53:27.328Z,18.97
2023-04-23T02:55:55.700Z,20.27
2023-04-23T02:58:23.989Z,19.47
2023-04-23T03:00:52.252Z,19.30
2023-04-23T03:03:21.970Z,18.63
2023-04-23T03:05:50.416Z,18.57
2023-04-23T03:08:18.570Z,16.13
2023-04-23T03:10:46.894Z,19.57
2023-04-23T03:13:15.287Z,20.40
2023-04-23T03:15:43.710Z,17.67
2023-04-23T03:18:12.165Z,19.07
2023-04-23T03:20:41.622Z,18.20
2023-04-23T03:23:09.827Z,18.37
2023-04-23T03:25:38.281Z,17.57
2023-04-23T03:28:06.455Z,17.37
2023-04-23T03:30:37.678Z,17.93
2023-04-23T03:33:05.896Z,17.47
2023-04-23T03:35:34.112Z,16.43
2023-04-23T03:38:03.665Z,16.60
2023-04-23T03:40:36.499Z,17.60
2023-04-23T03:43:06.720Z,16.60
2023-04-23T03:45:34.853Z,16.37
2023-04-23T03:48:03.242Z,16.13
2023-04-23T03:50:34.486Z,16.63
2023-04-23T03:53:04.273Z,17.57
2023-04-23T03:55:32.670Z,16.27
2023-04-23T03:58:01.812Z,17.60
2023-04-23T04:00:30.124Z,17.53
2023-04-23T04:03:00.390Z,16.27
2023-04-23T04:05:28.837Z,17.03
2023-04-23T04:07:59.910Z,16.70
2023-04-23T04:10:30.229Z,17.57
2023-04-23T04:13:01.810Z,15.73
2023-04-23T04:15:29.988Z,15.27
2023-04-23T04:17:58.132Z,16.27
2023-04-23T04:20:28.762Z,16.87
2023-04-23T04:22:57.616Z,14.93
2023-04-23T04:25:29.043Z,15.47
2023-04-23T04:27:58.975Z,15.07
2023-04-23T04:30:27.574Z,15.53
2023-04-23T04:32:56.108Z,14.77
2023-04-23T04:35:25.364Z,13.97
2023-04-23T04:37:54.932Z,13.27
2023-04-23T04:40:24.150Z,14.23
2023-04-23T04:42:53.067Z,13.60
2023-04-23T04:45:24.244Z,14.10
2023-04-23T04:47:52.579Z,15.03
2023-04-23T04:50:20.908Z,14.83
2023-04-23T04:52:49.026Z,14.90
2023-04-23T04:55:18.051Z,13.27
2023-04-23T04:57:46.259Z,15.40
2023-04-23T05:00:28.575Z,13.67
2023-04-23T05:02:58.496Z,13.20
2023-04-23T05:05:28.247Z,12.23
2023-04-23T05:07:59.309Z,13.13
2023-04-23T05:10:27.380Z,13.00
2023-04-23T05:12:55.384Z,13.33
2023-04-23T05:15:25.159Z,13.27
2023-04-23T05:17:59.214Z,12.77
2023-04-23T05:20:27.536Z,13.10
2023-04-23T05:22:55.843Z,12.33
2023-04-23T05:25:23.895Z,11.43
2023-04-23T05:27:53.534Z,12.43
2023-04-23T05:30:21.643Z,12.83
2023-04-23T05:32:51.694Z,12.63
2023-04-23T05:35:19.739Z,17.63
2023-04-23T05:37:47.805Z,17.50
2023-04-23T05:40:16.036Z,13.43
2023-04-23T05:42:44.200Z,12.80
2023-04-23T05:45:13.140Z,12.67
2023-04-23T05:47:41.173Z,11.37
2023-04-23T05:50:12.651Z,13.37
2023-04-23T05:52:40.670Z,12.63
2023-04-23T05:55:09.846Z,12.67
2023-04-23T05:57:38.895Z,12.43
2023-04-23T06:00:09.880Z,13.00
2023-04-23T06:02:38.229Z,13.13
2023-04-23T06:05:07.626Z,13.60
2023-04-23T06:07:37.547Z,13.47
2023-04-23T06:10:12.790Z,12.27
2023-04-23T06:12:42.414Z,12.70
2023-04-23T06:15:11.571Z,17.27
2023-04-23T06:17:39.711Z,12.13
2023-04-23T06:20:10.896Z,12.87
2023-04-23T06:22:40.566Z,13.17
2023-04-23T06:25:09.628Z,12.77
2023-04-23T06:27:37.883Z,14.17
2023-04-23T06:30:07.103Z,12.50
2023-04-23T06:32:37.136Z,12.83
2023-04-23T06:35:06.392Z,13.13
2023-04-23T06:37:34.885Z,13.27
2023-04-23T06:40:05.070Z,13.13
2023-04-23T06:42:33.616Z,13.20
2023-04-23T06:45:06.289Z,12.97
2023-04-23T06:47:34.766Z,13.77
2023-04-23T06:50:02.984Z,13.10
2023-04-23T06:52:31.154Z,13.07
2023-04-23T06:54:59.205Z,14.07
2023-04-23T06:57:30.252Z,13.63
2023-04-23T06:59:58.371Z,14.13
2023-04-23T07:02:27.187Z,12.00
2023-04-23T07:04:55.409Z,13.40
2023-04-23T07:07:25.023Z,13.60
2023-04-23T07:09:53.127Z,13.00
2023-04-23T07:12:21.298Z,13.13
2023-04-23T07:14:53.675Z,12.43
2023-04-23T07:17:22.119Z,12.47
2023-04-23T07:19:50.809Z,13.30
2023-04-23T07:22:19.109Z,12.73
2023-04-23T07:24:47.811Z,13.47
2023-04-23T07:27:16.129Z,13.93
2023-04-23T07:29:45.368Z,13.83
2023-04-23T07:32:16.678Z,14.20
2023-04-23T07:34:50.263Z,15.20
2023-04-23T07:37:18.362Z,14.30
2023-04-23T07:39:49.199Z,14.30
2023-04-23T07:42:17.644Z,14.13
2023-04-23T07:44:46.389Z,14.57
2023-04-23T07:47:19.881Z,14.60
2023-04-23T07:49:50.409Z,14.30
2023-04-23T07:52:18.830Z,14.37
2023-04-23T07:54:47.412Z,14.30
2023-04-23T07:57:16.669Z,14.10
2023-04-23T07:59:45.001Z,14.03
2023-04-23T08:02:18.849Z,14.53
2023-04-23T08:04:47.147Z,13.23
2023-04-23T08:07:15.395Z,14.47
2023-04-23T08:09:43.959Z,14.03
2023-04-23T08:12:18.443Z,14.27
2023-04-23T08:14:47.541Z,13.73
2023-04-23T08:17:15.495Z,13.40
2023-04-23T08:19:44.979Z,13.47
2023-04-23T08:22:13.448Z,13.80
2023-04-23T08:24:41.704Z,12.67
2023-04-23T08:27:10.164Z,12.70
2023-04-23T08:29:38.510Z,12.67
2023-04-23T08:32:06.944Z,12.50
2023-04-23T08:34:36.455Z,11.07
2023-04-23T08:37:08.540Z,11.73
2023-04-23T08:39:40.807Z,10.57
2023-04-23T08:42:16.181Z,11.27
2023-04-23T08:44:44.229Z,11.23
2023-04-23T08:47:13.601Z,11.10
2023-04-23T08:49:43.968Z,10.87
2023-04-23T08:52:18.967Z,10.97
2023-04-23T08:54:50.965Z,10.53
2023-04-23T08:57:19.448Z,8.30
2023-04-23T08:59:48.809Z,9.63
2023-04-23T09:02:18.682Z,8.40
2023-04-23T09:04:50.759Z,9.37
2023-04-23T09:07:21.994Z,9.47
2023-04-23T09:09:50.198Z,8.47
2023-04-23T09:12:18.246Z,8.90
2023-04-23T09:14:46.400Z,8.50
2023-04-23T09:17:14.706Z,8.40
2023-04-23T09:19:44.278Z,8.90
2023-04-23T09:22:12.480Z,8.70
2023-04-23T09:24:44.577Z,8.30
2023-04-23T09:27:12.838Z,7.77
2023-04-23T09:29:41.817Z,9.13
2023-04-23T09:32:11.371Z,8.70
2023-04-23T09:34:39.591Z,8.87
2023-04-23T09:37:11.169Z,8.33
2023-04-23T09:39:41.663Z,7.60
2023-04-23T09:42:13.624Z,8.47
2023-04-23T09:44:41.641Z,8.30
2023-04-23T09:47:12.285Z,8.60
2023-04-23T09:49:50.775Z,8.17
2023-04-23T09:52:21.231Z,9.30
2023-04-23T09:54:49.939Z,8.57
2023-04-23T09:57:19.692Z,9.37
2023-04-23T09:59:52.888Z,9.50
2023-04-23T10:02:33.614Z,8.53
2023-04-23T10:05:10.436Z,8.30
2023-04-23T10:07:50.589Z,8.37
2023-04-23T10:10:20.385Z,7.80
2023-04-23T10:12:54.988Z,8.00
2023-04-23T10:15:24.954Z,8.80
2023-04-23T10:17:53.948Z,8.93
2023-04-23T10:20:23.854Z,9.67
2023-04-23T10:22:55.229Z,9.03
2023-04-23T10:25:26.475Z,8.77
2023-04-23T10:27:57.100Z,8.80
2023-04-23T10:30:25.463Z,9.43
2023-04-23T10:32:55.566Z,8.70
2023-04-23T10:35:23.910Z,8.90
2023-04-23T10:37:52.354Z,9.53
2023-04-23T10:40:25.465Z,7.77
2023-04-23T10:42:55.956Z,7.77
2023-04-23T10:45:25.636Z,9.87
2023-04-23T10:47:56.577Z,9.77
2023-04-23T10:50:26.702Z,6.60
2023-04-23T10:52:57.359Z,6.00
2023-04-23T10:55:28.280Z,4.43
2023-04-23T10:58:08.366Z,5.00
2023-04-23T11:00:47.829Z,6.07
2023-04-23T11:03:32.015Z,5.13
2023-04-23T11:06:03.493Z,6.20
2023-04-23T11:08:33.759Z,5.43
2023-04-23T11:11:09.341Z,5.27
2023-04-23T11:13:53.604Z,4.70
2023-04-23T11:16:25.858Z,5.63
2023-04-23T11:19:05.445Z,5.80
2023-04-23T11:22:00.104Z,6.13
2023-04-23T11:24:37.699Z,6.10
2023-04-23T11:27:08.092Z,6.50
2023-04-23T11:32:10.960Z,7.00
2023-04-23T11:34:41.292Z,7.23
2023-04-23T11:37:12.304Z,6.43
2023-04-23T11:39:42.406Z,6.47
2023-04-23T11:42:30.201Z,6.83
2023-04-23T11:55:32.521Z,6.00
2023-04-23T11:58:42.497Z,6.10
2023-04-23T12:01:12.779Z,6.50
2023-04-23T12:03:41.170Z,5.77
2023-04-23T12:06:09.461Z,6.40
2023-04-23T12:08:43.425Z,6.10
2023-04-23T12:11:13.694Z,6.40
2023-04-23T12:13:43.142Z,6.50
2023-04-23T12:18:55.253Z,6.00
2023-04-23T12:21:25.526Z,4.93
2023-04-23T12:23:56.276Z,5.63
2023-04-23T12:26:25.148Z,5.73
2023-04-23T12:28:55.605Z,5.83
2023-04-23T12:31:25.748Z,5.83
2023-04-23T12:34:06.719Z,5.33
2023-04-23T12:36:41.319Z,5.07
2023-04-23T12:39:29.494Z,4.80
2023-04-23T12:42:02.600Z,4.33
2023-04-23T12:44:31.985Z,4.10
2023-04-23T12:47:03.535Z,5.67
2023-04-23T12:49:32.898Z,4.97
2023-04-23T12:52:02.475Z,5.20
2023-04-23T12:54:34.129Z,5.00
2023-04-23T12:57:03.272Z,4.80
2023-04-23T12:59:31.837Z,5.47
2023-04-23T13:02:02.504Z,5.37
2023-04-23T13:04:32.878Z,5.13
2023-04-23T13:07:01.079Z,5.03
2023-04-23T13:09:31.939Z,5.47
2023-04-23T13:12:00.871Z,5.43
2023-04-23T13:14:32.457Z,4.93
2023-04-23T13:17:01.087Z,5.57
2023-04-23T13:19:29.352Z,4.40
2023-04-23T13:21:57.496Z,4.97
2023-04-23T13:24:25.894Z,4.80
2023-04-23T13:26:57.502Z,4.87
2023-04-23T13:29:27.444Z,4.80
2023-04-23T13:31:56.556Z,4.90
2023-04-23T13:34:25.191Z,5.00
2023-04-23T13:36:53.673Z,4.37
2023-04-23T13:39:23.933Z,4.07
2023-04-23T13:42:06.254Z,3.63
2023-04-23T13:44:38.294Z,2.60
2023-04-23T13:47:06.743Z,2.80
2023-04-23T13:49:35.225Z,2.00
2023-04-23T13:52:06.990Z,2.90
2023-04-23T13:54:35.809Z,2.60
2023-04-23T13:57:04.449Z,2.00
2023-04-23T13:59:33.136Z,2.90
2023-04-23T14:02:02.841Z,2.73
2023-04-23T14:04:30.999Z,4.43
2023-04-23T14:07:02.125Z,2.87
2023-04-23T14:09:30.601Z,4.43
2023-04-23T14:11:58.621Z,3.60
2023-04-23T14:14:27.495Z,3.50
2023-04-23T14:16:55.915Z,4.43
2023-04-23T14:19:25.942Z,3.37
2023-04-23T14:21:54.202Z,3.30
2023-04-23T14:24:24.754Z,3.17
2023-04-23T14:26:53.002Z,3.20
2023-04-23T14:29:32.613Z,2.90
2023-04-23T14:32:03.984Z,2.60
2023-04-23T14:34:35.073Z,2.03
2023-04-23T14:37:03.216Z,2.43
2023-04-23T14:39:31.604Z,2.20
2023-04-23T14:42:00.015Z,2.27
2023-04-23T14:44:37.369Z,2.13
2023-04-23T14:47:08.272Z,1.63
2023-04-23T14:49:37.771Z,2.40
2023-04-23T14:54:48.768Z,1.97
2023-04-23T14:57:16.820Z,2.10
2023-04-23T14:59:44.990Z,1.50
2023-04-23T15:02:13.160Z,1.80
2023-04-23T15:04:43.424Z,2.27
2023-04-23T15:07:11.783Z,2.27
2023-04-23T15:09:39.851Z,1.80
2023-04-23T15:12:28.886Z,2.20
2023-04-23T15:14:57.418Z,2.23
2023-04-23T15:17:28.461Z,1.83
2023-04-23T15:20:00.500Z,1.50
2023-04-23T15:22:31.460Z,1.40
2023-04-23T15:24:59.542Z,1.03
2023-04-23T15:27:40.147Z,1.17
2023-04-23T15:30:14.318Z,0.90
2023-04-23T15:32:43.460Z,1.20
2023-04-23T15:35:33.300Z,0.90
2023-04-23T15:44:49.014Z,0.97
2023-04-23T15:58:42.723Z,2.70
2023-04-23T16:01:20.080Z,2.97
2023-04-23T16:04:07.876Z,3.17
2023-04-23T16:06:52.354Z,3.67
2023-04-23T16:09:22.073Z,3.00
2023-04-23T16:11:50.329Z,3.30
2023-04-23T16:14:19.904Z,3.73
2023-04-23T16:16:48.553Z,3.90
2023-04-23T16:19:18.762Z,3.57
2023-04-23T16:21:47.310Z,3.60
2023-04-23T16:24:17.530Z,3.20
2023-04-23T16:26:45.745Z,3.77
2023-04-23T16:29:26.680Z,3.23
2023-04-23T16:31:57.319Z,3.03
2023-04-23T16:34:28.155Z,4.17
2023-04-23T16:37:27.764Z,3.50
2023-04-23T16:40:09.130Z,3.37
2023-04-23T16:42:58.289Z,3.30
2023-04-23T16:45:29.129Z,3.30
2023-04-23T16:50:49.165Z,3.37
2023-04-23T16:53:27.560Z,3.50
2023-04-23T16:56:20.686Z,3.13
2023-04-23T17:01:34.919Z,3.90
2023-04-23T17:04:10.481Z,3.90
2023-04-23T17:06:43.726Z,4.97
2023-04-23T17:09:12.344Z,5.20
2023-04-23T17:11:45.971Z,4.50
2023-04-23T17:14:14.123Z,5.70
2023-04-23T17:19:28.086Z,5.30
2023-04-23T17:21:58.093Z,5.23
2023-04-23T17:24:29.918Z,5.23
2023-04-23T18:18:08.018Z,4.43
2023-04-23T18:51:40.761Z,4.97
2023-04-23T19:10:44.488Z,3.40
2023-04-23T19:13:15.580Z,3.90
2023-04-23T19:15:43.774Z,4.10
2023-04-23T19:18:13.157Z,4.67
2023-04-23T19:20:44.573Z,4.37
2023-04-23T19:23:12.910Z,4.07
2023-04-23T19:25:42.887Z,3.53
2023-04-23T19:28:14.043Z,4.50
2023-04-23T19:30:42.520Z,3.23
2023-04-23T19:33:12.501Z,3.80
2023-04-23T19:35:41.685Z,3.77
2023-04-23T19:38:11.231Z,4.33
2023-04-23T19:40:41.742Z,5.80
2023-04-23T19:43:12.872Z,4.70
2023-04-23T19:45:46.964Z,4.43
2023-04-23T19:48:17.117Z,4.07
2023-04-23T19:50:45.769Z,3.97
2023-04-23T19:53:14.943Z,3.87
2023-04-23T19:55:47.111Z,3.37
2023-04-23T19:58:19.401Z,5.00
2023-04-23T20:00:47.820Z,4.80
2023-04-23T20:03:16.489Z,5.20
2023-04-23T20:05:46.173Z,3.43
2023-04-23T20:08:25.956Z,3.20
2023-04-23T20:10:54.807Z,4.13
2023-04-23T20:13:26.137Z,4.40
2023-04-23T20:15:57.269Z,4.40
2023-04-23T20:18:29.271Z,3.90
2023-04-23T20:20:57.350Z,4.67
2023-04-23T20:23:26.522Z,4.27
2023-04-23T20:26:02.752Z,3.00
2023-04-23T20:28:32.651Z,3.30
2023-04-23T20:31:00.893Z,3.70
2023-04-23T20:33:33.323Z,4.30
2023-04-23T20:36:04.120Z,3.40
2023-04-23T20:38:33.297Z,3.67
2023-04-23T20:41:11.131Z,4.00
2023-04-23T20:43:40.757Z,3.70
2023-04-23T20:46:10.585Z,4.07
2023-04-23T20:48:39.545Z,3.30
2023-04-23T20:51:08.145Z,3.57
2023-04-23T20:53:36.398Z,2.80
2023-04-23T20:56:04.899Z,3.40
2023-04-23T20:58:32.944Z,2.83
2023-04-23T21:01:08.916Z,3.53
2023-04-23T21:03:38.096Z,2.70
2023-04-23T21:06:12.697Z,3.73
2023-04-23T21:08:43.976Z,3.57
2023-04-23T21:11:16.467Z,3.87
2023-04-23T21:13:46.062Z,3.80
2023-04-23T21:16:15.799Z,4.07
2023-04-23T21:18:51.539Z,3.37
2023-04-23T21:21:19.902Z,2.93
2023-04-23T21:23:50.665Z,4.63
2023-04-23T21:26:21.846Z,4.10
2023-04-23T21:29:13.177Z,4.07
2023-04-23T21:32:16.752Z,3.77
2023-04-23T21:34:51.837Z,4.33
2023-04-23T21:40:19.078Z,3.57
2023-04-23T21:43:07.396Z,4.30
2023-04-23T21:45:37.585Z,4.70
2023-04-23T21:48:14.226Z,5.13
2023-04-23T21:50:56.451Z,3.80
2023-04-23T21:53:29.654Z,3.87
2023-04-23T21:55:59.345Z,5.30
2023-04-23T21:58:27.973Z,6.40
2023-04-23T22:00:57.159Z,5.07
2023-04-23T22:03:35.347Z,5.63
2023-04-23T22:06:11.589Z,4.47
2023-04-23T22:09:02.547Z,6.60
2023-04-23T22:12:00.842Z,6.50
2023-04-23T22:14:38.906Z,5.80
2023-04-23T22:17:08.057Z,6.73
2023-04-23T22:19:59.372Z,6.40
2023-04-23T22:22:34.316Z,6.43
2023-04-23T22:25:12.898Z,5.90
2023-04-23T22:27:42.593Z,6.43
2023-04-23T22:30:14.764Z,5.43
2023-04-23T22:32:42.975Z,6.83
2023-04-23T22:35:18.724Z,6.07
2023-04-23T22:37:47.460Z,6.60
2023-04-23T22:40:16.835Z,5.80
2023-04-23T22:42:45.890Z,6.73
2023-04-23T22:45:14.860Z,6.00
2023-04-23T22:47:43.806Z,6.13
2023-04-23T22:50:14.692Z,6.27
2023-04-23T22:52:43.853Z,6.87
2023-04-23T22:55:12.984Z,5.93
2023-04-23T22:57:43.103Z,5.63
2023-04-23T23:00:13.343Z,5.20
2023-04-23T23:02:41.686Z,5.40
2023-04-23T23:05:11.594Z,4.90
2023-04-23T23:07:48.658Z,5.30
2023-04-23T23:10:16.812Z,4.87
2023-04-23T23:12:45.492Z,5.20
2023-04-23T23:15:14.017Z,4.50
2023-04-23T23:17:43.988Z,5.20
2023-04-23T23:20:20.387Z,4.63
2023-04-23T23:22:50.271Z,5.00
2023-04-23T23:25:18.725Z,4.30
2023-04-23T23:27:46.923Z,4.30
2023-04-23T23:30:16.058Z,4.40
2023-04-23T23:32:45.291Z,4.40
2023-04-23T23:35:14.910Z,4.50
2023-04-23T23:37:43.322Z,4.13
2023-04-23T23:40:13.905Z,3.70
2023-04-23T23:42:42.622Z,3.80
2023-04-23T23:45:11.863Z,4.37
2023-04-23T23:47:40.505Z,5.80
2023-04-23T23:50:10.669Z,4.30
2023-04-23T23:52:39.271Z,4.50
2023-04-23T23:55:08.343Z,4.20
2023-04-23T23:57:40.398Z,3.10
