createdAt,value
2019-05-05T00:02:08.415Z,2.30
2019-05-05T00:07:59.250Z,2.30
2019-05-05T00:10:59.252Z,2.60
2019-05-05T00:16:59.958Z,2.27
2019-05-05T00:19:33.133Z,2.77
2019-05-05T00:22:19.636Z,3.20
2019-05-05T00:25:08.266Z,3.00
2019-05-05T00:27:56.638Z,2.40
2019-05-05T00:30:45.050Z,3.00
2019-05-05T00:33:34.390Z,3.00
2019-05-05T00:36:24.646Z,2.20
2019-05-05T00:42:08.717Z,2.67
2019-05-05T00:44:57.164Z,2.80
2019-05-05T00:48:04.728Z,2.50
2019-05-05T00:50:55.486Z,2.63
2019-05-05T00:53:44.908Z,2.10
2019-05-05T00:56:34.243Z,2.40
2019-05-05T01:02:38.002Z,2.47
2019-05-05T01:05:45.332Z,2.67
2019-05-05T01:08:35.266Z,2.57
2019-05-05T01:11:25.133Z,2.47
2019-05-05T01:14:14.481Z,2.93
2019-05-05T01:16:56.902Z,2.70
2019-05-05T01:19:38.276Z,2.50
2019-05-05T01:22:19.298Z,3.23
2019-05-05T01:27:45.157Z,3.07
2019-05-05T01:30:29.302Z,2.60
2019-05-05T01:33:16.180Z,3.33
2019-05-05T01:35:45.596Z,3.47
2019-05-05T01:38:55.112Z,3.00
2019-05-05T01:44:44.767Z,2.70
2019-05-05T01:47:34.727Z,3.10
2019-05-05T01:50:24.850Z,3.47
2019-05-05T01:53:15.250Z,3.80
2019-05-05T01:56:04.838Z,2.70
2019-05-05T01:58:54.774Z,3.30
2019-05-05T02:01:44.601Z,2.70
2019-05-05T02:04:34.458Z,2.80
2019-05-05T02:07:24.883Z,3.37
2019-05-05T02:13:08.822Z,3.07
2019-05-05T02:15:50.043Z,3.10
2019-05-05T02:18:31.616Z,2.63
2019-05-05T02:21:14.261Z,3.27
2019-05-05T02:23:55.676Z,3.00
2019-05-05T02:26:36.503Z,2.80
2019-05-05T02:32:36.116Z,2.50
2019-05-05T02:35:17.599Z,3.13
2019-05-05T02:37:58.912Z,3.47
2019-05-05T02:40:39.920Z,3.20
2019-05-05T02:43:20.639Z,3.47
2019-05-05T02:46:20.128Z,4.73
2019-05-05T02:49:01.268Z,3.40
2019-05-05T02:51:44.683Z,3.57
2019-05-05T02:54:26.493Z,3.30
2019-05-05T02:57:07.563Z,3.63
2019-05-05T03:02:56.927Z,3.80
2019-05-05T03:05:38.776Z,2.87
2019-05-05T03:11:09.378Z,3.97
2019-05-05T03:13:50.644Z,3.10
2019-05-05T03:16:31.815Z,3.40
2019-05-05T03:19:14.250Z,4.20
2019-05-05T03:21:55.531Z,4.37
2019-05-05T03:24:36.857Z,4.17
2019-05-05T03:27:17.866Z,3.57
2019-05-05T03:29:58.480Z,4.10
2019-05-05T03:32:39.180Z,4.20
2019-05-05T03:35:20.480Z,4.20
2019-05-05T03:38:01.174Z,4.33
2019-05-05T03:40:43.728Z,3.30
2019-05-05T03:43:28.406Z,4.00
2019-05-05T03:46:09.681Z,4.10
2019-05-05T03:48:39.621Z,3.80
2019-05-05T03:51:28.450Z,4.27
2019-05-05T03:54:16.840Z,5.03
2019-05-05T03:57:24.593Z,4.13
2019-05-05T04:00:14.294Z,3.97
2019-05-05T04:09:10.896Z,5.27
2019-05-05T04:11:59.287Z,4.80
2019-05-05T04:14:47.686Z,4.30
2019-05-05T04:17:47.756Z,5.63
2019-05-05T04:20:34.127Z,4.70
2019-05-05T04:23:14.745Z,4.87
2019-05-05T04:25:55.323Z,4.17
2019-05-05T04:28:36.619Z,5.10
2019-05-05T04:31:17.870Z,4.47
2019-05-05T04:33:59.112Z,4.10
2019-05-05T04:36:40.312Z,5.43
2019-05-05T04:39:23.659Z,4.33
2019-05-05T04:42:04.970Z,5.23
2019-05-05T04:44:46.322Z,6.07
2019-05-05T04:47:31.198Z,4.70
2019-05-05T04:50:30.717Z,5.40
2019-05-05T04:53:16.426Z,4.73
2019-05-05T04:55:57.547Z,5.17
2019-05-05T04:58:39.113Z,4.37
2019-05-05T05:01:20.472Z,4.63
2019-05-05T05:10:01.170Z,4.60
2019-05-05T05:12:43.579Z,5.87
2019-05-05T05:15:24.817Z,5.10
2019-05-05T05:20:59.188Z,5.07
2019-05-05T05:23:39.926Z,5.50
2019-05-05T05:26:21.176Z,4.97
2019-05-05T05:29:01.894Z,5.90
2019-05-05T05:31:44.268Z,5.40
2019-05-05T05:34:25.399Z,6.60
2019-05-05T05:37:06.656Z,7.20
2019-05-05T05:39:54.533Z,6.53
2019-05-05T05:42:36.003Z,7.23
2019-05-05T05:48:29.269Z,5.83
2019-05-05T05:51:14.516Z,5.40
2019-05-05T05:53:55.598Z,6.27
2019-05-05T05:56:36.632Z,5.40
2019-05-05T05:59:17.548Z,5.10
2019-05-05T06:02:09.000Z,6.33
2019-05-05T06:10:38.726Z,6.50
2019-05-05T06:13:19.670Z,5.90
2019-05-05T06:16:00.426Z,5.63
2019-05-05T06:18:43.588Z,5.60
2019-05-05T06:21:24.583Z,5.60
2019-05-05T06:24:05.241Z,5.20
2019-05-05T06:26:46.573Z,5.20
2019-05-05T06:29:27.983Z,5.10
2019-05-05T06:32:09.481Z,7.37
2019-05-05T06:34:54.159Z,5.40
2019-05-05T06:37:35.106Z,6.03
2019-05-05T06:40:17.959Z,7.10
2019-05-05T06:46:08.661Z,6.40
2019-05-05T06:48:49.787Z,6.00
2019-05-05T06:51:33.596Z,6.30
2019-05-05T06:54:14.300Z,6.37
2019-05-05T06:56:55.655Z,5.90
2019-05-05T06:59:36.634Z,7.53
2019-05-05T07:02:17.595Z,5.63
2019-05-05T07:04:58.740Z,5.80
2019-05-05T07:07:39.848Z,6.47
2019-05-05T07:10:21.260Z,6.37
2019-05-05T07:13:02.073Z,6.33
2019-05-05T07:15:43.749Z,6.43
2019-05-05T07:18:25.274Z,7.37
2019-05-05T07:23:47.551Z,8.37
2019-05-05T07:26:35.960Z,6.63
2019-05-05T07:29:24.496Z,7.87
2019-05-05T07:32:14.141Z,7.63
2019-05-05T07:37:59.122Z,7.77
2019-05-05T07:40:47.508Z,8.70
2019-05-05T07:43:39.331Z,8.13
2019-05-05T07:46:27.779Z,7.43
2019-05-05T07:52:11.771Z,8.00
2019-05-05T07:55:00.339Z,7.17
2019-05-05T07:57:48.793Z,8.80
2019-05-05T08:00:37.842Z,9.60
2019-05-05T08:03:26.239Z,9.47
2019-05-05T08:06:14.761Z,8.27
2019-05-05T08:12:13.699Z,6.80
2019-05-05T08:15:04.330Z,8.37
2019-05-05T08:18:04.706Z,9.03
2019-05-05T08:20:48.603Z,9.17
2019-05-05T08:27:04.638Z,7.27
2019-05-05T08:29:51.087Z,7.50
2019-05-05T08:32:35.681Z,8.27
2019-05-05T08:35:16.311Z,8.50
2019-05-05T08:37:57.246Z,7.57
2019-05-05T08:40:37.923Z,7.90
2019-05-05T08:43:18.737Z,6.10
2019-05-05T08:45:59.812Z,5.93
2019-05-05T08:48:41.268Z,6.27
2019-05-05T08:51:22.248Z,8.30
2019-05-05T08:54:04.561Z,6.80
2019-05-05T08:56:46.076Z,6.93
2019-05-05T08:59:27.006Z,6.50
2019-05-05T09:02:08.346Z,5.80
2019-05-05T09:04:49.442Z,6.40
2019-05-05T09:07:30.843Z,5.93
2019-05-05T09:10:14.120Z,6.30
2019-05-05T09:12:54.910Z,7.97
2019-05-05T09:15:37.571Z,6.70
2019-05-05T09:18:19.025Z,5.70
2019-05-05T09:20:59.910Z,7.10
2019-05-05T09:23:41.121Z,6.20
2019-05-05T09:29:40.334Z,5.50
2019-05-05T09:32:21.137Z,6.40
2019-05-05T09:35:04.685Z,5.50
2019-05-05T09:37:45.036Z,5.53
2019-05-05T09:40:26.981Z,6.33
2019-05-05T09:43:07.739Z,5.03
2019-05-05T09:45:48.835Z,5.90
2019-05-05T09:48:29.822Z,6.13
2019-05-05T09:51:13.529Z,4.37
2019-05-05T09:53:54.445Z,5.17
2019-05-05T09:56:35.783Z,5.07
2019-05-05T09:59:17.051Z,5.00
2019-05-05T10:01:58.532Z,5.43
2019-05-05T10:04:39.601Z,4.90
2019-05-05T10:07:20.752Z,5.00
2019-05-05T10:10:01.794Z,3.87
2019-05-05T10:12:44.561Z,4.43
2019-05-05T10:15:26.302Z,5.60
2019-05-05T10:18:07.611Z,4.00
2019-05-05T10:20:49.000Z,4.90
2019-05-05T10:23:31.390Z,5.27
2019-05-05T10:26:12.169Z,4.67
2019-05-05T10:28:53.707Z,6.40
2019-05-05T10:31:34.666Z,6.17
2019-05-05T10:34:16.966Z,2.93
2019-05-05T10:37:01.230Z,3.87
2019-05-05T10:39:47.596Z,4.17
2019-05-05T10:42:47.725Z,4.07
2019-05-05T10:45:29.148Z,3.30
2019-05-05T10:48:10.427Z,3.03
2019-05-05T10:50:53.607Z,3.80
2019-05-05T10:53:33.763Z,4.03
2019-05-05T10:56:15.204Z,4.30
2019-05-05T10:58:56.517Z,4.37
2019-05-05T11:01:38.010Z,4.10
2019-05-05T11:04:18.918Z,5.27
2019-05-05T11:07:00.129Z,5.40
2019-05-05T11:09:41.264Z,4.07
2019-05-05T11:12:24.583Z,4.70
2019-05-05T11:15:04.697Z,4.80
2019-05-05T11:17:45.556Z,4.17
2019-05-05T11:20:27.061Z,4.17
2019-05-05T11:23:08.272Z,3.57
2019-05-05T11:25:49.447Z,4.70
2019-05-05T11:28:30.770Z,4.63
2019-05-05T11:31:13.653Z,5.83
2019-05-05T11:34:13.864Z,4.87
2019-05-05T11:37:20.824Z,5.37
2019-05-05T11:40:09.238Z,6.23
2019-05-05T11:42:57.641Z,4.20
2019-05-05T11:45:46.119Z,4.90
2019-05-05T11:48:34.579Z,4.20
2019-05-05T11:51:24.985Z,4.10
2019-05-05T11:54:14.000Z,2.87
2019-05-05T11:57:04.357Z,3.40
2019-05-05T11:59:54.084Z,3.53
2019-05-05T12:03:03.813Z,3.50
2019-05-05T12:05:52.967Z,3.57
2019-05-05T12:08:43.573Z,2.57
2019-05-05T12:11:31.398Z,3.30
2019-05-05T12:17:41.813Z,3.90
2019-05-05T12:20:24.131Z,3.30
2019-05-05T12:23:05.179Z,3.50
2019-05-05T12:26:05.441Z,2.60
2019-05-05T12:29:11.225Z,3.23
2019-05-05T12:31:52.854Z,3.20
2019-05-05T12:34:34.081Z,3.57
2019-05-05T12:37:14.652Z,4.50
2019-05-05T12:39:55.718Z,3.60
2019-05-05T12:45:27.287Z,3.80
2019-05-05T12:51:09.366Z,5.10
2019-05-05T12:53:50.386Z,4.77
2019-05-05T12:56:33.840Z,3.37
2019-05-05T12:59:21.014Z,4.30
2019-05-05T13:02:03.693Z,3.30
2019-05-05T13:04:44.591Z,3.43
2019-05-05T13:07:25.080Z,4.90
2019-05-05T13:10:07.798Z,4.07
2019-05-05T13:12:48.643Z,4.00
2019-05-05T13:15:29.779Z,4.50
2019-05-05T13:18:14.095Z,5.03
2019-05-05T13:24:29.299Z,3.33
2019-05-05T13:27:30.585Z,4.43
2019-05-05T13:30:15.199Z,4.40
2019-05-05T13:32:45.808Z,3.80
2019-05-05T13:35:29.246Z,4.47
2019-05-05T13:41:17.166Z,5.87
2019-05-05T13:43:59.888Z,5.83
2019-05-05T13:46:41.303Z,4.80
2019-05-05T13:52:17.283Z,5.03
2019-05-05T13:54:58.435Z,4.90
2019-05-05T14:00:27.812Z,4.10
2019-05-05T14:03:08.608Z,4.80
2019-05-05T14:05:51.641Z,6.60
2019-05-05T14:08:36.009Z,4.83
2019-05-05T14:11:16.191Z,4.73
2019-05-05T14:13:57.121Z,4.40
2019-05-05T14:16:37.672Z,3.87
2019-05-05T14:19:20.426Z,3.50
2019-05-05T14:22:01.967Z,3.30
2019-05-05T14:24:48.590Z,4.53
2019-05-05T14:27:29.357Z,3.23
2019-05-05T14:30:29.515Z,3.53
2019-05-05T14:33:15.770Z,3.97
2019-05-05T14:38:54.706Z,7.03
2019-05-05T14:41:35.744Z,6.47
2019-05-05T14:44:17.187Z,7.20
2019-05-05T14:46:58.898Z,6.70
2019-05-05T14:49:41.321Z,6.50
2019-05-05T14:52:24.563Z,5.60
2019-05-05T14:55:05.600Z,5.03
2019-05-05T14:57:46.808Z,4.40
2019-05-05T15:00:28.575Z,6.70
2019-05-05T15:03:09.730Z,5.67
2019-05-05T15:09:19.777Z,4.23
2019-05-05T15:12:19.620Z,3.83
2019-05-05T15:15:00.414Z,5.47
2019-05-05T15:17:41.306Z,5.90
2019-05-05T15:20:21.835Z,5.57
2019-05-05T15:23:04.763Z,5.07
2019-05-05T15:25:46.337Z,5.17
2019-05-05T15:28:27.480Z,4.40
2019-05-05T15:31:08.139Z,4.67
2019-05-05T15:33:49.187Z,5.60
2019-05-05T15:36:30.723Z,4.50
2019-05-05T15:39:11.471Z,4.80
2019-05-05T15:41:54.143Z,4.80
2019-05-05T15:44:35.032Z,6.27
2019-05-05T15:47:16.385Z,5.07
2019-05-05T15:49:57.752Z,5.80
2019-05-05T15:52:39.078Z,5.23
2019-05-05T15:58:23.493Z,6.40
2019-05-05T16:01:03.884Z,6.60
2019-05-05T16:03:44.698Z,6.50
2019-05-05T16:06:25.689Z,5.27
2019-05-05T16:09:07.030Z,6.03
2019-05-05T16:11:47.978Z,5.67
2019-05-05T16:14:29.582Z,5.87
2019-05-05T16:17:33.378Z,6.07
2019-05-05T16:20:19.122Z,6.67
2019-05-05T16:23:19.213Z,5.17
2019-05-05T16:26:00.421Z,5.93
2019-05-05T16:28:41.877Z,6.60
2019-05-05T16:31:23.611Z,5.97
2019-05-05T16:34:04.415Z,6.60
2019-05-05T16:36:45.818Z,6.70
2019-05-05T16:42:39.385Z,5.80
2019-05-05T16:45:20.036Z,5.47
2019-05-05T16:48:01.041Z,6.50
2019-05-05T16:50:44.176Z,7.30
2019-05-05T16:53:43.412Z,7.10
2019-05-05T16:56:24.483Z,6.40
2019-05-05T16:59:05.119Z,5.90
2019-05-05T17:01:46.283Z,6.30
2019-05-05T17:04:27.717Z,6.30
2019-05-05T17:07:08.927Z,6.77
2019-05-05T17:09:49.991Z,6.67
2019-05-05T17:12:31.090Z,5.57
2019-05-05T17:15:31.383Z,5.97
2019-05-05T17:18:33.629Z,5.60
2019-05-05T17:21:22.537Z,6.03
2019-05-05T17:26:45.844Z,5.50
2019-05-05T17:29:27.094Z,5.13
2019-05-05T17:32:08.291Z,4.77
2019-05-05T17:34:49.757Z,4.47
2019-05-05T17:37:19.079Z,4.37
2019-05-05T17:40:26.387Z,4.37
2019-05-05T17:43:34.102Z,5.63
2019-05-05T17:46:44.504Z,4.67
2019-05-05T17:49:51.935Z,4.50
2019-05-05T17:53:02.251Z,4.97
2019-05-05T17:55:49.854Z,5.47
2019-05-05T17:58:38.283Z,5.53
2019-05-05T18:01:26.723Z,4.17
2019-05-05T18:04:15.164Z,4.47
2019-05-05T18:07:23.806Z,5.50
2019-05-05T18:10:31.612Z,4.23
2019-05-05T18:13:38.934Z,4.30
2019-05-05T18:16:27.395Z,5.47
2019-05-05T18:18:56.733Z,4.33
2019-05-05T18:21:45.625Z,4.87
2019-05-05T18:24:33.989Z,4.67
2019-05-05T18:27:23.712Z,4.43
2019-05-05T18:30:12.587Z,5.13
2019-05-05T18:33:01.011Z,5.20
2019-05-05T18:35:49.414Z,4.90
2019-05-05T18:38:30.759Z,6.50
2019-05-05T18:44:31.053Z,5.83
2019-05-05T18:47:15.642Z,5.43
2019-05-05T18:49:55.832Z,6.07
2019-05-05T18:52:37.049Z,5.87
2019-05-05T18:55:22.212Z,4.93
2019-05-05T18:58:05.239Z,4.70
2019-05-05T19:04:01.601Z,5.20
2019-05-05T19:07:01.564Z,5.13
2019-05-05T19:09:53.696Z,5.70
2019-05-05T19:12:26.071Z,5.80
2019-05-05T19:14:55.525Z,5.30
2019-05-05T19:17:43.911Z,6.70
2019-05-05T19:23:42.025Z,6.63
2019-05-05T19:26:30.457Z,5.77
2019-05-05T19:29:18.854Z,5.67
2019-05-05T19:32:07.415Z,5.80
2019-05-05T19:34:55.855Z,6.47
2019-05-05T19:37:44.616Z,6.00
2019-05-05T19:40:26.562Z,5.73
2019-05-05T19:43:13.965Z,6.03
2019-05-05T19:45:55.428Z,5.97
2019-05-05T19:48:36.152Z,4.80
2019-05-05T19:51:17.461Z,5.70
2019-05-05T19:53:58.691Z,5.17
2019-05-05T19:56:40.249Z,5.83
2019-05-05T19:59:21.549Z,5.20
2019-05-05T20:02:03.614Z,5.87
2019-05-05T20:04:44.677Z,7.17
2019-05-05T20:07:25.923Z,7.03
2019-05-05T20:10:07.288Z,5.30
2019-05-05T20:12:48.123Z,6.70
2019-05-05T20:15:35.123Z,4.90
2019-05-05T20:18:15.852Z,5.77
2019-05-05T20:21:03.993Z,6.00
2019-05-05T20:23:39.233Z,4.80
2019-05-05T20:26:20.556Z,6.03
2019-05-05T20:29:13.260Z,5.03
2019-05-05T20:31:44.450Z,5.10
2019-05-05T20:37:51.245Z,5.27
2019-05-05T20:40:35.225Z,5.23
2019-05-05T20:43:16.850Z,4.47
2019-05-05T20:45:57.444Z,5.00
2019-05-05T20:48:41.043Z,5.43
2019-05-05T20:51:20.614Z,5.37
2019-05-05T20:54:01.843Z,5.00
2019-05-05T20:56:44.461Z,5.80
2019-05-05T20:59:30.672Z,4.83
2019-05-05T21:02:08.298Z,6.07
2019-05-05T21:07:35.798Z,4.40
2019-05-05T21:10:16.871Z,4.60
2019-05-05T21:12:58.522Z,4.20
2019-05-05T21:15:39.198Z,3.90
2019-05-05T21:18:20.146Z,5.00
2019-05-05T21:21:04.386Z,5.30
2019-05-05T21:23:49.316Z,5.67
2019-05-05T21:26:49.177Z,6.60
2019-05-05T21:29:39.629Z,5.57
2019-05-05T21:32:13.824Z,5.90
2019-05-05T21:34:44.426Z,5.57
2019-05-05T21:37:14.283Z,5.17
2019-05-05T21:39:45.475Z,5.03
2019-05-05T21:42:14.694Z,6.07
2019-05-05T21:44:44.398Z,5.30
2019-05-05T21:47:14.127Z,6.87
2019-05-05T21:49:43.704Z,5.23
2019-05-05T21:52:34.836Z,5.00
2019-05-05T21:55:24.425Z,5.30
2019-05-05T21:57:59.814Z,5.40
2019-05-05T22:01:00.764Z,5.03
2019-05-05T22:03:38.981Z,4.70
2019-05-05T22:06:08.610Z,4.60
2019-05-05T22:08:37.957Z,5.60
2019-05-05T22:11:07.401Z,5.40
2019-05-05T22:13:36.768Z,5.00
2019-05-05T22:16:06.089Z,5.13
2019-05-05T22:18:35.405Z,4.47
2019-05-05T22:21:16.761Z,4.00
2019-05-05T22:24:05.122Z,5.37
2019-05-05T22:26:34.470Z,5.10
2019-05-05T22:29:04.835Z,5.57
2019-05-05T22:31:34.723Z,5.50
2019-05-05T22:34:05.338Z,5.20
2019-05-05T22:36:34.798Z,4.93
2019-05-05T22:39:04.914Z,5.77
2019-05-05T22:41:34.152Z,5.47
2019-05-05T22:44:04.489Z,4.97
2019-05-05T22:46:34.773Z,5.43
2019-05-05T22:49:04.239Z,4.87
2019-05-05T22:51:33.897Z,5.90
2019-05-05T22:54:03.912Z,4.90
2019-05-05T22:56:33.832Z,5.10
2019-05-05T22:59:04.309Z,5.10
2019-05-05T23:01:33.816Z,4.67
2019-05-05T23:04:40.008Z,4.47
2019-05-05T23:07:14.775Z,4.60
2019-05-05T23:09:44.411Z,6.17
2019-05-05T23:12:13.972Z,3.83
2019-05-05T23:14:43.767Z,4.97
2019-05-05T23:17:46.965Z,4.70
2019-05-05T23:21:24.818Z,4.47
2019-05-05T23:24:14.194Z,4.07
2019-05-05T23:26:43.881Z,5.60
2019-05-05T23:29:13.342Z,5.20
2019-05-05T23:31:44.457Z,4.93
2019-05-05T23:34:14.680Z,5.70
2019-05-05T23:36:44.421Z,5.47
2019-05-05T23:39:14.101Z,5.27
2019-05-05T23:41:43.348Z,5.53
2019-05-05T23:44:14.354Z,3.70
2019-05-05T23:46:43.838Z,5.27
2019-05-05T23:49:13.797Z,5.20
2019-05-05T23:51:44.121Z,5.30
2019-05-05T23:54:13.712Z,4.83
2019-05-05T23:56:44.145Z,5.33
2019-05-05T23:59:13.857Z,6.17
