createdAt,value
2022-08-24T00:01:57.593Z,100.00
2022-08-24T00:06:58.414Z,100.00
2022-08-24T00:12:00.617Z,100.00
2022-08-24T00:17:02.262Z,100.00
2022-08-24T00:22:03.338Z,100.00
2022-08-24T00:27:06.507Z,100.00
2022-08-24T00:32:07.634Z,100.00
2022-08-24T00:37:08.386Z,100.00
2022-08-24T00:42:10.426Z,100.00
2022-08-24T00:47:16.997Z,100.00
2022-08-24T00:52:24.802Z,100.00
2022-08-24T00:57:31.514Z,100.00
2022-08-24T01:02:34.905Z,100.00
2022-08-24T01:07:37.676Z,99.81
2022-08-24T01:12:48.168Z,99.74
2022-08-24T01:18:20.389Z,100.00
2022-08-24T01:23:40.381Z,100.00
2022-08-24T01:28:43.952Z,100.00
2022-08-24T01:33:45.420Z,99.94
2022-08-24T01:38:49.133Z,99.68
2022-08-24T01:43:49.846Z,98.65
2022-08-24T01:48:50.566Z,98.65
2022-08-24T01:53:52.604Z,97.13
2022-08-24T01:58:53.664Z,97.22
2022-08-24T02:03:54.555Z,96.97
2022-08-24T02:08:58.347Z,96.87
2022-08-24T02:13:59.411Z,97.89
2022-08-24T02:19:02.204Z,98.82
2022-08-24T02:24:05.313Z,99.86
2022-08-24T02:29:06.108Z,99.54
2022-08-24T02:34:06.948Z,100.00
2022-08-24T02:39:10.050Z,100.00
2022-08-24T02:44:11.879Z,100.00
2022-08-24T02:49:12.900Z,100.00
2022-08-24T02:54:18.343Z,100.00
2022-08-24T02:59:20.665Z,98.03
2022-08-24T03:04:22.775Z,98.87
2022-08-24T03:09:24.842Z,100.00
2022-08-24T03:14:31.674Z,100.00
2022-08-24T03:19:33.245Z,100.00
2022-08-24T03:24:35.393Z,99.60
2022-08-24T03:29:36.685Z,99.24
2022-08-24T03:34:37.898Z,99.55
2022-08-24T03:39:41.066Z,100.00
2022-08-24T03:44:42.193Z,100.00
2022-08-24T03:49:43.319Z,100.00
2022-08-24T03:54:45.421Z,100.00
2022-08-24T03:59:47.518Z,100.00
2022-08-24T04:04:48.711Z,98.85
2022-08-24T04:09:50.796Z,98.54
2022-08-24T04:14:52.788Z,98.45
2022-08-24T04:19:59.408Z,99.02
2022-08-24T04:25:11.454Z,99.48
2022-08-24T04:30:15.048Z,98.55
2022-08-24T04:35:40.321Z,96.54
2022-08-24T04:40:44.560Z,96.51
2022-08-24T04:45:50.591Z,95.35
2022-08-24T04:50:51.783Z,94.15
2022-08-24T04:55:53.894Z,92.29
2022-08-24T05:00:55.429Z,92.07
2022-08-24T05:05:56.328Z,90.23
2022-08-24T05:10:58.665Z,89.16
2022-08-24T05:16:02.383Z,87.79
2022-08-24T05:21:03.317Z,86.70
2022-08-24T05:26:11.966Z,86.63
2022-08-24T05:31:15.675Z,84.26
2022-08-24T05:36:19.040Z,84.77
2022-08-24T05:41:22.635Z,84.13
2022-08-24T05:46:31.638Z,83.71
2022-08-24T05:51:33.817Z,82.15
2022-08-24T05:56:40.841Z,84.09
2022-08-24T06:01:45.334Z,85.17
2022-08-24T06:06:48.653Z,85.20
2022-08-24T06:11:51.819Z,84.48
2022-08-24T06:16:53.130Z,84.63
2022-08-24T06:21:56.441Z,83.88
2022-08-24T06:27:18.778Z,84.04
2022-08-24T06:32:19.677Z,83.97
2022-08-24T06:37:20.766Z,83.56
2022-08-24T06:42:24.842Z,83.21
2022-08-24T06:47:25.554Z,83.10
2022-08-24T06:52:34.224Z,82.65
2022-08-24T06:57:36.283Z,82.41
2022-08-24T07:02:37.482Z,81.82
2022-08-24T07:07:39.345Z,79.84
2022-08-24T07:12:41.608Z,77.58
2022-08-24T07:17:42.781Z,76.16
2022-08-24T07:22:44.761Z,74.63
2022-08-24T07:27:47.858Z,73.66
2022-08-24T07:32:49.637Z,72.59
2022-08-24T07:37:51.105Z,71.89
2022-08-24T07:42:57.970Z,73.05
2022-08-24T07:53:15.035Z,73.18
2022-08-24T07:58:20.268Z,72.40
2022-08-24T08:03:23.448Z,70.82
2022-08-24T08:08:24.790Z,70.80
2022-08-24T08:13:27.257Z,70.87
2022-08-24T08:18:28.767Z,70.47
2022-08-24T08:23:49.227Z,69.40
2022-08-24T08:29:01.039Z,69.10
2022-08-24T08:34:02.032Z,67.77
2022-08-24T08:39:03.358Z,67.36
2022-08-24T08:44:14.692Z,68.00
2022-08-24T08:49:35.199Z,68.58
2022-08-24T08:54:48.706Z,69.89
2022-08-24T09:00:10.470Z,69.01
2022-08-24T09:05:40.777Z,67.17
2022-08-24T09:10:55.603Z,67.86
2022-08-24T09:16:17.136Z,65.74
2022-08-24T09:21:46.524Z,64.61
2022-08-24T09:27:00.874Z,66.76
2022-08-24T09:32:24.947Z,64.96
2022-08-24T09:37:33.812Z,63.00
2022-08-24T09:42:55.792Z,62.05
2022-08-24T09:48:27.638Z,62.69
2022-08-24T09:53:44.657Z,62.11
2022-08-24T09:59:00.494Z,60.17
2022-08-24T10:04:12.535Z,60.30
2022-08-24T10:09:35.055Z,61.04
2022-08-24T10:14:51.283Z,61.11
2022-08-24T10:20:05.171Z,61.14
2022-08-24T10:25:28.501Z,59.74
2022-08-24T10:30:56.314Z,59.26
2022-08-24T10:36:16.308Z,58.57
2022-08-24T10:42:05.968Z,59.43
2022-08-24T10:47:16.635Z,60.26
2022-08-24T10:52:47.811Z,62.37
2022-08-24T10:58:00.741Z,62.81
2022-08-24T11:03:12.733Z,64.05
2022-08-24T11:08:22.334Z,64.34
2022-08-24T11:13:26.002Z,62.19
2022-08-24T11:18:27.687Z,60.49
2022-08-24T11:23:38.007Z,60.21
2022-08-24T11:28:41.283Z,59.14
2022-08-24T11:33:49.606Z,58.54
2022-08-24T11:39:12.809Z,58.25
2022-08-24T11:44:23.626Z,57.50
2022-08-24T11:49:35.816Z,55.52
2022-08-24T11:54:43.723Z,58.03
2022-08-24T11:59:55.004Z,58.54
2022-08-24T12:05:04.137Z,59.37
2022-08-24T12:10:21.848Z,59.05
2022-08-24T12:15:41.565Z,59.72
2022-08-24T12:20:48.145Z,58.31
2022-08-24T12:26:02.874Z,57.59
2022-08-24T12:31:10.346Z,54.80
2022-08-24T12:36:27.930Z,52.65
2022-08-24T12:41:34.397Z,52.05
2022-08-24T12:46:36.049Z,51.94
2022-08-24T12:51:53.337Z,51.57
2022-08-24T12:57:25.344Z,51.61
2022-08-24T13:02:33.556Z,51.77
2022-08-24T13:07:41.213Z,50.90
2022-08-24T13:13:09.299Z,51.89
2022-08-24T13:18:47.736Z,52.91
2022-08-24T13:23:49.404Z,51.41
2022-08-24T13:28:56.623Z,50.93
2022-08-24T13:34:00.727Z,50.84
2022-08-24T13:39:26.134Z,51.97
2022-08-24T13:44:42.417Z,51.49
2022-08-24T13:49:54.204Z,51.13
2022-08-24T13:55:10.285Z,51.59
2022-08-24T14:00:45.981Z,52.54
2022-08-24T14:05:52.064Z,53.57
2022-08-24T14:11:09.825Z,52.90
2022-08-24T14:16:48.809Z,52.75
2022-08-24T14:22:00.728Z,52.22
2022-08-24T14:27:09.162Z,53.71
2022-08-24T14:32:33.255Z,53.25
2022-08-24T14:37:51.336Z,53.93
2022-08-24T14:42:57.998Z,56.09
2022-08-24T14:48:05.775Z,56.29
2022-08-24T14:53:30.320Z,56.56
2022-08-24T14:58:42.488Z,56.88
2022-08-24T15:04:00.751Z,56.95
2022-08-24T15:09:12.475Z,57.43
2022-08-24T15:14:24.201Z,57.53
2022-08-24T15:19:47.454Z,57.53
2022-08-24T15:24:56.101Z,56.33
2022-08-24T15:29:59.557Z,55.56
2022-08-24T15:35:00.272Z,55.14
2022-08-24T15:40:04.234Z,53.94
2022-08-24T15:45:06.427Z,53.59
2022-08-24T15:50:20.399Z,53.24
2022-08-24T15:55:36.000Z,52.27
2022-08-24T16:00:55.852Z,52.11
2022-08-24T16:06:16.765Z,51.23
2022-08-24T16:11:30.335Z,50.37
2022-08-24T16:16:40.083Z,52.29
2022-08-24T16:21:51.986Z,53.40
2022-08-24T16:27:01.286Z,54.96
2022-08-24T16:32:11.055Z,52.89
2022-08-24T16:37:25.245Z,52.18
2022-08-24T16:42:30.054Z,52.70
2022-08-24T16:47:30.811Z,51.69
2022-08-24T16:52:31.574Z,49.82
2022-08-24T16:57:36.458Z,46.55
2022-08-24T17:02:37.718Z,45.89
2022-08-24T17:07:39.008Z,45.01
2022-08-24T17:12:41.063Z,45.19
2022-08-24T17:17:42.050Z,45.93
2022-08-24T17:22:42.827Z,47.31
2022-08-24T17:27:45.324Z,48.69
2022-08-24T17:32:46.228Z,50.83
2022-08-24T17:37:47.350Z,54.04
2022-08-24T17:42:51.682Z,55.58
2022-08-24T17:47:53.514Z,57.73
2022-08-24T17:52:56.251Z,60.27
2022-08-24T17:58:03.062Z,62.83
2022-08-24T18:03:04.022Z,65.18
2022-08-24T18:08:05.936Z,66.17
2022-08-24T18:13:10.070Z,67.48
2022-08-24T18:18:12.290Z,69.06
2022-08-24T18:23:13.093Z,70.75
2022-08-24T18:28:23.907Z,71.69
2022-08-24T18:33:24.792Z,73.05
2022-08-24T18:38:26.771Z,73.73
2022-08-24T18:43:29.289Z,74.89
2022-08-24T18:48:30.088Z,75.72
2022-08-24T18:53:31.169Z,76.75
2022-08-24T18:58:33.203Z,77.63
2022-08-24T19:03:34.374Z,78.43
2022-08-24T19:08:35.102Z,79.61
2022-08-24T19:13:38.452Z,80.18
2022-08-24T19:18:39.369Z,80.98
2022-08-24T19:23:41.021Z,81.94
2022-08-24T19:28:43.107Z,82.36
2022-08-24T19:33:46.788Z,82.97
2022-08-24T19:38:50.732Z,83.07
2022-08-24T19:44:23.560Z,84.01
2022-08-24T19:49:28.471Z,84.65
2022-08-24T19:54:34.136Z,85.17
2022-08-24T19:59:43.042Z,85.78
2022-08-24T20:04:43.718Z,86.08
2022-08-24T20:09:44.547Z,86.66
2022-08-24T20:14:46.778Z,85.67
2022-08-24T20:19:47.665Z,86.37
2022-08-24T20:24:48.431Z,87.15
2022-08-24T20:29:51.003Z,86.98
2022-08-24T20:34:51.725Z,86.71
2022-08-24T20:39:55.353Z,87.73
2022-08-24T20:44:57.438Z,88.57
2022-08-24T20:49:58.181Z,88.97
2022-08-24T20:54:58.960Z,89.89
2022-08-24T21:00:01.032Z,90.57
2022-08-24T21:05:01.877Z,90.57
2022-08-24T21:10:02.625Z,91.23
2022-08-24T21:15:04.961Z,92.00
2022-08-24T21:20:06.252Z,92.54
2022-08-24T21:25:09.370Z,92.87
2022-08-24T21:30:14.677Z,93.31
2022-08-24T21:35:15.565Z,93.63
2022-08-24T21:40:16.378Z,94.27
2022-08-24T21:45:18.785Z,94.79
2022-08-24T21:50:19.640Z,94.66
2022-08-24T21:55:27.718Z,95.05
2022-08-24T22:00:34.194Z,95.56
2022-08-24T22:05:35.546Z,95.63
2022-08-24T22:10:36.404Z,95.32
2022-08-24T22:15:38.495Z,95.08
2022-08-24T22:20:39.271Z,95.62
2022-08-24T22:25:39.955Z,95.87
2022-08-24T22:30:43.083Z,96.09
2022-08-24T22:35:45.408Z,96.52
2022-08-24T22:40:46.466Z,97.05
2022-08-24T22:45:50.476Z,97.08
2022-08-24T22:50:51.158Z,97.79
2022-08-24T22:55:51.834Z,97.77
2022-08-24T23:00:54.098Z,97.71
2022-08-24T23:05:54.806Z,97.57
2022-08-24T23:10:55.492Z,98.10
2022-08-24T23:16:01.341Z,98.46
2022-08-24T23:21:02.093Z,98.59
2022-08-24T23:26:04.165Z,98.71
2022-08-24T23:31:08.087Z,99.13
2022-08-24T23:36:10.058Z,99.15
2022-08-24T23:41:14.394Z,99.49
2022-08-24T23:46:17.975Z,99.91
2022-08-24T23:51:20.763Z,99.35
2022-08-24T23:56:26.052Z,100.00
