createdAt,value
2022-12-13T00:02:10.369Z,100.00
2022-12-13T00:04:38.516Z,100.00
2022-12-13T00:07:08.291Z,100.00
2022-12-13T00:09:36.368Z,100.00
2022-12-13T00:12:04.780Z,100.00
2022-12-13T00:14:33.792Z,100.00
2022-12-13T00:17:02.048Z,100.00
2022-12-13T00:19:30.372Z,100.00
2022-12-13T00:21:58.557Z,100.00
2022-12-13T00:24:28.079Z,100.00
2022-12-13T00:26:56.673Z,100.00
2022-12-13T00:29:24.783Z,100.00
2022-12-13T00:32:00.222Z,100.00
2022-12-13T00:34:29.422Z,100.00
2022-12-13T00:36:59.237Z,100.00
2022-12-13T00:39:29.542Z,100.00
2022-12-13T00:41:57.900Z,100.00
2022-12-13T00:44:26.273Z,100.00
2022-12-13T00:46:54.796Z,100.00
2022-12-13T00:49:22.998Z,100.00
2022-12-13T00:51:51.190Z,100.00
2022-12-13T00:54:19.909Z,100.00
2022-12-13T00:56:51.374Z,100.00
2022-12-13T00:59:19.652Z,100.00
2022-12-13T01:01:47.846Z,100.00
2022-12-13T01:04:16.148Z,100.00
2022-12-13T01:06:45.964Z,100.00
2022-12-13T01:09:18.410Z,100.00
2022-12-13T01:11:47.569Z,100.00
2022-12-13T01:14:17.639Z,100.00
2022-12-13T01:16:46.007Z,100.00
2022-12-13T01:19:14.196Z,100.00
2022-12-13T01:21:42.283Z,100.00
2022-12-13T01:24:10.489Z,100.00
2022-12-13T01:26:38.694Z,100.00
2022-12-13T01:29:07.041Z,100.00
2022-12-13T01:31:37.573Z,100.00
2022-12-13T01:34:13.134Z,100.00
2022-12-13T01:36:43.639Z,100.00
2022-12-13T01:39:15.140Z,100.00
2022-12-13T01:41:45.525Z,100.00
2022-12-13T01:44:50.849Z,100.00
2022-12-13T01:47:25.153Z,100.00
2022-12-13T01:49:55.783Z,100.00
2022-12-13T01:52:24.317Z,100.00
2022-12-13T01:54:57.057Z,100.00
2022-12-13T01:57:34.435Z,100.00
2022-12-13T02:00:03.180Z,100.00
2022-12-13T02:02:37.438Z,100.00
2022-12-13T02:05:09.908Z,100.00
2022-12-13T02:07:39.391Z,100.00
2022-12-13T02:10:09.550Z,100.00
2022-12-13T02:12:39.384Z,100.00
2022-12-13T02:15:12.003Z,100.00
2022-12-13T02:17:57.333Z,100.00
2022-12-13T02:20:55.857Z,100.00
2022-12-13T02:24:00.215Z,100.00
2022-12-13T02:26:52.059Z,100.00
2022-12-13T02:29:44.741Z,100.00
2022-12-13T02:32:18.995Z,100.00
2022-12-13T02:34:52.725Z,100.00
2022-12-13T02:37:26.476Z,100.00
2022-12-13T02:40:01.379Z,100.00
2022-12-13T02:42:36.106Z,100.00
2022-12-13T02:45:09.756Z,100.00
2022-12-13T02:47:43.418Z,100.00
2022-12-13T02:50:15.135Z,100.00
2022-12-13T02:52:46.717Z,100.00
2022-12-13T02:55:18.007Z,100.00
2022-12-13T02:57:48.702Z,100.00
2022-12-13T03:00:20.526Z,100.00
2022-12-13T03:03:03.105Z,100.00
2022-12-13T03:05:58.550Z,100.00
2022-12-13T03:08:33.561Z,100.00
2022-12-13T03:11:07.023Z,100.00
2022-12-13T03:13:44.546Z,100.00
2022-12-13T03:16:23.041Z,100.00
2022-12-13T03:18:54.527Z,100.00
2022-12-13T03:21:23.662Z,100.00
2022-12-13T03:23:51.888Z,100.00
2022-12-13T03:26:23.340Z,100.00
2022-12-13T03:28:51.976Z,100.00
2022-12-13T03:31:21.025Z,100.00
2022-12-13T03:33:49.334Z,100.00
2022-12-13T03:36:19.936Z,100.00
2022-12-13T03:38:52.432Z,100.00
2022-12-13T03:41:23.991Z,100.00
2022-12-13T03:43:52.231Z,100.00
2022-12-13T03:46:20.414Z,100.00
2022-12-13T03:48:48.606Z,100.00
2022-12-13T03:51:18.145Z,100.00
2022-12-13T03:53:46.332Z,100.00
2022-12-13T03:56:14.484Z,100.00
2022-12-13T03:58:43.335Z,100.00
2022-12-13T04:01:13.569Z,100.00
2022-12-13T04:03:44.173Z,100.00
2022-12-13T04:06:13.351Z,100.00
2022-12-13T04:08:53.154Z,100.00
2022-12-13T04:11:42.793Z,100.00
2022-12-13T04:14:11.776Z,100.00
2022-12-13T04:16:40.630Z,100.00
2022-12-13T04:19:08.764Z,100.00
2022-12-13T04:21:36.939Z,100.00
2022-12-13T04:24:06.939Z,100.00
2022-12-13T04:26:35.022Z,100.00
2022-12-13T04:29:03.212Z,100.00
2022-12-13T04:31:31.425Z,100.00
2022-12-13T04:33:59.605Z,100.00
2022-12-13T04:36:32.588Z,100.00
2022-12-13T04:39:01.964Z,100.00
2022-12-13T04:41:36.070Z,100.00
2022-12-13T04:44:05.293Z,100.00
2022-12-13T04:46:33.899Z,100.00
2022-12-13T04:49:02.456Z,100.00
2022-12-13T04:51:31.408Z,100.00
2022-12-13T04:54:13.025Z,100.00
2022-12-13T04:56:50.121Z,100.00
2022-12-13T04:59:18.692Z,100.00
2022-12-13T05:01:46.778Z,100.00
2022-12-13T05:04:14.881Z,100.00
2022-12-13T05:06:43.081Z,100.00
2022-12-13T05:09:11.754Z,100.00
2022-12-13T05:11:45.863Z,100.00
2022-12-13T05:14:23.207Z,100.00
2022-12-13T05:16:52.110Z,100.00
2022-12-13T05:19:20.486Z,100.00
2022-12-13T05:21:49.789Z,100.00
2022-12-13T05:24:19.053Z,100.00
2022-12-13T05:26:47.116Z,100.00
2022-12-13T05:29:15.271Z,100.00
2022-12-13T05:31:45.054Z,100.00
2022-12-13T05:34:13.308Z,100.00
2022-12-13T05:36:42.057Z,100.00
2022-12-13T05:39:28.817Z,100.00
2022-12-13T05:42:01.133Z,100.00
2022-12-13T05:44:29.875Z,100.00
2022-12-13T05:46:59.558Z,100.00
2022-12-13T05:49:30.590Z,100.00
2022-12-13T05:51:58.783Z,100.00
2022-12-13T05:54:26.863Z,100.00
2022-12-13T05:56:54.948Z,100.00
2022-12-13T05:59:23.452Z,100.00
2022-12-13T06:01:51.630Z,100.00
2022-12-13T06:04:22.858Z,100.00
2022-12-13T06:06:52.033Z,100.00
2022-12-13T06:09:20.396Z,100.00
2022-12-13T06:11:48.670Z,100.00
2022-12-13T06:14:21.827Z,100.00
2022-12-13T06:16:51.894Z,100.00
2022-12-13T06:19:24.772Z,100.00
2022-12-13T06:21:55.485Z,100.00
2022-12-13T06:24:25.292Z,100.00
2022-12-13T06:26:54.617Z,100.00
2022-12-13T06:29:25.675Z,100.00
2022-12-13T06:32:00.992Z,100.00
2022-12-13T06:34:34.478Z,100.00
2022-12-13T06:37:04.852Z,100.00
2022-12-13T06:39:33.766Z,100.00
2022-12-13T06:42:03.516Z,100.00
2022-12-13T06:44:31.758Z,100.00
2022-12-13T06:47:10.026Z,100.00
2022-12-13T06:49:44.281Z,100.00
2022-12-13T06:52:14.965Z,100.00
2022-12-13T06:54:43.537Z,100.00
2022-12-13T06:57:12.054Z,100.00
2022-12-13T06:59:40.585Z,100.00
2022-12-13T07:02:24.456Z,100.00
2022-12-13T07:04:55.848Z,100.00
2022-12-13T07:07:25.225Z,100.00
2022-12-13T07:09:53.443Z,100.00
2022-12-13T07:12:22.035Z,100.00
2022-12-13T07:14:50.222Z,100.00
2022-12-13T07:17:33.255Z,100.00
2022-12-13T07:20:07.884Z,100.00
2022-12-13T07:22:43.001Z,100.00
2022-12-13T07:25:28.091Z,100.00
2022-12-13T07:28:03.084Z,100.00
2022-12-13T07:30:32.597Z,100.00
2022-12-13T07:33:01.995Z,100.00
2022-12-13T07:35:36.981Z,100.00
2022-12-13T07:38:07.208Z,100.00
2022-12-13T07:40:35.733Z,100.00
2022-12-13T07:43:04.584Z,100.00
2022-12-13T07:45:32.871Z,100.00
2022-12-13T07:48:05.569Z,98.84
2022-12-13T07:50:36.902Z,98.26
2022-12-13T07:53:07.272Z,97.64
2022-12-13T07:55:35.882Z,98.09
2022-12-13T07:58:08.717Z,95.55
2022-12-13T08:00:37.186Z,93.42
2022-12-13T08:03:06.008Z,92.70
2022-12-13T08:05:38.787Z,92.92
2022-12-13T08:08:09.212Z,87.37
2022-12-13T08:10:38.006Z,85.51
2022-12-13T08:13:07.346Z,82.31
2022-12-13T08:15:35.473Z,79.19
2022-12-13T08:18:04.172Z,78.27
2022-12-13T08:20:32.399Z,77.47
2022-12-13T08:23:02.713Z,75.80
2022-12-13T08:25:31.773Z,75.56
2022-12-13T08:28:01.966Z,74.52
2022-12-13T08:30:32.666Z,73.20
2022-12-13T08:33:04.737Z,73.99
2022-12-13T08:35:35.020Z,72.82
2022-12-13T08:38:05.327Z,70.66
2022-12-13T08:40:33.518Z,69.06
2022-12-13T08:43:01.762Z,67.85
2022-12-13T08:45:31.743Z,68.22
2022-12-13T08:48:00.825Z,66.41
2022-12-13T08:50:29.252Z,66.20
2022-12-13T08:52:57.698Z,64.60
2022-12-13T08:55:31.620Z,65.64
2022-12-13T08:58:04.867Z,64.28
2022-12-13T09:00:35.660Z,63.16
2022-12-13T09:03:04.801Z,62.36
2022-12-13T09:05:35.184Z,62.22
2022-12-13T09:08:13.263Z,63.53
2022-12-13T09:10:59.690Z,63.00
2022-12-13T09:13:32.488Z,62.35
2022-12-13T09:16:05.248Z,59.71
2022-12-13T09:18:42.407Z,58.70
2022-12-13T09:21:13.464Z,57.44
2022-12-13T09:23:50.281Z,57.80
2022-12-13T09:26:25.494Z,57.90
2022-12-13T09:28:53.884Z,57.01
2022-12-13T09:31:22.642Z,56.23
2022-12-13T09:33:50.894Z,56.71
2022-12-13T09:36:21.375Z,58.08
2022-12-13T09:38:49.808Z,56.04
2022-12-13T09:41:28.578Z,55.68
2022-12-13T09:44:01.719Z,55.66
2022-12-13T09:46:34.266Z,54.80
2022-12-13T09:49:22.977Z,55.84
2022-12-13T09:52:11.169Z,54.65
2022-12-13T09:54:49.388Z,54.79
2022-12-13T09:57:32.387Z,54.40
2022-12-13T10:00:03.487Z,52.76
2022-12-13T10:02:44.855Z,50.99
2022-12-13T10:05:22.580Z,50.38
2022-12-13T10:07:55.840Z,49.36
2022-12-13T10:10:24.954Z,49.62
2022-12-13T10:13:00.007Z,46.60
2022-12-13T10:15:29.439Z,48.43
2022-12-13T10:17:58.448Z,46.63
2022-12-13T10:20:30.056Z,47.29
2022-12-13T10:25:51.296Z,46.39
2022-12-13T10:28:27.819Z,47.12
2022-12-13T10:30:57.052Z,44.79
2022-12-13T10:33:28.411Z,45.25
2022-12-13T10:36:14.137Z,44.31
2022-12-13T10:38:44.211Z,43.85
2022-12-13T10:41:35.376Z,45.45
2022-12-13T10:44:17.430Z,45.17
2022-12-13T10:46:51.089Z,45.13
2022-12-13T10:49:23.077Z,44.61
2022-12-13T10:51:52.686Z,44.61
2022-12-13T10:54:28.168Z,43.45
2022-12-13T10:57:00.345Z,42.89
2022-12-13T10:59:35.124Z,43.17
2022-12-13T11:02:21.703Z,41.32
2022-12-13T11:04:50.308Z,42.17
2022-12-13T11:07:27.000Z,41.55
2022-12-13T11:09:55.193Z,42.02
2022-12-13T11:12:26.086Z,43.33
2022-12-13T11:14:59.283Z,42.14
2022-12-13T11:17:29.449Z,43.22
2022-12-13T11:19:59.209Z,42.28
2022-12-13T11:22:29.930Z,43.36
2022-12-13T11:25:02.611Z,42.12
2022-12-13T11:27:51.095Z,42.29
2022-12-13T11:30:25.598Z,43.51
2022-12-13T11:33:14.636Z,42.11
2022-12-13T11:35:54.717Z,43.36
2022-12-13T11:38:32.042Z,43.10
2022-12-13T11:41:07.590Z,43.67
2022-12-13T11:43:41.466Z,42.02
2022-12-13T11:46:18.966Z,41.25
2022-12-13T11:48:52.998Z,42.20
2022-12-13T11:51:28.311Z,41.93
2022-12-13T11:54:01.431Z,42.22
2022-12-13T11:56:35.363Z,40.93
2022-12-13T11:59:25.998Z,41.47
2022-12-13T12:02:05.063Z,40.28
2022-12-13T12:04:40.573Z,39.44
2022-12-13T12:07:32.341Z,40.01
2022-12-13T12:10:15.422Z,40.48
2022-12-13T12:12:50.768Z,39.84
2022-12-13T12:15:26.583Z,39.91
2022-12-13T12:17:57.303Z,39.95
2022-12-13T12:20:43.193Z,41.21
2022-12-13T12:23:21.821Z,40.56
2022-12-13T12:25:57.047Z,41.33
2022-12-13T12:28:33.069Z,41.35
2022-12-13T12:31:09.955Z,41.12
2022-12-13T12:33:51.256Z,41.63
2022-12-13T12:36:40.813Z,42.94
2022-12-13T12:39:33.245Z,42.87
2022-12-13T12:42:28.679Z,41.19
2022-12-13T12:45:17.443Z,42.14
2022-12-13T12:48:48.960Z,42.12
2022-12-13T12:51:03.942Z,42.96
2022-12-13T12:53:40.921Z,43.62
2022-12-13T12:56:32.833Z,43.58
2022-12-13T12:59:13.604Z,44.36
2022-12-13T13:01:54.014Z,45.13
2022-12-13T13:04:28.085Z,44.27
2022-12-13T13:07:02.159Z,43.90
2022-12-13T13:09:31.480Z,45.14
2022-12-13T13:12:29.733Z,44.96
2022-12-13T13:14:52.002Z,44.50
2022-12-13T13:17:47.143Z,45.12
2022-12-13T13:20:25.158Z,44.91
2022-12-13T13:23:17.510Z,44.20
2022-12-13T13:26:16.032Z,43.08
2022-12-13T13:28:43.621Z,43.22
2022-12-13T13:31:12.848Z,43.71
2022-12-13T13:33:46.849Z,43.04
2022-12-13T13:36:48.356Z,43.76
2022-12-13T13:39:19.720Z,44.22
2022-12-13T13:41:57.152Z,44.88
2022-12-13T13:45:03.469Z,45.52
2022-12-13T13:47:43.167Z,46.59
2022-12-13T13:50:47.548Z,47.99
2022-12-13T13:53:56.005Z,48.49
2022-12-13T13:56:45.496Z,48.86
2022-12-13T14:00:03.859Z,49.31
2022-12-13T14:03:22.073Z,49.92
2022-12-13T14:06:49.857Z,49.29
2022-12-13T14:09:41.248Z,48.88
2022-12-13T14:12:42.202Z,50.92
2022-12-13T14:15:49.828Z,50.43
2022-12-13T14:19:07.219Z,50.93
2022-12-13T14:21:56.551Z,52.97
2022-12-13T14:24:47.118Z,54.71
2022-12-13T14:27:40.618Z,55.75
2022-12-13T14:30:28.255Z,57.27
2022-12-13T14:32:59.153Z,57.32
2022-12-13T14:35:29.383Z,59.10
2022-12-13T14:37:59.970Z,60.90
2022-12-13T14:40:32.020Z,61.26
2022-12-13T14:43:00.958Z,62.83
2022-12-13T14:45:31.585Z,63.84
2022-12-13T14:48:04.614Z,64.04
2022-12-13T14:50:36.771Z,65.38
2022-12-13T14:53:06.858Z,65.08
2022-12-13T14:55:37.533Z,66.40
2022-12-13T14:58:19.852Z,67.25
2022-12-13T15:00:48.607Z,68.71
2022-12-13T15:03:26.274Z,68.42
2022-12-13T15:05:57.343Z,68.58
2022-12-13T15:08:26.217Z,69.76
2022-12-13T15:10:56.806Z,69.86
2022-12-13T15:13:30.158Z,71.79
2022-12-13T15:16:01.725Z,72.31
2022-12-13T15:18:50.726Z,72.95
2022-12-13T15:21:27.900Z,72.38
2022-12-13T15:24:00.685Z,73.34
2022-12-13T15:26:33.555Z,74.52
2022-12-13T15:29:10.411Z,74.41
2022-12-13T15:31:40.580Z,76.07
2022-12-13T15:34:36.013Z,78.60
2022-12-13T15:37:08.071Z,77.43
2022-12-13T15:39:58.911Z,76.25
2022-12-13T15:42:33.445Z,76.57
2022-12-13T15:45:03.985Z,75.92
2022-12-13T15:47:32.767Z,76.71
2022-12-13T15:50:04.767Z,76.18
2022-12-13T15:52:36.235Z,77.15
2022-12-13T15:55:28.689Z,78.23
2022-12-13T15:57:58.811Z,79.27
2022-12-13T16:00:31.355Z,79.69
2022-12-13T16:03:09.746Z,81.33
2022-12-13T16:05:43.176Z,82.62
2022-12-13T16:08:25.358Z,84.24
2022-12-13T16:10:54.669Z,84.57
2022-12-13T16:13:27.281Z,84.99
2022-12-13T16:16:00.426Z,85.59
2022-12-13T16:18:46.169Z,85.86
2022-12-13T16:21:15.970Z,85.15
2022-12-13T16:23:48.800Z,85.28
2022-12-13T16:26:23.749Z,86.25
2022-12-13T16:28:52.021Z,87.86
2022-12-13T16:31:22.404Z,88.95
2022-12-13T16:33:51.119Z,88.93
2022-12-13T16:36:21.882Z,89.68
2022-12-13T16:38:51.138Z,88.89
2022-12-13T16:41:19.620Z,90.03
2022-12-13T16:43:56.204Z,89.82
2022-12-13T16:47:14.998Z,91.43
2022-12-13T16:49:21.375Z,92.15
2022-12-13T16:51:51.687Z,91.98
2022-12-13T16:54:21.421Z,91.92
2022-12-13T16:56:54.203Z,92.79
2022-12-13T16:59:25.271Z,93.09
2022-12-13T17:01:54.542Z,94.11
2022-12-13T17:04:27.742Z,95.19
2022-12-13T17:06:58.740Z,95.47
2022-12-13T17:09:27.219Z,96.43
2022-12-13T17:11:56.293Z,96.53
2022-12-13T17:14:25.250Z,96.52
2022-12-13T17:16:54.937Z,96.70
2022-12-13T17:19:24.944Z,96.66
2022-12-13T17:21:56.987Z,97.30
2022-12-13T17:24:28.044Z,97.79
2022-12-13T17:26:58.567Z,98.42
2022-12-13T17:29:29.119Z,99.50
2022-12-13T17:31:58.567Z,99.91
2022-12-13T17:34:28.563Z,99.83
2022-12-13T17:36:58.617Z,100.00
2022-12-13T17:39:29.560Z,100.00
2022-12-13T17:41:58.184Z,100.00
2022-12-13T17:44:26.635Z,100.00
2022-12-13T17:46:56.140Z,100.00
2022-12-13T17:49:25.450Z,100.00
2022-12-13T17:51:54.890Z,100.00
2022-12-13T17:54:25.359Z,100.00
2022-12-13T17:56:56.645Z,100.00
2022-12-13T17:59:25.761Z,100.00
2022-12-13T18:01:55.411Z,100.00
2022-12-13T18:04:23.987Z,100.00
2022-12-13T18:06:53.829Z,100.00
2022-12-13T18:09:22.698Z,100.00
2022-12-13T18:11:51.416Z,100.00
2022-12-13T18:14:24.392Z,100.00
2022-12-13T18:16:53.753Z,100.00
2022-12-13T18:19:26.489Z,100.00
2022-12-13T18:21:56.869Z,100.00
2022-12-13T18:24:27.396Z,100.00
2022-12-13T18:26:57.167Z,100.00
2022-12-13T18:29:28.578Z,100.00
2022-12-13T18:31:58.057Z,100.00
2022-12-13T18:34:27.134Z,100.00
2022-12-13T18:36:56.901Z,100.00
2022-12-13T18:39:26.023Z,100.00
2022-12-13T18:41:55.640Z,100.00
2022-12-13T18:44:26.864Z,100.00
2022-12-13T18:47:01.701Z,100.00
2022-12-13T18:49:31.176Z,100.00
2022-12-13T18:52:03.563Z,100.00
2022-12-13T18:54:33.073Z,100.00
2022-12-13T18:57:03.258Z,100.00
2022-12-13T18:59:34.671Z,100.00
2022-12-13T19:02:05.910Z,100.00
2022-12-13T19:04:37.705Z,100.00
2022-12-13T19:07:08.522Z,100.00
2022-12-13T19:09:39.246Z,100.00
2022-12-13T19:12:10.237Z,100.00
2022-12-13T19:14:41.196Z,100.00
2022-12-13T19:17:12.546Z,100.00
2022-12-13T19:19:42.901Z,100.00
2022-12-13T19:22:19.762Z,100.00
2022-12-13T19:24:49.908Z,100.00
2022-12-13T19:27:21.317Z,100.00
2022-12-13T19:29:55.660Z,100.00
2022-12-13T19:32:32.049Z,100.00
2022-12-13T19:35:03.062Z,100.00
2022-12-13T19:37:33.554Z,100.00
2022-12-13T19:40:06.068Z,100.00
2022-12-13T19:42:39.618Z,100.00
2022-12-13T19:45:19.964Z,100.00
2022-12-13T19:47:52.783Z,100.00
2022-12-13T19:50:23.080Z,100.00
2022-12-13T19:52:53.195Z,100.00
2022-12-13T19:55:24.048Z,100.00
2022-12-13T19:57:53.825Z,100.00
2022-12-13T20:00:30.384Z,100.00
2022-12-13T20:03:02.445Z,100.00
2022-12-13T20:05:33.990Z,100.00
2022-12-13T20:08:08.300Z,100.00
2022-12-13T20:10:40.534Z,100.00
2022-12-13T20:13:12.369Z,100.00
2022-12-13T20:15:50.730Z,100.00
2022-12-13T20:18:22.835Z,100.00
2022-12-13T20:21:11.571Z,100.00
2022-12-13T20:23:48.743Z,99.76
2022-12-13T20:26:23.577Z,98.84
2022-12-13T20:28:55.087Z,98.92
2022-12-13T20:31:27.163Z,98.86
2022-12-13T20:34:02.426Z,98.52
2022-12-13T20:36:34.877Z,98.81
2022-12-13T20:39:07.246Z,99.22
2022-12-13T20:41:38.665Z,98.75
2022-12-13T20:44:11.475Z,98.38
2022-12-13T20:46:41.670Z,97.13
2022-12-13T20:49:13.292Z,97.00
2022-12-13T20:51:44.129Z,97.17
2022-12-13T20:54:14.405Z,97.38
2022-12-13T20:56:44.301Z,96.79
2022-12-13T20:59:15.435Z,97.33
2022-12-13T21:01:48.894Z,97.39
2022-12-13T21:04:20.698Z,97.34
2022-12-13T21:06:49.725Z,98.54
2022-12-13T21:09:22.418Z,98.97
2022-12-13T21:11:52.092Z,99.92
2022-12-13T21:14:23.492Z,99.32
2022-12-13T21:16:53.230Z,99.19
2022-12-13T21:19:25.715Z,100.00
2022-12-13T21:21:54.774Z,99.96
2022-12-13T21:24:26.515Z,99.46
2022-12-13T21:26:56.618Z,98.98
2022-12-13T21:29:25.335Z,98.82
2022-12-13T21:31:55.104Z,98.71
2022-12-13T21:34:25.294Z,98.51
2022-12-13T21:36:54.223Z,98.98
2022-12-13T21:39:24.345Z,99.18
2022-12-13T21:41:53.950Z,98.83
2022-12-13T21:44:23.044Z,99.60
2022-12-13T21:49:41.263Z,99.02
2022-12-13T21:52:10.482Z,98.04
2022-12-13T21:54:38.755Z,98.40
2022-12-13T21:57:24.695Z,98.46
2022-12-13T21:59:52.840Z,97.96
2022-12-13T22:02:21.175Z,96.67
2022-12-13T22:04:52.487Z,97.20
2022-12-13T22:07:23.472Z,97.73
2022-12-13T22:09:52.668Z,97.91
2022-12-13T22:12:24.062Z,97.30
2022-12-13T22:14:53.057Z,97.59
2022-12-13T22:17:29.715Z,96.45
2022-12-13T22:20:05.247Z,97.04
2022-12-13T22:22:33.612Z,97.32
2022-12-13T22:25:01.995Z,98.07
2022-12-13T22:27:30.194Z,96.71
2022-12-13T22:29:58.730Z,96.28
2022-12-13T22:32:29.987Z,96.76
2022-12-13T22:34:58.302Z,97.13
2022-12-13T22:37:28.143Z,96.15
2022-12-13T22:39:56.209Z,96.84
2022-12-13T22:42:24.436Z,96.25
2022-12-13T22:44:52.469Z,95.14
2022-12-13T22:47:21.194Z,94.97
2022-12-13T22:49:49.420Z,94.06
2022-12-13T22:52:17.735Z,94.34
2022-12-13T22:54:47.391Z,94.63
2022-12-13T22:57:15.593Z,95.36
2022-12-13T22:59:43.743Z,96.22
2022-12-13T23:02:12.071Z,95.38
2022-12-13T23:04:40.315Z,95.00
2022-12-13T23:07:08.600Z,94.08
2022-12-13T23:09:36.766Z,94.05
2022-12-13T23:12:24.758Z,93.80
2022-12-13T23:14:52.879Z,94.36
2022-12-13T23:17:20.946Z,92.63
2022-12-13T23:19:53.458Z,93.42
2022-12-13T23:22:22.816Z,93.55
2022-12-13T23:24:51.313Z,92.78
2022-12-13T23:27:23.070Z,92.72
2022-12-13T23:29:51.731Z,93.24
2022-12-13T23:32:19.940Z,92.59
2022-12-13T23:34:48.075Z,92.91
2022-12-13T23:37:16.188Z,91.75
2022-12-13T23:39:44.374Z,91.40
2022-12-13T23:42:12.558Z,91.77
2022-12-13T23:44:43.140Z,91.25
2022-12-13T23:47:11.417Z,90.72
2022-12-13T23:49:39.561Z,91.66
2022-12-13T23:52:07.757Z,92.05
2022-12-13T23:54:35.901Z,92.42
2022-12-13T23:57:04.167Z,90.79
2022-12-13T23:59:32.322Z,91.91
