createdAt,value
2023-04-16T00:00:42.472Z,13.50
2023-04-16T00:04:35.485Z,14.70
2023-04-16T00:08:33.558Z,16.00
2023-04-16T00:12:27.492Z,16.90
2023-04-16T00:16:19.495Z,17.10
2023-04-16T00:20:13.247Z,15.90
2023-04-16T00:24:06.811Z,12.40
2023-04-16T00:28:11.097Z,16.60
2023-04-16T00:32:00.611Z,14.60
2023-04-16T00:35:57.353Z,18.30
2023-04-16T00:39:50.709Z,20.30
2023-04-16T00:43:53.449Z,19.40
2023-04-16T00:47:42.795Z,21.40
2023-04-16T00:51:40.416Z,22.00
2023-04-16T00:55:32.462Z,20.70
2023-04-16T00:59:20.647Z,22.00
2023-04-16T01:13:24.481Z,24.70
2023-04-16T01:16:13.028Z,25.70
2023-04-16T01:19:01.491Z,19.00
2023-04-16T01:21:49.457Z,19.40
2023-04-16T01:24:40.258Z,21.40
2023-04-16T01:27:37.758Z,19.30
2023-04-16T01:30:26.709Z,22.50
2023-04-16T01:33:44.663Z,27.70
2023-04-16T01:36:32.450Z,28.30
2023-04-16T01:39:21.405Z,20.50
2023-04-16T01:42:09.843Z,19.40
2023-04-16T01:45:02.205Z,23.90
2023-04-16T01:47:51.625Z,20.90
2023-04-16T01:50:45.330Z,21.60
2023-04-16T01:53:33.462Z,19.10
2023-04-16T01:56:25.749Z,21.90
2023-04-16T01:59:41.808Z,23.90
2023-04-16T02:02:30.309Z,19.30
2023-04-16T02:05:19.791Z,18.30
2023-04-16T02:08:07.790Z,20.60
2023-04-16T02:10:56.844Z,21.40
2023-04-16T02:13:45.670Z,17.60
2023-04-16T02:16:34.903Z,20.50
2023-04-16T02:19:33.458Z,26.90
2023-04-16T02:22:21.309Z,18.60
2023-04-16T02:25:09.375Z,20.20
2023-04-16T02:27:58.691Z,26.00
2023-04-16T02:30:57.580Z,21.90
2023-04-16T02:33:46.722Z,20.10
2023-04-16T02:36:35.693Z,21.00
2023-04-16T02:39:23.509Z,18.70
2023-04-16T02:42:10.755Z,20.00
2023-04-16T02:44:59.479Z,21.50
2023-04-16T02:47:47.908Z,18.90
2023-04-16T02:50:35.567Z,18.70
2023-04-16T02:53:22.717Z,18.10
2023-04-16T02:56:11.186Z,15.90
2023-04-16T02:58:59.555Z,22.00
2023-04-16T03:01:47.557Z,24.30
2023-04-16T03:04:43.985Z,20.20
2023-04-16T03:07:33.236Z,19.00
2023-04-16T03:10:20.657Z,17.30
2023-04-16T03:13:09.455Z,17.40
2023-04-16T03:15:57.388Z,17.10
2023-04-16T03:18:47.346Z,18.80
2023-04-16T03:21:38.163Z,17.70
2023-04-16T03:24:26.619Z,21.70
2023-04-16T03:27:15.334Z,20.00
2023-04-16T03:30:06.507Z,21.00
2023-04-16T03:32:55.262Z,21.20
2023-04-16T03:35:44.016Z,19.60
2023-04-16T03:38:35.314Z,19.30
2023-04-16T03:41:44.013Z,20.10
2023-04-16T03:44:32.955Z,26.60
2023-04-16T03:47:23.129Z,21.40
2023-04-16T03:50:12.280Z,22.80
2023-04-16T03:53:01.463Z,22.40
2023-04-16T03:55:51.596Z,21.00
2023-04-16T03:58:43.087Z,18.90
2023-04-16T04:01:33.660Z,18.80
2023-04-16T04:04:21.902Z,21.90
2023-04-16T04:07:09.679Z,22.30
2023-04-16T04:09:57.811Z,20.80
2023-04-16T04:12:45.891Z,16.60
2023-04-16T04:15:35.208Z,24.40
2023-04-16T04:18:22.532Z,19.90
2023-04-16T04:21:11.152Z,19.90
2023-04-16T04:23:59.730Z,21.30
2023-04-16T04:26:50.823Z,19.80
2023-04-16T04:29:38.737Z,23.50
2023-04-16T04:32:26.820Z,14.60
2023-04-16T04:35:15.562Z,17.00
2023-04-16T04:38:04.361Z,16.40
2023-04-16T04:40:53.318Z,23.00
2023-04-16T04:43:41.804Z,18.90
2023-04-16T04:46:29.096Z,22.40
2023-04-16T04:49:16.868Z,17.40
2023-04-16T04:52:04.307Z,20.90
2023-04-16T04:54:53.072Z,25.80
2023-04-16T04:57:41.006Z,22.40
2023-04-16T05:00:29.634Z,17.50
2023-04-16T05:03:19.881Z,19.80
2023-04-16T05:06:07.700Z,24.90
2023-04-16T05:08:55.436Z,20.80
2023-04-16T05:11:43.176Z,21.80
2023-04-16T05:14:30.191Z,21.20
2023-04-16T05:17:17.914Z,23.50
2023-04-16T05:20:07.049Z,26.70
2023-04-16T05:22:55.692Z,28.00
2023-04-16T05:25:42.471Z,28.40
2023-04-16T05:28:30.889Z,27.70
2023-04-16T05:31:18.118Z,19.10
2023-04-16T05:34:07.678Z,21.80
2023-04-16T05:36:56.965Z,33.40
2023-04-16T05:39:45.654Z,33.00
2023-04-16T05:42:33.174Z,31.50
2023-04-16T05:45:21.112Z,32.80
2023-04-16T05:48:11.960Z,31.40
2023-04-16T05:50:59.718Z,30.30
2023-04-16T05:53:46.781Z,32.90
2023-04-16T05:56:34.678Z,34.00
2023-04-16T05:59:22.238Z,29.10
2023-04-16T06:02:10.522Z,32.00
2023-04-16T06:04:57.782Z,37.70
2023-04-16T06:07:45.167Z,37.70
2023-04-16T06:10:32.690Z,36.00
2023-04-16T06:13:19.704Z,33.30
2023-04-16T06:16:07.785Z,33.20
2023-04-16T06:18:55.995Z,27.40
2023-04-16T06:21:43.102Z,36.00
2023-04-16T06:24:30.609Z,34.30
2023-04-16T06:27:17.332Z,33.90
2023-04-16T06:30:05.078Z,29.50
2023-04-16T06:32:53.136Z,34.20
2023-04-16T06:35:41.080Z,25.90
2023-04-16T06:38:28.861Z,23.10
2023-04-16T06:41:16.123Z,24.00
2023-04-16T06:44:03.114Z,22.10
2023-04-16T06:46:51.240Z,22.20
2023-04-16T06:49:39.857Z,22.00
2023-04-16T06:52:27.410Z,24.30
2023-04-16T06:55:14.302Z,25.00
2023-04-16T06:58:01.923Z,28.00
2023-04-16T07:00:48.847Z,24.40
2023-04-16T07:03:36.741Z,20.80
2023-04-16T07:06:24.312Z,18.70
2023-04-16T07:09:11.882Z,15.00
2023-04-16T07:11:59.360Z,15.40
2023-04-16T07:14:46.901Z,16.20
2023-04-16T07:17:34.175Z,16.10
2023-04-16T07:20:21.808Z,15.30
2023-04-16T07:23:09.386Z,14.70
2023-04-16T07:25:57.469Z,15.60
2023-04-16T07:28:44.368Z,14.10
2023-04-16T07:31:32.284Z,12.80
2023-04-16T07:34:20.386Z,14.40
2023-04-16T07:37:08.649Z,13.30
2023-04-16T07:39:57.858Z,12.40
2023-04-16T07:42:46.061Z,14.60
2023-04-16T07:45:32.840Z,14.00
2023-04-16T07:48:20.625Z,13.20
2023-04-16T07:51:07.673Z,12.70
2023-04-16T07:53:55.263Z,12.50
2023-04-16T07:56:42.931Z,12.50
2023-04-16T07:59:30.794Z,13.60
2023-04-16T08:02:18.737Z,13.30
2023-04-16T08:05:06.615Z,16.20
2023-04-16T08:07:53.804Z,12.70
2023-04-16T08:10:41.747Z,11.90
2023-04-16T08:13:31.238Z,12.50
2023-04-16T08:16:21.488Z,11.50
2023-04-16T08:19:08.529Z,11.60
2023-04-16T08:21:56.748Z,12.40
2023-04-16T08:24:44.233Z,9.50
2023-04-16T08:27:31.486Z,10.40
2023-04-16T08:30:19.112Z,10.20
2023-04-16T08:33:07.250Z,9.50
2023-04-16T08:35:53.940Z,9.90
2023-04-16T08:38:41.619Z,9.10
2023-04-16T08:41:31.160Z,12.90
2023-04-16T08:44:21.663Z,9.60
2023-04-16T08:47:09.869Z,8.30
2023-04-16T08:49:59.101Z,8.10
2023-04-16T08:52:50.330Z,9.10
2023-04-16T08:55:39.476Z,9.50
2023-04-16T08:58:29.314Z,11.10
2023-04-16T09:01:21.100Z,8.50
2023-04-16T09:04:08.596Z,8.50
2023-04-16T09:06:57.540Z,8.50
2023-04-16T09:09:46.496Z,7.80
2023-04-16T09:12:33.593Z,6.40
2023-04-16T09:15:20.823Z,7.70
2023-04-16T09:18:09.109Z,6.50
2023-04-16T09:20:57.271Z,6.70
2023-04-16T09:23:45.257Z,6.40
2023-04-16T09:26:31.866Z,6.90
2023-04-16T09:29:37.006Z,5.30
2023-04-16T09:32:25.738Z,5.80
2023-04-16T09:35:13.137Z,5.80
2023-04-16T09:38:01.071Z,6.90
2023-04-16T09:41:06.278Z,8.00
2023-04-16T09:44:02.225Z,6.50
2023-04-16T09:46:49.516Z,7.00
2023-04-16T09:49:42.057Z,6.20
2023-04-16T09:52:29.689Z,7.60
2023-04-16T09:55:22.480Z,6.50
2023-04-16T10:01:01.021Z,6.90
2023-04-16T10:03:51.428Z,7.50
2023-04-16T10:06:39.087Z,6.70
2023-04-16T10:09:26.712Z,6.70
2023-04-16T10:12:14.660Z,7.00
2023-04-16T10:15:02.235Z,6.80
2023-04-16T10:17:50.490Z,7.70
2023-04-16T10:20:38.231Z,6.50
2023-04-16T10:23:26.866Z,6.50
2023-04-16T10:26:14.913Z,7.00
2023-04-16T10:29:03.001Z,7.10
2023-04-16T10:31:51.512Z,7.40
2023-04-16T10:34:39.123Z,6.60
2023-04-16T10:37:31.501Z,6.20
2023-04-16T10:40:22.707Z,6.30
2023-04-16T10:43:17.578Z,6.80
2023-04-16T10:46:18.083Z,5.90
2023-04-16T10:49:21.533Z,6.10
2023-04-16T10:52:13.089Z,5.70
2023-04-16T10:55:02.031Z,5.50
2023-04-16T10:57:55.478Z,5.20
2023-04-16T11:01:06.824Z,6.20
2023-04-16T11:03:54.742Z,5.40
2023-04-16T11:07:00.411Z,6.20
2023-04-16T11:10:05.812Z,5.50
2023-04-16T11:12:54.342Z,6.30
2023-04-16T11:15:42.071Z,5.80
2023-04-16T11:18:31.543Z,5.30
2023-04-16T11:21:19.703Z,5.10
2023-04-16T11:24:13.072Z,5.60
2023-04-16T11:27:01.914Z,9.00
2023-04-16T11:29:59.722Z,6.90
2023-04-16T11:32:47.607Z,5.60
2023-04-16T11:35:35.238Z,5.70
2023-04-16T11:38:33.247Z,6.50
2023-04-16T11:41:22.279Z,6.00
2023-04-16T11:44:19.495Z,6.10
2023-04-16T11:47:27.717Z,6.80
2023-04-16T11:50:22.217Z,6.30
2023-04-16T11:53:16.404Z,5.50
2023-04-16T11:56:08.837Z,5.10
2023-04-16T11:59:26.828Z,4.80
2023-04-16T12:02:43.747Z,6.00
2023-04-16T12:08:32.744Z,4.90
2023-04-16T12:11:21.405Z,4.60
2023-04-16T12:14:13.004Z,4.80
2023-04-16T12:17:21.651Z,4.50
2023-04-16T12:20:28.545Z,5.10
2023-04-16T12:23:51.991Z,7.50
2023-04-16T12:27:07.458Z,5.00
2023-04-16T12:30:08.392Z,6.00
2023-04-16T12:33:15.864Z,5.50
2023-04-16T12:36:23.749Z,5.40
2023-04-16T12:39:16.410Z,6.00
2023-04-16T12:42:13.219Z,5.70
2023-04-16T12:45:00.430Z,6.40
2023-04-16T12:47:57.845Z,5.80
2023-04-16T12:50:53.403Z,6.10
2023-04-16T12:53:42.354Z,5.30
2023-04-16T12:56:31.864Z,5.50
2023-04-16T12:59:22.537Z,6.90
2023-04-16T13:02:21.128Z,5.40
2023-04-16T13:05:14.706Z,5.30
2023-04-16T13:08:03.310Z,4.80
2023-04-16T13:10:51.639Z,4.60
2023-04-16T13:13:41.195Z,5.20
2023-04-16T13:16:29.350Z,6.00
2023-04-16T13:19:19.495Z,4.30
2023-04-16T13:22:09.047Z,4.90
2023-04-16T13:24:59.046Z,4.70
2023-04-16T13:27:46.555Z,6.20
2023-04-16T13:30:37.736Z,5.20
2023-04-16T13:33:26.663Z,5.20
2023-04-16T13:36:14.798Z,5.40
2023-04-16T13:39:18.136Z,5.10
2023-04-16T13:42:27.703Z,4.10
2023-04-16T13:45:16.902Z,4.10
2023-04-16T13:48:06.826Z,4.80
2023-04-16T13:51:03.686Z,5.00
2023-04-16T13:54:18.690Z,4.20
2023-04-16T13:57:22.658Z,4.80
2023-04-16T14:00:13.331Z,4.60
2023-04-16T14:03:02.001Z,4.20
2023-04-16T14:06:00.055Z,5.90
2023-04-16T14:08:48.760Z,4.20
2023-04-16T14:11:39.125Z,4.70
2023-04-16T14:14:26.815Z,3.80
2023-04-16T14:17:15.218Z,4.60
2023-04-16T14:20:03.667Z,5.00
2023-04-16T14:22:56.279Z,3.70
2023-04-16T14:25:43.935Z,3.50
2023-04-16T14:28:32.028Z,3.40
2023-04-16T14:31:20.082Z,4.10
2023-04-16T14:34:08.115Z,4.10
2023-04-16T14:36:58.466Z,2.90
2023-04-16T14:39:52.351Z,3.70
2023-04-16T14:42:43.303Z,3.40
2023-04-16T14:45:32.640Z,3.90
2023-04-16T14:48:20.568Z,4.10
2023-04-16T14:51:09.676Z,4.10
2023-04-16T14:53:56.986Z,3.90
2023-04-16T14:56:45.889Z,3.60
2023-04-16T14:59:34.415Z,4.80
2023-04-16T15:02:23.719Z,4.20
2023-04-16T15:05:12.534Z,5.00
2023-04-16T15:08:00.860Z,5.00
2023-04-16T15:10:49.903Z,4.50
2023-04-16T15:13:39.286Z,5.60
2023-04-16T15:16:26.764Z,4.50
2023-04-16T15:19:14.767Z,4.60
2023-04-16T15:22:04.325Z,4.50
2023-04-16T15:28:04.085Z,3.70
2023-04-16T15:31:38.296Z,5.90
2023-04-16T15:35:20.899Z,4.50
2023-04-16T15:38:49.002Z,4.20
2023-04-16T15:42:02.281Z,4.40
2023-04-16T15:45:49.900Z,4.80
2023-04-16T15:49:53.825Z,4.50
2023-04-16T15:53:39.033Z,4.10
2023-04-16T15:56:52.809Z,5.20
2023-04-16T16:00:51.015Z,5.50
2023-04-16T16:04:35.531Z,4.60
2023-04-16T16:08:17.896Z,5.80
2023-04-16T16:12:06.570Z,7.90
2023-04-16T16:15:46.787Z,7.00
2023-04-16T16:19:38.834Z,6.90
2023-04-16T16:23:39.032Z,6.70
2023-04-16T16:27:57.749Z,7.00
2023-04-16T16:31:48.922Z,11.20
2023-04-16T16:35:49.780Z,13.30
2023-04-16T16:39:51.269Z,9.20
2023-04-16T16:43:37.490Z,9.10
2023-04-16T16:47:33.994Z,10.30
2023-04-16T16:51:34.458Z,7.50
2023-04-16T16:55:42.615Z,10.40
2023-04-16T16:59:55.840Z,9.10
2023-04-16T17:04:05.090Z,18.00
2023-04-16T17:08:10.106Z,31.00
2023-04-16T17:15:24.231Z,21.60
2023-04-16T17:19:29.451Z,17.80
2023-04-16T17:23:37.969Z,15.20
2023-04-16T17:27:42.091Z,14.80
2023-04-16T17:31:27.923Z,14.30
2023-04-16T17:38:47.013Z,12.70
2023-04-16T17:46:03.947Z,10.40
2023-04-16T17:49:30.060Z,10.70
2023-04-16T17:52:57.549Z,11.00
2023-04-16T17:56:38.205Z,9.90
2023-04-16T18:00:09.160Z,10.10
2023-04-16T18:04:29.485Z,10.40
2023-04-16T18:08:11.664Z,10.80
2023-04-16T18:12:03.100Z,9.90
2023-04-16T18:27:40.925Z,13.30
2023-04-16T18:35:00.175Z,10.30
2023-04-16T18:39:16.614Z,10.70
2023-04-16T18:43:26.208Z,9.70
2023-04-16T18:51:26.029Z,10.70
2023-04-16T18:55:38.136Z,10.10
2023-04-16T19:00:00.402Z,10.20
2023-04-16T19:03:48.297Z,9.90
2023-04-16T19:07:27.639Z,9.80
2023-04-16T19:11:32.395Z,10.10
2023-04-16T19:23:30.703Z,10.60
2023-04-16T19:27:00.946Z,11.00
2023-04-16T19:30:39.825Z,11.20
2023-04-16T19:34:17.251Z,11.80
2023-04-16T19:37:43.222Z,10.10
2023-04-16T19:41:21.212Z,11.50
