createdAt,value
2018-11-12T00:02:24.078Z,13.20
2018-11-12T00:04:54.174Z,13.30
2018-11-12T00:07:24.578Z,13.30
2018-11-12T00:09:54.733Z,13.30
2018-11-12T00:12:25.008Z,13.30
2018-11-12T00:14:55.328Z,13.30
2018-11-12T00:17:25.636Z,13.40
2018-11-12T00:19:55.767Z,13.40
2018-11-12T00:22:25.903Z,13.40
2018-11-12T00:24:56.117Z,13.40
2018-11-12T00:27:26.628Z,13.30
2018-11-12T00:29:57.041Z,13.30
2018-11-12T00:32:27.803Z,13.20
2018-11-12T00:34:59.203Z,13.20
2018-11-12T00:37:29.863Z,13.30
2018-11-12T00:40:01.468Z,13.30
2018-11-12T00:42:31.837Z,13.20
2018-11-12T00:45:01.978Z,13.20
2018-11-12T00:47:32.317Z,13.20
2018-11-12T00:50:02.288Z,13.20
2018-11-12T00:52:32.552Z,13.20
2018-11-12T00:55:02.893Z,13.20
2018-11-12T00:57:32.927Z,13.20
2018-11-12T01:00:03.088Z,13.20
2018-11-12T01:02:33.213Z,13.20
2018-11-12T01:05:03.229Z,13.20
2018-11-12T01:07:33.237Z,13.20
2018-11-12T01:10:03.328Z,13.20
2018-11-12T01:12:33.408Z,13.20
2018-11-12T01:15:03.678Z,13.10
2018-11-12T01:17:33.818Z,13.10
2018-11-12T01:20:04.048Z,13.10
2018-11-12T01:22:34.112Z,13.10
2018-11-12T01:25:04.288Z,13.10
2018-11-12T01:27:34.463Z,13.20
2018-11-12T01:30:04.937Z,13.10
2018-11-12T01:32:35.168Z,13.10
2018-11-12T01:35:06.138Z,13.00
2018-11-12T01:37:36.183Z,13.00
2018-11-12T01:40:06.873Z,13.00
2018-11-12T01:42:37.033Z,13.00
2018-11-12T01:45:09.513Z,13.00
2018-11-12T01:47:39.733Z,13.00
2018-11-12T01:50:11.308Z,13.00
2018-11-12T01:52:41.892Z,13.00
2018-11-12T01:55:13.123Z,13.00
2018-11-12T01:57:43.342Z,13.00
2018-11-12T02:00:16.788Z,13.10
2018-11-12T02:02:48.288Z,13.10
2018-11-12T02:05:18.952Z,13.10
2018-11-12T02:07:49.176Z,13.10
2018-11-12T02:10:19.796Z,13.10
2018-11-12T02:12:49.983Z,13.10
2018-11-12T02:15:21.148Z,13.00
2018-11-12T02:17:51.437Z,13.10
2018-11-12T02:20:22.208Z,13.10
2018-11-12T02:22:52.274Z,13.00
2018-11-12T02:25:22.317Z,13.10
2018-11-12T02:27:52.517Z,13.00
2018-11-12T02:30:27.682Z,13.10
2018-11-12T02:32:57.975Z,13.00
2018-11-12T02:35:28.277Z,13.00
2018-11-12T02:37:58.392Z,13.00
2018-11-12T02:40:28.460Z,13.10
2018-11-12T02:42:58.678Z,13.10
2018-11-12T02:45:28.888Z,13.10
2018-11-12T02:47:59.048Z,13.10
2018-11-12T02:50:29.033Z,13.10
2018-11-12T02:52:59.158Z,13.10
2018-11-12T02:55:29.287Z,13.10
2018-11-12T02:57:59.530Z,13.10
2018-11-12T03:00:29.783Z,13.10
2018-11-12T03:02:59.938Z,13.10
2018-11-12T03:05:30.008Z,13.10
2018-11-12T03:07:59.928Z,13.00
2018-11-12T03:10:30.033Z,13.00
2018-11-12T03:13:00.423Z,13.00
2018-11-12T03:15:30.613Z,13.00
2018-11-12T03:18:00.753Z,13.00
2018-11-12T03:20:31.018Z,13.10
2018-11-12T03:23:01.298Z,13.10
2018-11-12T03:25:31.634Z,13.10
2018-11-12T03:28:01.832Z,13.10
2018-11-12T03:30:31.966Z,13.10
2018-11-12T03:33:01.873Z,13.10
2018-11-12T03:35:32.049Z,13.10
2018-11-12T03:38:02.078Z,13.10
2018-11-12T03:40:32.234Z,13.10
2018-11-12T03:43:02.447Z,13.10
2018-11-12T03:45:32.598Z,13.00
2018-11-12T03:48:02.713Z,13.00
2018-11-12T03:50:32.837Z,13.00
2018-11-12T03:53:02.778Z,13.00
2018-11-12T03:55:33.073Z,13.10
2018-11-12T03:58:03.078Z,13.00
2018-11-12T04:00:33.931Z,13.00
2018-11-12T04:03:04.008Z,13.00
2018-11-12T04:05:34.051Z,13.00
2018-11-12T04:08:04.303Z,13.00
2018-11-12T04:10:34.517Z,13.00
2018-11-12T04:13:04.503Z,13.10
2018-11-12T04:15:34.423Z,13.10
2018-11-12T04:18:04.628Z,13.10
2018-11-12T04:20:34.628Z,13.10
2018-11-12T04:23:05.676Z,13.10
2018-11-12T04:25:37.370Z,13.10
2018-11-12T04:28:07.513Z,13.10
2018-11-12T04:30:37.744Z,13.10
2018-11-12T04:33:07.844Z,13.10
2018-11-12T04:35:38.183Z,13.10
2018-11-12T04:38:08.294Z,13.10
2018-11-12T04:40:38.368Z,13.10
2018-11-12T04:43:08.443Z,13.10
2018-11-12T04:45:38.694Z,13.10
2018-11-12T04:48:08.847Z,13.10
2018-11-12T04:50:39.008Z,13.10
2018-11-12T04:53:09.268Z,13.10
2018-11-12T04:55:39.465Z,13.10
2018-11-12T04:58:09.603Z,13.10
2018-11-12T05:00:39.686Z,13.10
2018-11-12T05:03:09.983Z,13.10
2018-11-12T05:05:40.049Z,13.10
2018-11-12T05:08:10.138Z,13.00
2018-11-12T05:10:40.268Z,13.00
2018-11-12T05:13:10.354Z,13.10
2018-11-12T05:15:40.438Z,13.00
2018-11-12T05:18:10.613Z,13.10
2018-11-12T05:20:40.909Z,13.00
2018-11-12T05:23:11.068Z,13.00
2018-11-12T05:25:41.104Z,13.00
2018-11-12T05:28:11.104Z,13.00
2018-11-12T05:30:41.428Z,13.10
2018-11-12T05:33:11.428Z,13.10
2018-11-12T05:35:41.629Z,13.10
2018-11-12T05:38:11.782Z,13.10
2018-11-12T05:40:41.813Z,13.10
2018-11-12T05:43:11.831Z,13.10
2018-11-12T05:45:42.024Z,13.10
2018-11-12T05:48:12.055Z,13.10
2018-11-12T05:50:42.573Z,13.10
2018-11-12T05:53:12.508Z,13.10
2018-11-12T05:55:42.458Z,13.10
2018-11-12T05:58:12.505Z,13.00
2018-11-12T06:00:42.552Z,13.00
2018-11-12T06:03:12.648Z,13.00
2018-11-12T06:05:42.749Z,13.00
2018-11-12T06:08:12.803Z,13.00
2018-11-12T06:10:42.777Z,13.00
2018-11-12T06:13:12.773Z,13.00
2018-11-12T06:15:42.803Z,13.00
2018-11-12T06:18:13.113Z,13.00
2018-11-12T06:20:43.284Z,13.00
2018-11-12T06:23:13.383Z,13.00
2018-11-12T06:25:43.530Z,13.00
2018-11-12T06:28:13.618Z,13.00
2018-11-12T06:30:43.820Z,13.10
2018-11-12T06:33:13.818Z,13.10
2018-11-12T06:35:44.018Z,13.10
2018-11-12T06:38:14.444Z,13.10
2018-11-12T06:40:44.566Z,13.10
2018-11-12T06:43:14.887Z,13.10
2018-11-12T06:45:44.877Z,13.10
2018-11-12T06:48:14.704Z,13.10
2018-11-12T06:50:44.688Z,13.20
2018-11-12T06:53:14.528Z,13.20
2018-11-12T06:55:44.334Z,13.20
2018-11-12T06:58:14.123Z,13.20
2018-11-12T07:00:44.037Z,13.20
2018-11-12T07:03:13.883Z,13.20
2018-11-12T07:05:43.883Z,13.20
2018-11-12T07:08:13.748Z,13.20
2018-11-12T07:10:43.608Z,13.20
2018-11-12T07:13:13.507Z,13.30
2018-11-12T07:15:43.477Z,13.30
2018-11-12T07:18:13.268Z,13.30
2018-11-12T07:20:43.168Z,13.30
2018-11-12T07:23:12.974Z,13.30
2018-11-12T07:25:42.858Z,13.30
2018-11-12T07:28:12.638Z,13.30
2018-11-12T07:30:42.485Z,13.30
2018-11-12T07:33:12.369Z,13.30
2018-11-12T07:35:42.143Z,13.30
2018-11-12T07:38:12.014Z,13.30
2018-11-12T07:40:41.912Z,13.40
2018-11-12T07:43:12.019Z,13.40
2018-11-12T07:45:41.924Z,13.40
2018-11-12T07:48:11.732Z,13.30
2018-11-12T07:50:41.672Z,13.40
2018-11-12T07:53:11.547Z,13.40
2018-11-12T07:55:41.498Z,13.40
2018-11-12T07:58:11.263Z,13.40
2018-11-12T08:00:41.211Z,13.30
2018-11-12T08:03:12.276Z,13.30
2018-11-12T08:05:42.188Z,13.30
2018-11-12T08:08:12.034Z,13.30
2018-11-12T08:10:42.128Z,13.40
2018-11-12T08:13:11.942Z,13.40
2018-11-12T08:15:41.753Z,13.40
2018-11-12T08:18:11.718Z,13.40
2018-11-12T08:20:41.628Z,13.50
2018-11-12T08:23:11.549Z,13.50
2018-11-12T08:25:41.418Z,13.50
2018-11-12T08:28:11.243Z,13.50
2018-11-12T08:30:41.088Z,13.50
2018-11-12T08:33:10.989Z,13.50
2018-11-12T08:35:40.874Z,13.50
2018-11-12T08:38:10.973Z,13.50
2018-11-12T08:40:41.263Z,13.50
2018-11-12T08:43:11.469Z,13.60
2018-11-12T08:45:41.621Z,13.70
2018-11-12T08:48:11.725Z,13.60
2018-11-12T08:50:41.899Z,13.60
2018-11-12T08:53:12.068Z,13.70
2018-11-12T08:55:49.090Z,13.70
2018-11-12T08:58:19.735Z,13.70
2018-11-12T09:00:49.382Z,13.70
2018-11-12T09:03:19.443Z,13.70
2018-11-12T09:05:49.640Z,13.80
2018-11-12T09:08:20.018Z,13.80
2018-11-12T09:10:50.308Z,14.00
2018-11-12T09:13:20.533Z,13.90
2018-11-12T09:15:50.693Z,13.90
2018-11-12T09:18:20.788Z,14.00
2018-11-12T09:20:50.797Z,14.00
2018-11-12T09:23:20.883Z,14.10
2018-11-12T09:25:51.107Z,14.10
2018-11-12T09:28:21.348Z,14.00
2018-11-12T09:30:52.957Z,14.10
2018-11-12T09:33:21.883Z,14.10
2018-11-12T09:35:52.047Z,14.10
2018-11-12T09:38:22.320Z,14.10
2018-11-12T09:40:52.368Z,14.10
2018-11-12T09:43:22.559Z,14.10
2018-11-12T09:45:52.772Z,14.10
2018-11-12T09:48:23.123Z,14.00
2018-11-12T09:50:53.383Z,13.90
2018-11-12T09:53:23.550Z,14.00
2018-11-12T09:55:53.672Z,14.10
2018-11-12T09:58:23.693Z,14.00
2018-11-12T10:00:54.226Z,14.00
2018-11-12T10:03:27.183Z,14.00
2018-11-12T10:05:59.453Z,14.00
2018-11-12T10:08:30.309Z,14.00
2018-11-12T10:11:02.755Z,13.90
2018-11-12T10:13:33.571Z,14.00
2018-11-12T10:16:05.357Z,14.00
2018-11-12T10:18:31.255Z,14.00
2018-11-12T10:21:01.533Z,14.00
2018-11-12T10:23:31.763Z,14.00
2018-11-12T10:26:02.111Z,14.00
2018-11-12T10:28:32.208Z,14.10
2018-11-12T10:31:02.308Z,14.20
2018-11-12T10:33:32.273Z,14.30
2018-11-12T10:36:02.443Z,14.40
2018-11-12T10:38:35.293Z,14.30
2018-11-12T10:41:05.404Z,14.30
2018-11-12T10:43:35.573Z,14.20
2018-11-12T10:46:06.185Z,14.20
2018-11-12T10:48:36.453Z,14.30
2018-11-12T10:51:07.917Z,14.20
2018-11-12T10:53:38.142Z,14.30
2018-11-12T10:56:08.437Z,14.20
2018-11-12T10:58:38.661Z,14.20
2018-11-12T11:01:13.568Z,14.30
2018-11-12T11:03:51.170Z,14.40
2018-11-12T11:06:22.326Z,14.50
2018-11-12T11:08:52.493Z,14.50
2018-11-12T11:11:22.527Z,14.50
2018-11-12T11:13:52.606Z,14.40
2018-11-12T11:16:23.238Z,14.40
2018-11-12T11:18:53.174Z,14.40
2018-11-12T11:21:29.418Z,14.60
2018-11-12T11:23:59.474Z,14.60
2018-11-12T11:26:29.622Z,14.60
2018-11-12T11:28:59.862Z,14.70
2018-11-12T11:31:30.011Z,14.70
2018-11-12T11:34:00.197Z,14.70
2018-11-12T11:36:30.462Z,14.70
2018-11-12T11:39:00.783Z,14.60
2018-11-12T11:41:30.949Z,14.60
2018-11-12T11:44:01.186Z,14.60
2018-11-12T11:46:31.273Z,14.60
2018-11-12T11:49:01.427Z,14.60
2018-11-12T11:51:31.419Z,14.60
2018-11-12T11:54:01.713Z,14.60
2018-11-12T11:56:32.164Z,14.50
2018-11-12T11:59:03.186Z,14.60
2018-11-12T12:01:33.877Z,14.60
2018-11-12T12:04:04.353Z,14.60
2018-11-12T12:06:34.498Z,14.60
2018-11-12T12:09:05.258Z,14.60
2018-11-12T12:11:35.623Z,14.60
2018-11-12T12:14:05.773Z,14.60
2018-11-12T12:16:35.833Z,14.50
2018-11-12T12:19:06.172Z,14.60
2018-11-12T12:21:36.326Z,14.70
2018-11-12T12:24:06.753Z,14.60
2018-11-12T12:26:37.033Z,14.50
2018-11-12T12:29:07.129Z,14.50
2018-11-12T12:31:37.228Z,14.50
2018-11-12T12:34:07.508Z,14.60
2018-11-12T12:36:37.749Z,14.70
2018-11-12T12:39:11.051Z,14.70
2018-11-12T12:41:41.208Z,14.60
2018-11-12T12:44:11.444Z,14.60
2018-11-12T12:46:41.684Z,14.70
2018-11-12T12:49:11.789Z,14.60
2018-11-12T12:51:41.986Z,14.60
2018-11-12T12:54:12.328Z,14.60
2018-11-12T12:56:42.603Z,14.60
2018-11-12T12:59:12.943Z,14.60
2018-11-12T13:01:43.307Z,14.70
2018-11-12T13:04:13.474Z,14.70
2018-11-12T13:06:43.845Z,14.70
2018-11-12T13:09:14.209Z,14.80
2018-11-12T13:11:44.270Z,14.80
2018-11-12T13:14:14.529Z,14.70
2018-11-12T13:16:44.568Z,14.70
2018-11-12T13:19:14.559Z,14.80
2018-11-12T13:21:44.689Z,14.80
2018-11-12T13:24:14.903Z,14.70
2018-11-12T13:26:44.931Z,14.80
2018-11-12T13:29:15.293Z,14.80
2018-11-12T13:31:45.589Z,14.70
2018-11-12T13:34:15.719Z,14.70
2018-11-12T13:36:45.854Z,14.70
2018-11-12T13:39:16.327Z,14.70
2018-11-12T13:41:46.544Z,14.70
2018-11-12T13:44:16.894Z,14.80
2018-11-12T13:46:54.224Z,14.70
2018-11-12T13:49:24.929Z,14.70
2018-11-12T13:51:55.698Z,14.60
2018-11-12T13:57:14.336Z,14.70
2018-11-12T13:59:44.664Z,14.70
2018-11-12T14:02:15.224Z,14.80
2018-11-12T14:04:45.529Z,14.80
2018-11-12T14:07:15.773Z,14.80
2018-11-12T14:09:46.118Z,14.70
2018-11-12T14:12:16.359Z,14.80
2018-11-12T14:14:46.514Z,14.70
2018-11-12T14:17:16.854Z,14.70
2018-11-12T14:19:47.534Z,14.70
2018-11-12T14:22:17.789Z,14.60
2018-11-12T14:24:47.943Z,14.60
2018-11-12T14:27:18.107Z,14.50
2018-11-12T14:29:48.888Z,14.50
2018-11-12T14:32:19.234Z,14.50
2018-11-12T14:34:49.484Z,14.50
2018-11-12T14:37:19.558Z,14.40
2018-11-12T14:39:50.012Z,14.40
2018-11-12T14:42:20.054Z,14.40
2018-11-12T14:44:50.489Z,14.40
2018-11-12T14:47:20.704Z,14.40
2018-11-12T14:49:50.761Z,14.40
2018-11-12T14:52:21.049Z,14.40
2018-11-12T14:54:51.360Z,14.40
2018-11-12T14:57:21.574Z,14.40
2018-11-12T14:59:51.810Z,14.40
2018-11-12T15:02:22.049Z,14.40
2018-11-12T15:04:52.109Z,14.40
2018-11-12T15:07:22.599Z,14.40
2018-11-12T15:09:52.924Z,14.30
2018-11-12T15:12:23.053Z,14.30
2018-11-12T15:14:53.198Z,14.20
2018-11-12T15:17:23.518Z,14.20
2018-11-12T15:19:53.689Z,14.20
2018-11-12T15:22:23.643Z,14.20
2018-11-12T15:24:53.928Z,14.20
2018-11-12T15:27:24.083Z,14.20
2018-11-12T15:29:54.133Z,14.20
2018-11-12T15:32:24.329Z,14.10
2018-11-12T15:34:54.413Z,14.10
2018-11-12T15:37:24.584Z,14.10
2018-11-12T15:39:54.823Z,14.10
2018-11-12T15:42:25.043Z,14.00
2018-11-12T15:44:55.344Z,14.00
2018-11-12T15:47:26.188Z,14.00
2018-11-12T15:49:56.479Z,14.00
2018-11-12T15:52:27.268Z,13.90
2018-11-12T15:54:57.768Z,14.00
2018-11-12T15:57:27.990Z,13.90
2018-11-12T15:59:58.068Z,13.90
2018-11-12T16:02:28.168Z,13.90
2018-11-12T16:04:58.653Z,13.90
2018-11-12T16:07:28.683Z,13.80
2018-11-12T16:09:59.029Z,13.80
2018-11-12T16:12:29.174Z,13.80
2018-11-12T16:14:59.524Z,13.80
2018-11-12T16:17:29.813Z,13.80
2018-11-12T16:19:59.877Z,13.80
2018-11-12T16:22:30.153Z,13.70
2018-11-12T16:25:00.213Z,13.70
2018-11-12T16:27:30.524Z,13.70
2018-11-12T16:30:00.589Z,13.60
2018-11-12T16:32:31.043Z,13.70
2018-11-12T16:35:01.172Z,13.70
2018-11-12T16:37:31.629Z,13.70
2018-11-12T16:40:01.931Z,13.70
2018-11-12T16:42:32.308Z,13.70
2018-11-12T16:45:02.499Z,13.70
2018-11-12T16:47:32.609Z,13.70
2018-11-12T16:50:02.771Z,13.60
2018-11-12T16:52:32.909Z,13.60
2018-11-12T16:55:03.149Z,13.60
2018-11-12T16:57:33.274Z,13.60
2018-11-12T17:00:03.387Z,13.70
2018-11-12T17:02:33.888Z,13.70
2018-11-12T17:05:04.195Z,13.70
2018-11-12T17:07:35.524Z,13.70
2018-11-12T17:10:06.293Z,13.70
2018-11-12T17:12:36.888Z,13.70
2018-11-12T17:15:07.804Z,13.70
2018-11-12T17:17:38.470Z,13.70
2018-11-12T17:20:09.162Z,13.70
2018-11-12T17:22:39.469Z,13.70
2018-11-12T17:25:15.449Z,13.70
2018-11-12T17:27:46.295Z,13.70
2018-11-12T17:30:18.419Z,13.70
2018-11-12T17:32:49.020Z,13.70
2018-11-12T17:35:20.268Z,13.70
2018-11-12T17:37:50.719Z,13.70
2018-11-12T17:40:25.543Z,13.70
2018-11-12T17:42:56.628Z,13.70
2018-11-12T17:45:28.409Z,13.70
2018-11-12T17:47:59.411Z,13.70
2018-11-12T17:50:29.978Z,13.70
2018-11-12T17:53:00.294Z,13.70
2018-11-12T17:55:31.114Z,13.70
2018-11-12T17:58:01.281Z,13.60
2018-11-12T18:00:34.693Z,13.60
2018-11-12T18:03:05.151Z,13.60
2018-11-12T18:05:35.248Z,13.50
2018-11-12T18:08:05.463Z,13.50
2018-11-12T18:10:35.538Z,13.40
2018-11-12T18:13:06.038Z,13.40
2018-11-12T18:15:36.068Z,13.40
2018-11-12T18:18:06.908Z,13.30
2018-11-12T18:20:37.053Z,13.30
2018-11-12T18:23:07.708Z,13.30
2018-11-12T18:25:37.958Z,13.30
2018-11-12T18:28:08.248Z,13.30
2018-11-12T18:30:39.253Z,13.30
2018-11-12T18:33:09.397Z,13.30
2018-11-12T18:35:39.933Z,13.40
2018-11-12T18:38:10.324Z,13.40
2018-11-12T18:40:40.665Z,13.40
2018-11-12T18:43:10.963Z,13.40
2018-11-12T18:45:41.647Z,13.40
2018-11-12T18:48:11.623Z,13.40
2018-11-12T18:50:42.672Z,13.40
2018-11-12T18:53:12.844Z,13.50
2018-11-12T18:55:43.134Z,13.50
2018-11-12T18:58:13.377Z,13.50
2018-11-12T19:00:43.532Z,13.50
2018-11-12T19:03:13.758Z,13.50
2018-11-12T19:05:43.858Z,13.50
2018-11-12T19:08:14.173Z,13.50
2018-11-12T19:10:44.428Z,13.50
2018-11-12T19:13:14.893Z,13.50
2018-11-12T19:15:45.242Z,13.60
2018-11-12T19:18:15.757Z,13.60
2018-11-12T19:20:47.158Z,13.60
2018-11-12T19:23:17.543Z,13.60
2018-11-12T19:25:47.742Z,13.60
2018-11-12T19:28:18.135Z,13.60
2018-11-12T19:30:48.708Z,13.40
2018-11-12T19:33:19.243Z,13.40
2018-11-12T19:35:49.686Z,13.50
2018-11-12T19:38:20.097Z,13.50
2018-11-12T19:40:50.386Z,13.60
2018-11-12T19:43:20.657Z,13.50
2018-11-12T19:45:50.737Z,13.60
2018-11-12T19:48:21.248Z,13.60
2018-11-12T19:50:51.642Z,13.70
2018-11-12T19:53:22.008Z,13.70
2018-11-12T19:55:52.639Z,13.60
2018-11-12T19:58:23.160Z,13.70
2018-11-12T20:00:53.282Z,13.70
2018-11-12T20:03:24.675Z,13.60
2018-11-12T20:05:55.273Z,13.60
2018-11-12T20:08:26.573Z,13.70
2018-11-12T20:10:56.862Z,13.70
2018-11-12T20:13:26.998Z,13.70
2018-11-12T20:15:57.409Z,13.60
2018-11-12T20:18:28.939Z,13.70
2018-11-12T20:20:59.253Z,13.70
2018-11-12T20:23:29.584Z,13.70
2018-11-12T20:25:59.823Z,13.70
2018-11-12T20:28:30.353Z,13.60
2018-11-12T20:31:00.959Z,13.60
2018-11-12T20:33:31.718Z,13.60
2018-11-12T20:36:01.810Z,13.60
2018-11-12T20:38:32.382Z,13.60
2018-11-12T20:41:02.714Z,13.60
2018-11-12T20:43:33.014Z,13.60
2018-11-12T20:46:03.284Z,13.60
2018-11-12T20:48:34.681Z,13.60
2018-11-12T20:51:05.165Z,13.60
2018-11-12T20:53:35.684Z,13.60
2018-11-12T20:56:06.584Z,13.60
2018-11-12T20:58:37.360Z,13.60
2018-11-12T21:01:08.212Z,13.60
2018-11-12T21:03:39.162Z,13.60
2018-11-12T21:06:09.674Z,13.60
2018-11-12T21:08:40.164Z,13.60
2018-11-12T21:11:10.861Z,13.60
2018-11-12T21:13:41.474Z,13.60
2018-11-12T21:16:12.036Z,13.60
2018-11-12T21:18:42.465Z,13.60
2018-11-12T21:21:12.884Z,13.60
2018-11-12T21:23:43.300Z,13.60
2018-11-12T21:26:13.610Z,13.60
2018-11-12T21:28:44.264Z,13.60
2018-11-12T21:31:14.986Z,13.60
2018-11-12T21:33:45.605Z,13.50
2018-11-12T21:36:16.311Z,13.60
2018-11-12T21:38:46.640Z,13.60
2018-11-12T21:41:17.054Z,13.50
2018-11-12T21:43:47.672Z,13.50
2018-11-12T21:46:17.997Z,13.50
2018-11-12T21:48:48.614Z,13.50
2018-11-12T21:51:19.584Z,13.50
2018-11-12T21:53:50.880Z,13.50
2018-11-12T21:56:21.135Z,13.40
2018-11-12T21:58:51.749Z,13.40
2018-11-12T22:01:22.015Z,13.40
2018-11-12T22:03:52.429Z,13.40
2018-11-12T22:06:22.969Z,13.40
2018-11-12T22:08:53.630Z,13.50
2018-11-12T22:11:23.889Z,13.50
2018-11-12T22:13:53.984Z,13.50
2018-11-12T22:16:24.692Z,13.50
2018-11-12T22:18:55.395Z,13.40
2018-11-12T22:21:25.984Z,13.40
2018-11-12T22:23:56.389Z,13.40
2018-11-12T22:26:26.710Z,13.40
2018-11-12T22:28:57.014Z,13.40
2018-11-12T22:31:26.990Z,13.40
2018-11-12T22:33:57.295Z,13.40
2018-11-12T22:36:27.630Z,13.40
2018-11-12T22:38:57.880Z,13.30
2018-11-12T22:41:28.360Z,13.30
2018-11-12T22:43:58.649Z,13.30
2018-11-12T22:46:28.905Z,13.30
2018-11-12T22:48:59.584Z,13.20
2018-11-12T22:51:29.904Z,13.20
2018-11-12T22:54:00.028Z,13.20
2018-11-12T22:56:30.209Z,13.20
2018-11-12T22:59:00.403Z,13.20
2018-11-12T23:01:30.780Z,13.10
2018-11-12T23:04:01.069Z,13.10
2018-11-12T23:06:31.309Z,13.10
2018-11-12T23:09:01.495Z,13.10
2018-11-12T23:11:31.789Z,13.10
2018-11-12T23:14:01.885Z,13.10
2018-11-12T23:16:32.169Z,13.10
2018-11-12T23:19:02.519Z,13.20
2018-11-12T23:21:32.689Z,13.10
2018-11-12T23:24:03.009Z,13.10
2018-11-12T23:26:33.184Z,13.10
2018-11-12T23:29:03.399Z,13.10
2018-11-12T23:31:33.540Z,13.00
2018-11-12T23:34:03.935Z,13.00
2018-11-12T23:36:33.990Z,12.90
2018-11-12T23:39:05.130Z,12.90
2018-11-12T23:41:35.264Z,12.90
2018-11-12T23:44:05.464Z,12.80
2018-11-12T23:46:35.687Z,12.80
2018-11-12T23:49:05.944Z,12.80
2018-11-12T23:51:36.104Z,12.70
2018-11-12T23:54:06.264Z,12.70
2018-11-12T23:56:36.541Z,12.60
2018-11-12T23:59:07.194Z,12.60
