createdAt,value
2023-04-27T00:02:26.035Z,9.77
2023-04-27T00:04:54.699Z,10.45
2023-04-27T00:07:26.180Z,9.25
2023-04-27T00:09:54.306Z,9.65
2023-04-27T00:12:22.928Z,11.07
2023-04-27T00:14:51.170Z,9.50
2023-04-27T00:17:19.591Z,11.43
2023-04-27T00:19:49.076Z,11.25
2023-04-27T00:22:17.661Z,11.95
2023-04-27T00:24:47.130Z,10.63
2023-04-27T00:27:15.495Z,11.15
2023-04-27T00:29:43.809Z,10.80
2023-04-27T00:32:12.647Z,11.25
2023-04-27T00:34:40.887Z,11.10
2023-04-27T00:37:10.007Z,10.55
2023-04-27T00:39:38.124Z,12.45
2023-04-27T00:42:11.439Z,12.15
2023-04-27T00:44:40.018Z,11.88
2023-04-27T00:47:08.699Z,12.50
2023-04-27T00:49:36.851Z,11.57
2023-04-27T00:52:05.516Z,12.02
2023-04-27T00:54:33.618Z,11.20
2023-04-27T00:57:02.268Z,10.63
2023-04-27T00:59:31.735Z,12.30
2023-04-27T01:02:22.757Z,11.70
2023-04-27T01:04:52.038Z,11.35
2023-04-27T01:07:20.409Z,11.32
2023-04-27T01:09:49.016Z,11.35
2023-04-27T01:12:17.600Z,10.35
2023-04-27T01:14:47.074Z,12.00
2023-04-27T01:17:15.734Z,10.80
2023-04-27T01:19:44.915Z,11.23
2023-04-27T01:22:15.126Z,10.43
2023-04-27T01:24:44.842Z,11.35
2023-04-27T01:27:13.220Z,10.75
2023-04-27T01:29:49.639Z,10.95
2023-04-27T01:32:18.120Z,10.85
2023-04-27T01:34:46.269Z,10.75
2023-04-27T01:37:15.709Z,10.52
2023-04-27T01:39:43.831Z,10.23
2023-04-27T01:42:12.155Z,10.10
2023-04-27T01:44:40.370Z,9.93
2023-04-27T01:47:10.232Z,10.40
2023-04-27T01:49:38.343Z,10.60
2023-04-27T01:52:06.903Z,10.35
2023-04-27T01:54:35.021Z,10.30
2023-04-27T01:57:03.594Z,9.95
2023-04-27T01:59:31.778Z,10.55
2023-04-27T02:02:00.381Z,10.10
2023-04-27T02:04:30.038Z,10.10
2023-04-27T02:06:58.669Z,9.85
2023-04-27T02:09:26.834Z,9.68
2023-04-27T02:11:55.229Z,10.85
2023-04-27T02:14:23.362Z,9.77
2023-04-27T02:16:51.851Z,10.57
2023-04-27T02:19:19.922Z,9.82
2023-04-27T02:21:49.746Z,9.60
2023-04-27T02:24:17.830Z,10.80
2023-04-27T02:26:46.229Z,10.63
2023-04-27T02:29:14.835Z,9.65
2023-04-27T02:31:43.692Z,9.82
2023-04-27T02:34:11.781Z,10.48
2023-04-27T02:36:40.599Z,9.38
2023-04-27T02:39:10.045Z,9.45
2023-04-27T02:41:38.420Z,9.38
2023-04-27T02:44:06.953Z,9.57
2023-04-27T02:46:35.391Z,9.13
2023-04-27T02:49:03.616Z,9.55
2023-04-27T02:51:32.190Z,10.10
2023-04-27T02:54:00.508Z,9.63
2023-04-27T02:56:30.559Z,10.80
2023-04-27T02:58:58.653Z,10.80
2023-04-27T03:01:27.171Z,11.02
2023-04-27T03:03:55.472Z,10.15
2023-04-27T03:06:24.009Z,11.05
2023-04-27T03:08:52.498Z,10.90
2023-04-27T03:11:20.937Z,9.75
2023-04-27T03:13:50.584Z,12.13
2023-04-27T03:16:18.962Z,10.85
2023-04-27T03:18:47.071Z,11.18
2023-04-27T03:21:16.834Z,11.25
2023-04-27T03:23:44.951Z,11.93
2023-04-27T03:26:15.334Z,10.68
2023-04-27T03:28:43.838Z,12.15
2023-04-27T03:31:15.181Z,11.30
2023-04-27T03:33:43.441Z,12.43
2023-04-27T03:36:11.803Z,12.43
2023-04-27T03:38:39.952Z,12.43
2023-04-27T03:41:08.323Z,12.52
2023-04-27T03:43:37.017Z,13.57
2023-04-27T03:46:05.469Z,12.70
2023-04-27T03:48:34.959Z,14.10
2023-04-27T03:51:03.454Z,14.63
2023-04-27T03:53:31.684Z,13.25
2023-04-27T03:56:00.739Z,13.80
2023-04-27T03:58:28.936Z,12.30
2023-04-27T04:00:58.702Z,13.65
2023-04-27T04:03:27.425Z,14.32
2023-04-27T04:05:57.251Z,13.82
2023-04-27T04:08:25.966Z,13.27
2023-04-27T04:10:54.346Z,14.23
2023-04-27T04:13:22.501Z,12.40
2023-04-27T04:15:50.887Z,12.65
2023-04-27T04:18:19.138Z,13.65
2023-04-27T04:20:47.466Z,14.60
2023-04-27T04:23:17.100Z,14.30
2023-04-27T04:25:48.030Z,13.98
2023-04-27T04:28:16.341Z,13.75
2023-04-27T04:30:45.548Z,13.10
2023-04-27T04:33:13.664Z,13.90
2023-04-27T04:35:42.892Z,13.52
2023-04-27T04:38:11.192Z,12.43
2023-04-27T04:40:43.780Z,12.45
2023-04-27T04:43:13.721Z,13.35
2023-04-27T04:45:42.606Z,13.05
2023-04-27T04:48:11.448Z,12.38
2023-04-27T04:50:42.107Z,14.55
2023-04-27T04:53:10.434Z,14.23
2023-04-27T04:55:40.995Z,13.52
2023-04-27T04:58:09.132Z,13.43
2023-04-27T05:00:38.249Z,14.05
2023-04-27T05:03:07.687Z,13.65
2023-04-27T05:05:36.335Z,13.15
2023-04-27T05:08:04.740Z,13.32
2023-04-27T05:10:33.244Z,14.30
2023-04-27T05:13:03.148Z,14.73
2023-04-27T05:15:32.736Z,14.90
2023-04-27T05:18:00.918Z,12.75
2023-04-27T05:20:29.355Z,14.43
2023-04-27T05:22:57.620Z,13.85
2023-04-27T05:25:25.994Z,13.75
2023-04-27T05:27:54.253Z,12.80
2023-04-27T05:30:24.222Z,12.50
2023-04-27T05:32:52.431Z,13.38
2023-04-27T05:35:21.136Z,14.15
2023-04-27T05:37:49.267Z,15.70
2023-04-27T05:40:17.803Z,15.32
2023-04-27T05:42:47.763Z,14.82
2023-04-27T05:45:16.397Z,14.38
2023-04-27T05:47:45.999Z,14.23
2023-04-27T05:50:14.674Z,14.27
2023-04-27T05:52:42.878Z,13.95
2023-04-27T05:55:11.490Z,14.35
2023-04-27T05:57:41.318Z,13.40
2023-04-27T06:00:11.113Z,13.27
2023-04-27T06:02:39.492Z,12.52
2023-04-27T06:05:10.658Z,11.68
2023-04-27T06:07:39.139Z,12.00
2023-04-27T06:10:09.007Z,12.48
2023-04-27T06:12:37.330Z,11.55
2023-04-27T06:15:08.546Z,11.73
2023-04-27T06:17:36.932Z,12.02
2023-04-27T06:20:07.676Z,12.18
2023-04-27T06:22:38.261Z,14.13
2023-04-27T06:25:07.696Z,13.68
2023-04-27T06:27:36.383Z,13.65
2023-04-27T06:30:05.497Z,13.55
2023-04-27T06:32:33.768Z,13.68
2023-04-27T06:35:02.276Z,13.25
2023-04-27T06:37:30.629Z,11.77
2023-04-27T06:40:00.464Z,12.40
2023-04-27T06:42:28.572Z,10.50
2023-04-27T06:44:57.234Z,10.13
2023-04-27T06:47:25.624Z,10.40
2023-04-27T06:49:54.123Z,11.80
2023-04-27T06:52:22.223Z,9.23
2023-04-27T06:54:50.610Z,10.70
2023-04-27T06:57:20.133Z,11.30
2023-04-27T06:59:48.675Z,10.63
2023-04-27T07:02:16.910Z,9.65
2023-04-27T07:04:45.980Z,9.40
2023-04-27T07:07:14.314Z,7.97
2023-04-27T07:09:42.826Z,9.48
2023-04-27T07:12:11.505Z,9.32
2023-04-27T07:14:41.270Z,11.07
2023-04-27T07:17:09.781Z,8.90
2023-04-27T07:19:38.672Z,8.93
2023-04-27T07:22:06.826Z,8.70
2023-04-27T07:24:35.332Z,8.13
2023-04-27T07:27:04.195Z,6.45
2023-04-27T07:29:32.966Z,7.75
2023-04-27T07:32:03.089Z,8.20
2023-04-27T07:34:41.221Z,7.20
2023-04-27T07:37:13.977Z,5.47
2023-04-27T07:39:42.529Z,6.03
2023-04-27T07:42:10.616Z,6.18
2023-04-27T07:44:38.988Z,6.55
2023-04-27T07:47:08.897Z,6.05
2023-04-27T07:49:38.288Z,3.88
2023-04-27T07:52:07.146Z,3.42
2023-04-27T07:54:36.307Z,4.32
2023-04-27T07:57:09.415Z,2.70
2023-04-27T07:59:38.217Z,2.60
2023-04-27T08:02:18.999Z,3.30
2023-04-27T08:04:49.504Z,3.60
2023-04-27T08:07:18.486Z,3.78
2023-04-27T08:09:47.827Z,3.25
2023-04-27T08:12:15.964Z,4.55
2023-04-27T08:14:44.325Z,3.70
2023-04-27T08:17:13.968Z,4.30
2023-04-27T08:19:42.548Z,4.13
2023-04-27T08:22:10.846Z,3.47
2023-04-27T08:24:39.202Z,4.35
2023-04-27T08:27:07.785Z,4.00
2023-04-27T08:29:36.282Z,5.10
2023-04-27T08:32:06.658Z,5.43
2023-04-27T08:34:36.514Z,4.38
2023-04-27T08:37:04.976Z,5.50
2023-04-27T08:39:33.358Z,4.72
2023-04-27T08:42:01.633Z,5.60
2023-04-27T08:44:30.719Z,4.90
2023-04-27T08:46:58.817Z,4.85
2023-04-27T08:49:27.362Z,5.32
2023-04-27T08:51:56.896Z,4.97
2023-04-27T08:54:25.588Z,5.65
2023-04-27T08:56:53.844Z,5.55
2023-04-27T08:59:22.342Z,5.60
2023-04-27T09:01:51.336Z,4.07
2023-04-27T09:04:20.281Z,4.00
2023-04-27T09:06:49.818Z,4.20
2023-04-27T09:09:26.078Z,4.22
2023-04-27T09:11:54.203Z,4.00
2023-04-27T09:14:24.049Z,4.07
2023-04-27T09:16:57.842Z,4.55
2023-04-27T09:19:27.495Z,4.70
2023-04-27T09:22:05.431Z,4.38
2023-04-27T09:24:35.777Z,4.20
2023-04-27T09:27:05.036Z,4.07
2023-04-27T09:29:34.601Z,4.50
2023-04-27T09:32:03.648Z,4.47
2023-04-27T09:34:41.944Z,4.40
2023-04-27T09:37:11.563Z,4.38
2023-04-27T09:39:42.186Z,5.13
2023-04-27T09:42:10.661Z,5.75
2023-04-27T09:44:39.042Z,5.07
2023-04-27T09:47:07.777Z,4.75
2023-04-27T09:49:36.321Z,4.35
2023-04-27T09:52:04.607Z,5.10
2023-04-27T09:54:34.815Z,4.85
2023-04-27T09:57:12.498Z,5.28
2023-04-27T10:00:01.985Z,4.80
2023-04-27T10:02:35.008Z,5.35
2023-04-27T10:05:37.759Z,4.65
2023-04-27T10:08:06.791Z,5.20
2023-04-27T10:10:43.973Z,5.28
2023-04-27T10:13:22.434Z,4.13
2023-04-27T10:15:51.222Z,4.43
2023-04-27T10:18:30.591Z,3.83
2023-04-27T10:21:10.540Z,4.00
2023-04-27T10:23:48.301Z,4.10
2023-04-27T10:26:23.925Z,5.18
2023-04-27T10:29:01.500Z,4.20
2023-04-27T10:31:30.612Z,4.43
2023-04-27T10:34:09.626Z,4.30
2023-04-27T10:36:38.600Z,4.88
2023-04-27T10:39:17.471Z,5.57
2023-04-27T10:41:54.062Z,5.32
2023-04-27T10:44:28.669Z,5.70
2023-04-27T10:46:59.818Z,5.97
2023-04-27T10:49:29.251Z,5.78
2023-04-27T10:51:59.377Z,5.07
2023-04-27T10:54:29.433Z,5.45
2023-04-27T10:57:04.889Z,5.63
2023-04-27T10:59:35.095Z,5.38
2023-04-27T11:02:04.067Z,6.18
2023-04-27T11:04:40.298Z,5.25
2023-04-27T11:07:10.201Z,6.38
2023-04-27T11:09:39.210Z,5.63
2023-04-27T11:12:08.525Z,6.82
2023-04-27T11:14:38.022Z,6.28
2023-04-27T11:17:06.865Z,6.10
2023-04-27T11:19:34.949Z,6.72
2023-04-27T11:22:05.267Z,6.43
2023-04-27T11:24:33.655Z,6.03
2023-04-27T11:27:02.969Z,5.30
2023-04-27T11:29:40.413Z,5.68
2023-04-27T11:32:09.029Z,5.70
2023-04-27T11:34:38.867Z,5.63
2023-04-27T11:42:18.101Z,5.18
2023-04-27T11:44:54.323Z,5.03
2023-04-27T11:47:23.039Z,5.80
2023-04-27T11:49:52.500Z,5.47
2023-04-27T11:52:21.521Z,5.60
2023-04-27T11:54:50.726Z,6.63
2023-04-27T11:57:19.379Z,5.65
2023-04-27T11:59:47.520Z,5.18
2023-04-27T12:02:17.547Z,6.00
2023-04-27T12:04:46.189Z,6.10
2023-04-27T12:07:14.750Z,5.88
2023-04-27T12:09:43.367Z,5.35
2023-04-27T12:12:12.840Z,5.30
2023-04-27T12:14:41.691Z,5.65
2023-04-27T12:17:10.068Z,5.63
2023-04-27T12:19:39.588Z,6.07
2023-04-27T12:22:08.523Z,6.35
2023-04-27T12:24:37.197Z,6.35
2023-04-27T12:27:06.881Z,6.38
2023-04-27T12:29:35.072Z,6.93
2023-04-27T12:32:03.435Z,6.55
2023-04-27T12:34:31.652Z,7.07
2023-04-27T12:37:01.415Z,6.53
2023-04-27T12:39:30.058Z,7.38
2023-04-27T12:41:59.204Z,6.97
2023-04-27T12:44:27.806Z,7.47
2023-04-27T12:46:57.351Z,7.85
2023-04-27T12:49:25.486Z,6.30
2023-04-27T12:51:54.249Z,5.78
2023-04-27T12:54:23.724Z,6.43
2023-04-27T12:56:52.261Z,7.22
2023-04-27T12:59:20.660Z,6.72
2023-04-27T13:01:49.112Z,6.55
2023-04-27T13:04:20.549Z,6.35
2023-04-27T13:06:49.847Z,6.25
2023-04-27T13:09:17.983Z,6.75
2023-04-27T13:11:47.723Z,7.80
2023-04-27T13:14:16.477Z,7.03
2023-04-27T13:16:45.750Z,6.90
2023-04-27T13:19:13.951Z,6.45
2023-04-27T13:21:42.503Z,7.22
2023-04-27T13:24:10.637Z,6.90
2023-04-27T13:26:39.288Z,5.60
2023-04-27T13:29:08.926Z,6.50
2023-04-27T13:31:37.589Z,5.95
2023-04-27T13:34:05.997Z,5.30
2023-04-27T13:36:34.661Z,5.50
2023-04-27T13:39:02.842Z,5.75
2023-04-27T13:41:32.572Z,6.07
2023-04-27T13:44:00.951Z,6.13
2023-04-27T13:46:30.784Z,6.22
2023-04-27T13:48:59.081Z,4.63
2023-04-27T13:51:29.715Z,6.00
2023-04-27T13:53:57.814Z,5.10
2023-04-27T13:56:26.181Z,5.85
2023-04-27T13:58:54.279Z,5.35
2023-04-27T14:01:22.848Z,5.97
2023-04-27T14:03:52.976Z,6.63
2023-04-27T14:06:21.602Z,6.60
2023-04-27T14:08:49.714Z,7.63
2023-04-27T14:11:19.124Z,6.85
2023-04-27T14:13:47.323Z,5.55
2023-04-27T14:16:15.919Z,6.28
2023-04-27T14:18:44.196Z,5.63
2023-04-27T14:21:14.012Z,5.50
2023-04-27T14:23:42.233Z,5.88
2023-04-27T14:26:10.942Z,6.50
2023-04-27T14:28:39.488Z,7.22
2023-04-27T14:31:08.046Z,6.43
2023-04-27T14:33:36.156Z,5.70
2023-04-27T14:36:04.752Z,5.40
2023-04-27T14:38:34.347Z,4.53
2023-04-27T14:41:05.493Z,5.05
2023-04-27T14:43:33.762Z,5.72
2023-04-27T14:46:19.241Z,5.60
2023-04-27T14:48:48.960Z,5.20
2023-04-27T14:51:18.028Z,4.70
2023-04-27T14:53:47.622Z,5.25
2023-04-27T14:56:16.237Z,4.72
2023-04-27T14:58:44.357Z,5.70
2023-04-27T15:01:12.761Z,5.57
2023-04-27T15:03:41.177Z,5.10
2023-04-27T15:06:09.796Z,5.28
2023-04-27T15:08:37.901Z,5.95
2023-04-27T15:11:07.843Z,5.80
2023-04-27T15:13:35.939Z,6.00
2023-04-27T15:16:05.042Z,5.80
2023-04-27T15:18:33.313Z,6.45
2023-04-27T15:21:01.765Z,6.35
2023-04-27T15:23:29.900Z,6.03
2023-04-27T15:25:59.218Z,5.85
2023-04-27T15:28:28.750Z,6.22
2023-04-27T15:30:57.212Z,6.00
2023-04-27T15:33:25.912Z,6.50
2023-04-27T15:35:54.371Z,6.32
2023-04-27T15:38:22.904Z,6.30
2023-04-27T15:40:51.323Z,6.07
2023-04-27T15:43:19.607Z,6.18
2023-04-27T15:45:49.335Z,6.00
2023-04-27T15:48:17.645Z,6.70
2023-04-27T15:50:46.347Z,6.50
2023-04-27T15:53:14.591Z,6.72
2023-04-27T15:55:43.270Z,7.18
2023-04-27T15:58:11.404Z,6.63
2023-04-27T16:00:39.827Z,6.05
2023-04-27T16:03:11.351Z,7.82
2023-04-27T16:05:40.077Z,6.95
2023-04-27T16:08:08.301Z,6.47
2023-04-27T16:10:37.076Z,7.03
2023-04-27T16:13:05.206Z,7.60
2023-04-27T16:15:33.553Z,10.00
2023-04-27T16:18:02.273Z,8.82
2023-04-27T16:20:33.603Z,7.25
2023-04-27T16:23:03.672Z,6.72
2023-04-27T16:25:32.096Z,6.57
2023-04-27T16:28:00.397Z,6.43
2023-04-27T16:30:29.085Z,6.55
2023-04-27T16:32:57.264Z,6.55
2023-04-27T16:35:25.974Z,6.45
2023-04-27T16:37:55.654Z,6.53
2023-04-27T16:40:24.023Z,6.20
2023-04-27T16:42:52.169Z,6.85
2023-04-27T16:45:20.894Z,6.72
2023-04-27T16:47:49.145Z,6.72
2023-04-27T16:50:17.747Z,7.40
2023-04-27T16:52:46.146Z,6.22
2023-04-27T16:55:15.960Z,6.80
2023-04-27T16:57:46.222Z,6.07
2023-04-27T17:00:15.803Z,7.07
2023-04-27T17:02:44.337Z,7.05
2023-04-27T17:05:13.331Z,8.23
2023-04-27T17:07:41.715Z,6.50
2023-04-27T17:10:10.460Z,7.22
2023-04-27T17:12:40.437Z,6.50
2023-04-27T17:15:11.976Z,6.75
2023-04-27T17:17:40.206Z,8.13
2023-04-27T17:20:10.666Z,7.30
2023-04-27T17:22:38.887Z,6.60
2023-04-27T17:25:08.535Z,8.65
2023-04-27T17:27:37.158Z,10.00
2023-04-27T17:30:09.481Z,7.82
2023-04-27T17:32:37.784Z,10.70
2023-04-27T17:35:07.481Z,17.92
2023-04-27T17:37:35.657Z,18.08
2023-04-27T17:40:05.945Z,33.92
2023-04-27T17:42:34.416Z,22.02
2023-04-27T17:45:03.119Z,19.13
2023-04-27T17:47:33.639Z,17.42
2023-04-27T17:50:02.143Z,19.30
2023-04-27T17:52:30.234Z,17.50
2023-04-27T17:54:58.847Z,14.38
2023-04-27T17:57:27.322Z,13.85
2023-04-27T17:59:55.732Z,13.55
2023-04-27T18:02:23.973Z,12.57
2023-04-27T18:04:54.005Z,15.88
2023-04-27T18:07:22.194Z,12.75
2023-04-27T18:09:50.577Z,12.13
2023-04-27T18:12:18.866Z,17.52
2023-04-27T18:14:47.219Z,10.88
2023-04-27T18:17:15.326Z,9.57
2023-04-27T18:19:43.867Z,11.05
2023-04-27T18:22:13.476Z,8.93
2023-04-27T18:24:42.550Z,9.35
2023-04-27T18:27:11.330Z,11.98
2023-04-27T18:29:40.067Z,14.30
2023-04-27T18:32:08.350Z,12.57
2023-04-27T18:34:37.737Z,7.60
2023-04-27T18:37:06.395Z,7.47
2023-04-27T18:39:36.156Z,7.40
2023-04-27T18:42:04.397Z,8.43
2023-04-27T18:44:32.822Z,11.05
2023-04-27T18:47:01.915Z,6.70
2023-04-27T18:49:30.762Z,6.78
2023-04-27T18:51:58.980Z,6.32
2023-04-27T18:54:27.393Z,6.53
2023-04-27T18:56:59.347Z,6.80
2023-04-27T19:01:55.919Z,6.55
2023-04-27T19:04:26.037Z,6.00
2023-04-27T19:06:54.324Z,6.30
2023-04-27T19:09:22.875Z,6.47
2023-04-27T19:12:01.974Z,7.38
2023-04-27T19:14:32.970Z,8.55
2023-04-27T19:17:01.368Z,8.63
2023-04-27T19:19:29.813Z,8.40
2023-04-27T19:21:58.414Z,9.25
2023-04-27T19:24:27.398Z,9.57
2023-04-27T19:26:55.750Z,9.63
2023-04-27T19:29:26.376Z,19.48
2023-04-27T19:31:56.216Z,18.55
2023-04-27T19:34:24.890Z,16.83
2023-04-27T19:36:53.013Z,18.73
2023-04-27T19:39:23.407Z,18.58
2023-04-27T19:41:51.534Z,15.57
2023-04-27T19:44:19.938Z,16.55
2023-04-27T19:46:48.186Z,20.25
2023-04-27T19:49:17.986Z,21.40
2023-04-27T19:51:46.238Z,24.02
2023-04-27T19:54:15.528Z,28.35
2023-04-27T19:56:43.768Z,20.80
2023-04-27T19:59:12.296Z,20.77
2023-04-27T20:01:40.595Z,14.63
2023-04-27T20:04:09.237Z,17.60
2023-04-27T20:06:40.717Z,21.10
2023-04-27T20:09:09.221Z,24.10
2023-04-27T20:11:37.317Z,20.60
2023-04-27T20:14:05.690Z,20.42
2023-04-27T20:16:33.850Z,21.48
2023-04-27T20:19:02.733Z,22.02
2023-04-27T20:21:30.977Z,19.30
2023-04-27T20:24:00.805Z,18.70
2023-04-27T20:26:29.741Z,17.92
2023-04-27T20:28:58.309Z,16.95
2023-04-27T20:31:26.935Z,16.77
2023-04-27T20:33:55.469Z,16.20
2023-04-27T20:36:24.104Z,16.42
2023-04-27T20:38:52.531Z,17.95
2023-04-27T20:41:22.376Z,16.65
2023-04-27T20:43:52.387Z,16.48
2023-04-27T20:46:21.053Z,19.15
2023-04-27T20:48:49.561Z,18.20
2023-04-27T20:51:17.675Z,17.75
2023-04-27T20:53:46.216Z,18.75
2023-04-27T20:56:15.067Z,18.92
2023-04-27T20:58:44.838Z,18.70
2023-04-27T21:01:13.060Z,18.50
2023-04-27T21:03:41.644Z,19.42
2023-04-27T21:06:10.024Z,20.40
2023-04-27T21:08:38.549Z,20.77
2023-04-27T21:11:06.882Z,21.73
2023-04-27T21:13:35.292Z,21.20
2023-04-27T21:16:05.019Z,21.40
2023-04-27T21:18:33.418Z,21.60
2023-04-27T21:21:01.524Z,21.80
2023-04-27T21:23:30.176Z,23.52
2023-04-27T21:25:58.266Z,24.15
2023-04-27T21:28:26.739Z,25.88
2023-04-27T21:30:55.041Z,24.65
2023-04-27T21:33:24.767Z,26.00
2023-04-27T21:35:52.881Z,26.20
2023-04-27T21:38:21.455Z,26.33
2023-04-27T21:40:49.575Z,26.38
2023-04-27T21:43:17.971Z,25.33
2023-04-27T21:45:46.155Z,25.35
2023-04-27T21:48:14.558Z,24.95
2023-04-27T21:50:44.476Z,25.00
2023-04-27T21:53:12.835Z,27.17
2023-04-27T21:55:40.964Z,27.42
2023-04-27T21:58:09.397Z,29.23
2023-04-27T22:00:37.508Z,34.75
2023-04-27T22:03:06.010Z,35.28
2023-04-27T22:05:37.065Z,32.50
2023-04-27T22:08:08.728Z,35.22
2023-04-27T22:10:37.292Z,36.00
2023-04-27T22:13:17.642Z,39.85
2023-04-27T22:15:47.029Z,47.42
2023-04-27T22:18:15.797Z,38.47
2023-04-27T22:20:44.110Z,40.10
2023-04-27T22:23:13.846Z,44.53
2023-04-27T22:25:43.126Z,36.15
2023-04-27T22:28:11.671Z,39.45
2023-04-27T22:30:40.780Z,33.83
2023-04-27T22:33:09.369Z,38.70
2023-04-27T22:35:38.518Z,36.50
2023-04-27T22:38:07.438Z,42.60
2023-04-27T22:40:37.133Z,44.50
2023-04-27T22:43:05.462Z,42.72
2023-04-27T22:45:33.557Z,37.75
2023-04-27T22:48:02.061Z,37.92
2023-04-27T22:50:30.575Z,34.95
2023-04-27T22:53:00.447Z,33.53
2023-04-27T22:55:28.707Z,33.25
2023-04-27T22:57:58.432Z,33.50
2023-04-27T23:00:26.670Z,37.33
2023-04-27T23:02:55.285Z,37.85
2023-04-27T23:05:23.619Z,42.70
2023-04-27T23:07:52.153Z,39.65
2023-04-27T23:10:20.300Z,39.13
2023-04-27T23:12:48.692Z,36.90
2023-04-27T23:15:18.460Z,35.00
2023-04-27T23:17:46.870Z,34.80
2023-04-27T23:20:27.221Z,35.65
2023-04-27T23:22:57.467Z,33.50
2023-04-27T23:25:25.838Z,32.22
2023-04-27T23:27:54.258Z,33.85
2023-04-27T23:30:24.022Z,37.35
2023-04-27T23:32:52.473Z,35.40
2023-04-27T23:35:20.956Z,38.72
2023-04-27T23:37:49.698Z,40.65
2023-04-27T23:40:17.986Z,41.88
2023-04-27T23:42:46.521Z,37.55
2023-04-27T23:45:14.640Z,39.10
2023-04-27T23:47:44.414Z,38.13
2023-04-27T23:50:12.560Z,39.20
2023-04-27T23:52:41.066Z,35.22
2023-04-27T23:55:10.273Z,31.42
2023-04-27T23:57:38.714Z,31.20
