createdAt,value
2018-12-31T00:03:22.353Z,6.62
2018-12-31T00:05:51.294Z,6.64
2018-12-31T00:08:39.231Z,6.64
2018-12-31T00:11:27.310Z,6.66
2018-12-31T00:13:56.468Z,6.64
2018-12-31T00:16:44.555Z,6.64
2018-12-31T00:19:32.460Z,6.61
2018-12-31T00:22:20.899Z,6.60
2018-12-31T00:25:08.849Z,6.56
2018-12-31T00:27:56.886Z,6.58
2018-12-31T00:30:44.970Z,6.55
2018-12-31T00:33:32.876Z,6.54
2018-12-31T00:36:20.961Z,6.51
2018-12-31T00:39:09.001Z,6.47
2018-12-31T00:41:57.078Z,6.44
2018-12-31T00:44:25.955Z,6.39
2018-12-31T00:47:14.038Z,6.34
2018-12-31T00:50:01.935Z,6.28
2018-12-31T00:52:50.025Z,6.22
2018-12-31T00:55:38.067Z,6.27
2018-12-31T00:58:06.985Z,6.28
2018-12-31T01:00:54.888Z,6.28
2018-12-31T01:03:42.981Z,6.29
2018-12-31T01:06:31.014Z,6.28
2018-12-31T01:09:19.041Z,6.32
2018-12-31T01:12:06.939Z,6.32
2018-12-31T01:14:55.050Z,6.33
2018-12-31T01:17:43.094Z,6.35
2018-12-31T01:23:24.947Z,6.34
2018-12-31T01:26:13.030Z,6.35
2018-12-31T01:29:01.252Z,6.34
2018-12-31T01:31:49.339Z,6.38
2018-12-31T01:34:37.431Z,6.39
2018-12-31T01:37:25.463Z,6.43
2018-12-31T01:40:13.419Z,6.43
2018-12-31T01:43:01.457Z,6.50
2018-12-31T01:45:49.555Z,6.51
2018-12-31T01:51:44.781Z,6.42
2018-12-31T01:54:32.826Z,6.44
2018-12-31T01:57:20.909Z,6.46
2018-12-31T02:00:08.975Z,6.41
2018-12-31T02:02:57.066Z,6.50
2018-12-31T02:05:45.109Z,6.45
2018-12-31T02:08:33.235Z,6.51
2018-12-31T02:11:21.283Z,6.54
2018-12-31T02:14:09.383Z,6.51
2018-12-31T02:16:57.278Z,6.60
2018-12-31T02:20:05.781Z,6.65
2018-12-31T02:22:53.825Z,6.64
2018-12-31T02:25:41.905Z,6.71
2018-12-31T02:28:29.944Z,6.75
2018-12-31T02:31:38.753Z,6.78
2018-12-31T02:34:26.657Z,6.78
2018-12-31T02:37:14.743Z,6.79
2018-12-31T02:40:02.799Z,6.80
2018-12-31T02:45:45.182Z,6.86
2018-12-31T02:48:33.279Z,6.91
2018-12-31T02:51:21.345Z,6.96
2018-12-31T02:54:09.438Z,6.98
2018-12-31T02:56:57.423Z,6.99
2018-12-31T02:59:45.510Z,7.01
2018-12-31T03:02:33.556Z,7.02
2018-12-31T03:05:21.510Z,7.03
2018-12-31T03:08:29.970Z,7.03
2018-12-31T03:11:18.057Z,7.04
2018-12-31T03:14:06.089Z,7.03
2018-12-31T03:16:54.186Z,7.04
2018-12-31T03:19:42.209Z,7.06
2018-12-31T03:22:30.577Z,7.05
2018-12-31T03:25:18.614Z,7.07
2018-12-31T03:28:06.705Z,7.09
2018-12-31T03:30:54.796Z,7.11
2018-12-31T03:33:42.764Z,7.13
2018-12-31T03:36:30.842Z,7.13
2018-12-31T03:39:18.824Z,7.15
2018-12-31T03:45:07.679Z,7.13
2018-12-31T03:47:55.726Z,7.13
2018-12-31T03:50:43.841Z,7.13
2018-12-31T03:53:31.944Z,7.17
2018-12-31T03:59:27.120Z,7.16
2018-12-31T04:02:15.469Z,7.13
2018-12-31T04:05:03.545Z,7.18
2018-12-31T04:07:53.124Z,7.18
2018-12-31T04:13:35.229Z,7.20
2018-12-31T04:16:23.306Z,7.23
2018-12-31T04:19:11.391Z,7.25
2018-12-31T04:21:59.422Z,7.24
2018-12-31T04:24:47.505Z,7.27
2018-12-31T04:27:35.537Z,7.30
2018-12-31T04:33:19.185Z,7.34
2018-12-31T04:36:07.099Z,7.37
2018-12-31T04:38:55.202Z,7.37
2018-12-31T04:41:43.237Z,7.39
2018-12-31T04:44:31.194Z,7.39
2018-12-31T04:50:07.389Z,7.41
2018-12-31T04:52:56.594Z,7.46
2018-12-31T04:55:45.242Z,7.49
2018-12-31T04:58:33.266Z,7.51
2018-12-31T05:01:21.201Z,7.53
2018-12-31T05:04:09.164Z,7.55
2018-12-31T05:06:57.212Z,7.58
2018-12-31T05:09:45.559Z,7.57
2018-12-31T05:15:40.954Z,7.58
2018-12-31T05:18:29.022Z,7.60
2018-12-31T05:21:17.109Z,7.62
2018-12-31T05:24:05.145Z,7.63
2018-12-31T05:26:53.099Z,7.65
2018-12-31T05:29:41.181Z,7.66
2018-12-31T05:32:29.222Z,7.67
2018-12-31T05:35:17.307Z,7.68
2018-12-31T05:38:05.465Z,7.67
2018-12-31T05:40:53.541Z,7.69
2018-12-31T05:43:41.624Z,7.68
2018-12-31T05:49:36.896Z,7.67
2018-12-31T05:52:24.942Z,7.67
2018-12-31T05:55:13.038Z,7.69
2018-12-31T05:58:00.979Z,7.69
2018-12-31T06:00:29.917Z,7.67
2018-12-31T06:03:18.107Z,7.72
2018-12-31T06:09:13.283Z,7.75
2018-12-31T06:12:01.376Z,7.77
2018-12-31T06:15:09.879Z,7.79
2018-12-31T06:17:57.961Z,7.84
2018-12-31T06:20:45.993Z,7.84
2018-12-31T06:23:14.901Z,7.89
2018-12-31T06:26:02.981Z,7.90
2018-12-31T06:28:51.467Z,7.91
2018-12-31T06:34:46.639Z,7.95
2018-12-31T06:37:34.682Z,7.97
2018-12-31T06:40:22.773Z,7.97
2018-12-31T06:43:10.806Z,8.00
2018-12-31T06:45:58.896Z,7.98
2018-12-31T06:48:46.951Z,7.95
2018-12-31T06:51:35.035Z,7.98
2018-12-31T06:54:23.127Z,8.00
2018-12-31T06:57:11.209Z,7.97
2018-12-31T06:59:59.637Z,7.97
2018-12-31T07:02:47.683Z,7.96
2018-12-31T07:05:35.704Z,7.98
2018-12-31T07:08:23.636Z,8.01
2018-12-31T07:11:11.984Z,7.93
2018-12-31T07:13:59.916Z,7.95
2018-12-31T07:16:47.866Z,7.92
2018-12-31T07:19:35.782Z,7.91
2018-12-31T07:22:23.866Z,7.96
2018-12-31T07:25:11.898Z,8.00
2018-12-31T07:27:40.876Z,8.05
2018-12-31T07:30:28.846Z,8.02
2018-12-31T07:33:17.257Z,8.05
2018-12-31T07:36:05.333Z,8.03
2018-12-31T07:38:53.369Z,8.06
2018-12-31T07:41:41.309Z,8.10
2018-12-31T07:44:29.205Z,8.13
2018-12-31T07:47:17.146Z,8.20
2018-12-31T07:50:05.182Z,8.21
2018-12-31T07:52:53.269Z,8.26
2018-12-31T07:55:41.342Z,8.27
2018-12-31T07:58:29.391Z,8.24
2018-12-31T08:01:17.482Z,8.22
2018-12-31T08:03:46.405Z,8.29
2018-12-31T08:06:34.443Z,8.31
2018-12-31T08:09:22.870Z,8.27
2018-12-31T08:15:18.041Z,8.29
2018-12-31T08:18:06.093Z,8.21
2018-12-31T08:20:54.221Z,8.27
2018-12-31T08:23:42.421Z,8.32
2018-12-31T08:26:30.364Z,8.33
2018-12-31T08:29:18.264Z,8.32
2018-12-31T08:32:06.216Z,8.31
2018-12-31T08:34:54.157Z,8.37
2018-12-31T08:37:42.095Z,8.42
2018-12-31T08:40:29.989Z,8.40
2018-12-31T08:43:18.357Z,8.42
2018-12-31T08:46:06.413Z,8.51
2018-12-31T08:48:54.494Z,8.50
2018-12-31T08:54:49.586Z,8.51
2018-12-31T08:57:37.998Z,8.47
2018-12-31T09:00:26.222Z,8.47
2018-12-31T09:03:14.257Z,8.53
2018-12-31T09:06:02.372Z,8.58
2018-12-31T09:08:50.779Z,8.65
2018-12-31T09:11:39.017Z,8.69
2018-12-31T09:14:27.055Z,8.76
2018-12-31T09:17:15.216Z,8.90
2018-12-31T09:20:03.190Z,9.02
2018-12-31T09:22:51.298Z,9.13
2018-12-31T09:25:39.341Z,9.26
2018-12-31T09:28:27.415Z,9.34
2018-12-31T09:31:15.553Z,9.39
2018-12-31T09:37:10.731Z,9.39
2018-12-31T09:39:58.627Z,9.38
2018-12-31T09:42:46.706Z,9.43
2018-12-31T09:45:34.823Z,9.38
2018-12-31T09:51:29.989Z,9.38
2018-12-31T09:54:17.934Z,9.28
2018-12-31T09:59:59.431Z,9.22
2018-12-31T10:02:47.528Z,9.20
2018-12-31T10:05:35.565Z,9.24
2018-12-31T10:08:23.830Z,9.22
2018-12-31T10:11:11.873Z,9.16
2018-12-31T10:13:59.825Z,9.28
2018-12-31T10:19:35.912Z,9.34
2018-12-31T10:22:23.815Z,9.23
2018-12-31T10:25:11.901Z,9.19
2018-12-31T10:31:07.346Z,9.42
2018-12-31T10:33:55.385Z,9.39
2018-12-31T10:36:24.282Z,9.44
2018-12-31T10:39:12.373Z,9.36
2018-12-31T10:42:00.347Z,9.41
2018-12-31T10:44:48.444Z,9.61
2018-12-31T10:50:43.566Z,9.90
2018-12-31T10:53:31.607Z,9.90
2018-12-31T10:56:19.734Z,10.01
2018-12-31T10:59:07.818Z,9.98
2018-12-31T11:01:58.057Z,10.06
2018-12-31T11:04:46.484Z,10.14
2018-12-31T11:07:34.534Z,10.10
2018-12-31T11:10:22.626Z,10.13
2018-12-31T11:13:10.670Z,10.23
2018-12-31T11:15:58.620Z,10.19
2018-12-31T11:18:27.574Z,10.08
2018-12-31T11:21:15.520Z,10.10
2018-12-31T11:24:03.563Z,10.01
2018-12-31T11:26:51.502Z,10.05
2018-12-31T11:29:39.922Z,10.08
2018-12-31T11:32:27.813Z,10.15
2018-12-31T11:35:16.203Z,10.22
2018-12-31T11:38:04.420Z,10.33
2018-12-31T11:43:45.743Z,10.44
2018-12-31T11:49:40.920Z,10.48
2018-12-31T11:52:28.961Z,10.39
2018-12-31T11:55:17.430Z,10.41
2018-12-31T11:57:46.295Z,10.42
2018-12-31T12:00:34.387Z,10.46
2018-12-31T12:03:22.305Z,10.52
2018-12-31T12:06:10.397Z,10.61
2018-12-31T12:08:58.460Z,10.68
2018-12-31T12:11:46.542Z,10.64
2018-12-31T12:14:34.922Z,10.57
2018-12-31T12:17:22.994Z,10.66
2018-12-31T12:20:11.084Z,10.58
2018-12-31T12:22:58.993Z,10.56
2018-12-31T12:25:47.079Z,10.45
2018-12-31T12:28:35.182Z,10.48
2018-12-31T12:37:05.121Z,10.63
2018-12-31T12:39:53.200Z,10.60
2018-12-31T12:42:41.269Z,10.54
2018-12-31T12:48:36.736Z,10.71
2018-12-31T12:54:31.936Z,10.89
2018-12-31T12:57:19.884Z,10.81
2018-12-31T12:59:48.795Z,10.80
2018-12-31T13:05:44.002Z,10.90
2018-12-31T13:08:31.905Z,10.82
2018-12-31T13:11:21.714Z,10.80
2018-12-31T13:14:10.079Z,10.63
2018-12-31T13:16:59.878Z,10.53
2018-12-31T13:19:47.924Z,10.54
2018-12-31T13:28:25.422Z,10.34
2018-12-31T13:31:13.509Z,10.27
2018-12-31T13:34:01.640Z,10.19
2018-12-31T13:39:56.818Z,9.97
2018-12-31T13:42:44.886Z,10.00
2018-12-31T13:45:14.265Z,9.88
2018-12-31T13:48:02.201Z,9.90
2018-12-31T13:50:52.010Z,9.83
2018-12-31T13:53:40.070Z,9.66
2018-12-31T13:56:29.873Z,9.62
2018-12-31T13:59:17.949Z,9.63
2018-12-31T14:02:07.745Z,9.57
2018-12-31T14:04:55.675Z,9.56
2018-12-31T14:07:43.788Z,9.36
2018-12-31T14:10:31.875Z,9.35
2018-12-31T14:13:21.868Z,9.29
2018-12-31T14:16:09.959Z,9.16
2018-12-31T14:18:40.841Z,9.18
2018-12-31T14:21:10.111Z,9.16
2018-12-31T14:23:50.631Z,9.04
2018-12-31T14:26:19.618Z,9.03
2018-12-31T14:29:09.441Z,8.93
2018-12-31T14:31:57.483Z,8.94
2018-12-31T14:34:47.262Z,8.89
2018-12-31T14:37:16.178Z,8.86
2018-12-31T14:40:04.218Z,8.76
2018-12-31T14:42:52.297Z,8.77
2018-12-31T14:48:47.463Z,8.73
2018-12-31T14:51:35.497Z,8.73
2018-12-31T14:54:23.573Z,8.77
2018-12-31T15:00:18.670Z,8.72
2018-12-31T15:03:06.710Z,8.63
2018-12-31T15:05:54.812Z,8.70
2018-12-31T15:08:42.846Z,8.70
2018-12-31T15:11:30.922Z,8.67
2018-12-31T15:14:20.723Z,8.67
2018-12-31T15:17:08.806Z,8.67
2018-12-31T15:19:58.565Z,8.66
2018-12-31T15:22:46.642Z,8.61
2018-12-31T15:28:41.949Z,8.62
2018-12-31T15:31:29.911Z,8.63
2018-12-31T15:34:18.012Z,8.65
2018-12-31T15:37:06.052Z,8.67
2018-12-31T15:39:54.008Z,8.61
2018-12-31T15:42:41.938Z,8.56
2018-12-31T15:45:29.955Z,8.65
2018-12-31T15:48:17.993Z,8.59
2018-12-31T15:51:06.078Z,8.60
2018-12-31T15:53:54.145Z,8.62
2018-12-31T15:56:42.215Z,8.63
2018-12-31T15:59:32.083Z,8.54
2018-12-31T16:02:20.073Z,8.60
2018-12-31T16:04:50.872Z,8.62
2018-12-31T16:10:46.096Z,8.63
2018-12-31T16:13:34.285Z,8.62
2018-12-31T16:16:22.378Z,8.65
2018-12-31T16:19:10.465Z,8.68
2018-12-31T16:21:58.403Z,8.73
2018-12-31T16:24:46.372Z,8.77
2018-12-31T16:27:34.475Z,8.73
2018-12-31T16:30:22.447Z,8.74
2018-12-31T16:33:10.519Z,8.72
2018-12-31T16:35:58.647Z,8.73
2018-12-31T16:38:46.689Z,8.75
2018-12-31T16:41:34.767Z,8.79
2018-12-31T16:44:23.178Z,8.73
2018-12-31T16:47:11.259Z,8.75
2018-12-31T16:56:00.200Z,8.81
2018-12-31T16:58:48.148Z,8.82
2018-12-31T17:01:37.931Z,8.88
2018-12-31T17:04:26.043Z,8.93
2018-12-31T17:07:14.061Z,8.94
2018-12-31T17:12:55.693Z,8.89
2018-12-31T17:15:43.718Z,8.94
2018-12-31T17:18:31.939Z,8.91
2018-12-31T17:21:19.889Z,8.95
2018-12-31T17:24:07.990Z,8.97
2018-12-31T17:26:56.058Z,8.92
2018-12-31T17:29:44.095Z,8.95
2018-12-31T17:32:32.170Z,8.96
2018-12-31T17:35:20.214Z,8.88
2018-12-31T17:38:08.323Z,8.92
2018-12-31T17:40:56.613Z,8.93
2018-12-31T17:43:44.769Z,8.98
2018-12-31T17:49:39.942Z,8.99
2018-12-31T17:52:27.887Z,9.00
2018-12-31T17:58:04.242Z,9.01
2018-12-31T18:00:52.136Z,9.04
2018-12-31T18:03:40.570Z,9.06
2018-12-31T18:06:28.612Z,9.03
2018-12-31T18:09:16.698Z,9.11
2018-12-31T18:12:04.749Z,9.06
2018-12-31T18:14:53.147Z,9.09
2018-12-31T18:17:41.198Z,9.12
2018-12-31T18:20:29.974Z,9.15
2018-12-31T18:23:18.014Z,9.16
2018-12-31T18:26:06.095Z,9.11
2018-12-31T18:28:54.215Z,9.08
2018-12-31T18:31:42.326Z,9.15
2018-12-31T18:40:31.201Z,9.15
2018-12-31T18:43:19.352Z,9.14
2018-12-31T18:46:07.750Z,9.09
2018-12-31T18:48:55.837Z,9.12
2018-12-31T18:51:43.914Z,9.06
2018-12-31T18:54:32.043Z,9.03
2018-12-31T18:57:20.089Z,8.99
2018-12-31T19:00:08.269Z,8.90
2018-12-31T19:02:56.309Z,8.95
2018-12-31T19:05:44.403Z,8.93
2018-12-31T19:08:33.312Z,8.90
2018-12-31T19:11:22.810Z,8.87
2018-12-31T19:14:10.885Z,8.87
2018-12-31T19:16:58.965Z,8.85
2018-12-31T19:19:47.056Z,8.86
2018-12-31T19:22:35.069Z,8.93
2018-12-31T19:25:23.137Z,8.94
2018-12-31T19:28:11.103Z,8.89
2018-12-31T19:31:00.940Z,8.86
2018-12-31T19:33:49.094Z,8.94
2018-12-31T19:36:38.886Z,8.92
2018-12-31T19:39:27.058Z,8.97
2018-12-31T19:42:16.853Z,8.89
2018-12-31T19:45:04.905Z,8.94
2018-12-31T19:47:52.986Z,8.90
2018-12-31T19:50:41.057Z,8.91
2018-12-31T19:53:29.094Z,8.88
2018-12-31T19:56:17.180Z,8.93
2018-12-31T19:59:05.092Z,8.89
2018-12-31T20:01:53.167Z,8.89
2018-12-31T20:04:41.278Z,8.84
2018-12-31T20:07:29.229Z,8.85
2018-12-31T20:10:17.272Z,8.84
2018-12-31T20:13:05.362Z,8.87
2018-12-31T20:15:53.403Z,8.88
2018-12-31T20:18:41.486Z,8.83
2018-12-31T20:21:29.530Z,8.80
2018-12-31T20:24:17.615Z,8.85
2018-12-31T20:27:05.642Z,8.81
2018-12-31T20:29:55.444Z,8.80
2018-12-31T20:32:43.489Z,8.85
2018-12-31T20:35:33.637Z,8.84
2018-12-31T20:38:21.722Z,8.83
2018-12-31T20:41:09.774Z,8.86
2018-12-31T20:43:57.718Z,8.84
2018-12-31T20:46:45.758Z,8.90
2018-12-31T20:49:33.838Z,8.83
2018-12-31T20:52:21.921Z,8.88
2018-12-31T20:55:10.010Z,8.86
2018-12-31T20:57:58.041Z,8.87
2018-12-31T21:00:46.126Z,8.85
2018-12-31T21:03:34.165Z,8.84
2018-12-31T21:06:22.102Z,8.88
2018-12-31T21:09:10.202Z,8.92
2018-12-31T21:11:59.968Z,8.86
2018-12-31T21:14:55.302Z,8.83
2018-12-31T21:17:43.390Z,8.79
2018-12-31T21:20:31.444Z,8.80
2018-12-31T21:26:14.494Z,8.74
2018-12-31T21:29:02.403Z,8.74
2018-12-31T21:31:50.473Z,8.73
2018-12-31T21:37:34.347Z,8.69
2018-12-31T21:40:22.428Z,8.71
2018-12-31T21:43:10.500Z,8.74
2018-12-31T21:46:00.294Z,8.72
2018-12-31T21:48:48.319Z,8.69
2018-12-31T21:51:38.121Z,8.70
2018-12-31T21:54:26.171Z,8.70
2018-12-31T21:57:14.606Z,8.64
2018-12-31T22:00:02.865Z,8.70
2018-12-31T22:02:57.040Z,8.71
2018-12-31T22:08:47.737Z,8.70
2018-12-31T22:11:35.814Z,8.66
2018-12-31T22:20:11.803Z,8.62
2018-12-31T22:22:59.844Z,8.57
2018-12-31T22:25:47.966Z,8.55
2018-12-31T22:28:16.839Z,8.58
2018-12-31T22:31:05.257Z,8.56
2018-12-31T22:33:53.334Z,8.63
2018-12-31T22:36:41.239Z,8.53
2018-12-31T22:39:29.327Z,8.51
2018-12-31T22:42:17.362Z,8.48
2018-12-31T22:45:05.437Z,8.47
2018-12-31T22:47:34.680Z,8.50
2018-12-31T22:50:22.718Z,8.52
2018-12-31T22:53:11.176Z,8.53
2018-12-31T22:59:06.427Z,8.57
2018-12-31T23:01:54.391Z,8.52
2018-12-31T23:04:42.480Z,8.56
2018-12-31T23:07:32.620Z,8.57
2018-12-31T23:13:08.693Z,8.55
2018-12-31T23:15:57.156Z,8.51
2018-12-31T23:18:46.827Z,8.50
2018-12-31T23:24:42.005Z,8.55
2018-12-31T23:27:30.609Z,8.60
2018-12-31T23:30:18.778Z,8.58
2018-12-31T23:33:06.727Z,8.59
2018-12-31T23:35:54.844Z,8.59
2018-12-31T23:38:42.780Z,8.56
2018-12-31T23:41:30.822Z,8.63
2018-12-31T23:44:18.775Z,8.62
2018-12-31T23:50:14.193Z,8.59
2018-12-31T23:53:02.131Z,8.62
2018-12-31T23:55:50.216Z,8.62
2018-12-31T23:58:38.262Z,8.67
