createdAt,value
2019-06-20T00:07:48.566Z,16.89
2019-06-20T00:17:48.463Z,16.84
2019-06-20T00:27:48.707Z,16.87
2019-06-20T00:37:48.566Z,16.83
2019-06-20T00:47:48.658Z,16.61
2019-06-20T00:57:48.525Z,16.44
2019-06-20T01:07:48.780Z,16.45
2019-06-20T01:17:48.538Z,16.55
2019-06-20T01:27:48.543Z,16.54
2019-06-20T01:37:48.595Z,16.54
2019-06-20T01:47:48.572Z,16.52
2019-06-20T01:57:48.427Z,16.53
2019-06-20T02:07:48.476Z,16.49
2019-06-20T02:17:48.557Z,16.50
2019-06-20T02:27:48.515Z,16.45
2019-06-20T02:37:48.509Z,16.42
2019-06-20T02:47:48.585Z,16.38
2019-06-20T02:57:48.441Z,16.33
2019-06-20T03:07:48.508Z,16.34
2019-06-20T03:17:48.558Z,16.27
2019-06-20T03:27:48.532Z,16.24
2019-06-20T03:37:50.310Z,16.12
2019-06-20T03:47:48.523Z,15.93
2019-06-20T03:57:48.550Z,15.90
2019-06-20T04:07:48.490Z,15.92
2019-06-20T04:17:48.584Z,15.91
2019-06-20T04:27:48.515Z,15.91
2019-06-20T04:37:48.487Z,15.86
2019-06-20T04:47:48.579Z,15.89
2019-06-20T04:57:48.536Z,15.97
2019-06-20T05:07:48.489Z,16.08
2019-06-20T05:17:48.561Z,16.16
2019-06-20T05:27:48.573Z,16.20
2019-06-20T05:37:48.602Z,16.19
2019-06-20T05:47:48.480Z,16.27
2019-06-20T05:57:48.648Z,16.58
2019-06-20T06:07:48.559Z,16.74
2019-06-20T06:17:48.518Z,16.76
2019-06-20T06:27:48.555Z,16.87
2019-06-20T06:37:48.497Z,16.91
2019-06-20T06:47:48.570Z,17.05
2019-06-20T06:57:48.559Z,17.58
2019-06-20T07:07:48.522Z,18.31
2019-06-20T07:17:48.579Z,18.57
2019-06-20T07:27:48.611Z,18.46
2019-06-20T07:37:48.657Z,20.44
2019-06-20T07:47:48.524Z,21.19
2019-06-20T07:57:48.608Z,20.24
2019-06-20T08:07:49.486Z,20.26
2019-06-20T08:17:48.537Z,20.08
2019-06-20T08:27:48.604Z,20.62
2019-06-20T08:37:48.588Z,20.91
2019-06-20T08:47:48.549Z,20.90
2019-06-20T08:57:48.615Z,19.47
2019-06-20T09:07:48.587Z,18.97
2019-06-20T09:17:48.561Z,19.28
2019-06-20T09:27:48.509Z,19.32
2019-06-20T09:37:48.490Z,19.25
2019-06-20T09:47:50.423Z,19.20
2019-06-20T09:57:49.194Z,19.05
2019-06-20T10:07:52.305Z,18.84
2019-06-20T10:17:48.645Z,20.24
2019-06-20T10:27:49.703Z,22.00
2019-06-20T10:37:48.668Z,20.86
2019-06-20T10:47:48.997Z,19.71
2019-06-20T10:57:49.802Z,18.80
2019-06-20T11:07:49.895Z,19.94
2019-06-20T11:17:49.623Z,19.84
2019-06-20T11:27:48.657Z,19.55
2019-06-20T11:37:48.770Z,19.61
2019-06-20T11:47:48.724Z,19.26
2019-06-20T11:57:48.666Z,18.32
2019-06-20T12:07:49.913Z,17.95
2019-06-20T12:17:49.282Z,18.29
2019-06-20T12:27:49.729Z,18.55
2019-06-20T12:37:50.033Z,18.72
2019-06-20T12:47:49.988Z,18.65
2019-06-20T12:57:48.750Z,18.52
2019-06-20T13:07:50.356Z,18.99
2019-06-20T13:17:49.036Z,18.65
2019-06-20T13:27:50.209Z,19.21
2019-06-20T13:37:49.723Z,19.31
2019-06-20T13:47:49.939Z,19.60
2019-06-20T13:57:49.223Z,19.07
2019-06-20T14:07:51.874Z,19.07
2019-06-20T14:17:49.608Z,19.78
2019-06-20T14:27:49.092Z,21.03
2019-06-20T14:37:49.594Z,21.09
2019-06-20T14:47:48.725Z,20.83
2019-06-20T14:57:50.282Z,20.20
2019-06-20T15:07:49.636Z,20.61
2019-06-20T15:17:51.787Z,20.99
2019-06-20T15:27:49.754Z,21.29
2019-06-20T15:37:49.790Z,22.11
2019-06-20T15:47:48.730Z,21.23
2019-06-20T15:57:48.709Z,20.71
2019-06-20T16:07:48.731Z,20.20
2019-06-20T16:17:48.704Z,20.16
2019-06-20T16:27:48.682Z,20.07
2019-06-20T16:37:48.721Z,20.53
2019-06-20T16:47:48.701Z,20.25
2019-06-20T16:57:48.684Z,20.44
2019-06-20T17:07:48.765Z,20.56
2019-06-20T17:17:48.715Z,20.50
2019-06-20T17:27:48.761Z,20.23
2019-06-20T17:37:48.691Z,20.01
2019-06-20T17:47:48.748Z,20.01
2019-06-20T17:57:48.717Z,19.95
2019-06-20T18:07:48.780Z,19.43
2019-06-20T18:17:48.749Z,19.19
2019-06-20T18:27:48.751Z,19.13
2019-06-20T18:37:48.681Z,19.19
2019-06-20T18:47:48.856Z,19.00
2019-06-20T18:57:48.760Z,19.02
2019-06-20T19:07:48.675Z,18.92
2019-06-20T19:17:48.959Z,18.77
2019-06-20T19:27:48.846Z,18.36
2019-06-20T19:37:48.789Z,17.84
2019-06-20T19:47:48.734Z,17.42
2019-06-20T19:57:48.885Z,17.07
2019-06-20T20:07:48.793Z,16.80
2019-06-20T20:17:48.735Z,16.55
2019-06-20T20:27:48.735Z,16.66
2019-06-20T20:37:48.883Z,17.04
2019-06-20T20:47:48.755Z,16.90
2019-06-20T20:57:48.736Z,16.40
2019-06-20T21:07:48.813Z,16.28
2019-06-20T21:17:48.729Z,16.23
2019-06-20T21:27:48.717Z,16.12
2019-06-20T21:37:48.797Z,16.10
2019-06-20T21:47:48.719Z,16.01
2019-06-20T21:57:48.818Z,15.97
2019-06-20T22:07:48.900Z,15.91
2019-06-20T22:17:48.756Z,15.76
2019-06-20T22:27:48.735Z,15.54
2019-06-20T22:37:48.802Z,15.53
2019-06-20T22:47:48.981Z,15.71
2019-06-20T22:57:48.736Z,15.74
2019-06-20T23:07:48.811Z,15.67
2019-06-20T23:17:48.756Z,15.48
2019-06-20T23:27:48.764Z,15.27
2019-06-20T23:37:48.799Z,15.02
2019-06-20T23:47:48.874Z,14.78
2019-06-20T23:57:48.728Z,14.53
