createdAt,value
2018-08-04T00:00:56.318Z,1009.87
2018-08-04T00:02:49.141Z,1009.88
2018-08-04T00:03:49.108Z,1009.87
2018-08-04T00:05:41.961Z,1009.87
2018-08-04T00:06:41.918Z,1009.85
2018-08-04T00:08:34.739Z,1009.84
2018-08-04T00:09:34.714Z,1009.83
2018-08-04T00:11:27.536Z,1009.85
2018-08-04T00:12:27.502Z,1009.80
2018-08-04T00:14:20.329Z,1009.78
2018-08-04T00:15:20.304Z,1009.77
2018-08-04T00:17:13.158Z,1009.76
2018-08-04T00:18:13.102Z,1009.78
2018-08-04T00:20:05.940Z,1009.76
2018-08-04T00:21:05.902Z,1009.78
2018-08-04T00:22:58.719Z,1009.77
2018-08-04T00:23:58.688Z,1009.74
2018-08-04T00:25:51.510Z,1009.73
2018-08-04T00:26:51.480Z,1009.73
2018-08-04T00:28:44.295Z,1009.74
2018-08-04T00:29:44.269Z,1009.73
2018-08-04T00:31:37.116Z,1009.75
2018-08-04T00:32:37.059Z,1009.76
2018-08-04T00:34:29.893Z,1009.74
2018-08-04T00:35:29.874Z,1009.71
2018-08-04T00:37:22.703Z,1009.71
2018-08-04T00:38:22.649Z,1009.71
2018-08-04T00:40:15.502Z,1009.71
2018-08-04T00:41:15.455Z,1009.73
2018-08-04T00:43:08.286Z,1009.75
2018-08-04T00:44:08.246Z,1009.76
2018-08-04T00:46:01.069Z,1009.82
2018-08-04T00:47:01.043Z,1009.78
2018-08-04T00:48:53.886Z,1009.75
2018-08-04T00:49:53.841Z,1009.80
2018-08-04T00:51:46.673Z,1009.75
2018-08-04T00:52:46.632Z,1009.77
2018-08-04T00:54:39.451Z,1009.76
2018-08-04T00:55:39.428Z,1009.78
2018-08-04T00:57:32.259Z,1009.76
2018-08-04T00:58:32.220Z,1009.78
2018-08-04T01:00:25.039Z,1009.79
2018-08-04T01:01:25.033Z,1009.77
2018-08-04T01:03:17.849Z,1009.80
2018-08-04T01:04:17.814Z,1009.83
2018-08-04T01:06:10.651Z,1009.82
2018-08-04T01:07:10.620Z,1009.83
2018-08-04T01:09:03.559Z,1009.85
2018-08-04T01:10:03.436Z,1009.81
2018-08-04T01:11:56.256Z,1009.84
2018-08-04T01:12:56.235Z,1009.84
2018-08-04T01:14:49.076Z,1009.81
2018-08-04T01:15:49.016Z,1009.82
2018-08-04T01:17:41.859Z,1009.89
2018-08-04T01:18:41.831Z,1009.90
2018-08-04T01:20:34.670Z,1009.90
2018-08-04T01:21:34.621Z,1009.85
2018-08-04T01:23:27.452Z,1009.85
2018-08-04T01:24:27.411Z,1009.85
2018-08-04T01:26:20.394Z,1009.80
2018-08-04T01:27:20.215Z,1009.80
2018-08-04T01:29:13.056Z,1009.84
2018-08-04T01:30:12.994Z,1009.86
2018-08-04T01:32:05.832Z,1009.84
2018-08-04T01:33:05.796Z,1009.77
2018-08-04T01:34:58.644Z,1009.76
2018-08-04T01:35:58.595Z,1009.78
2018-08-04T01:37:51.412Z,1009.78
2018-08-04T01:38:51.379Z,1009.76
2018-08-04T01:40:44.217Z,1009.75
2018-08-04T01:41:44.180Z,1009.79
2018-08-04T01:43:37.016Z,1009.80
2018-08-04T01:44:36.968Z,1009.75
2018-08-04T01:46:29.810Z,1009.77
2018-08-04T01:47:29.768Z,1009.79
2018-08-04T01:49:22.593Z,1009.79
2018-08-04T01:50:22.586Z,1009.75
2018-08-04T01:52:15.420Z,1009.78
2018-08-04T01:53:15.370Z,1009.80
2018-08-04T01:55:08.206Z,1009.80
2018-08-04T01:56:08.164Z,1009.84
2018-08-04T01:58:00.986Z,1009.85
2018-08-04T01:59:01.005Z,1009.81
2018-08-04T02:00:53.796Z,1009.86
2018-08-04T02:01:53.748Z,1009.83
2018-08-04T02:03:46.576Z,1009.81
2018-08-04T02:04:46.541Z,1009.77
2018-08-04T02:06:39.357Z,1009.73
2018-08-04T02:07:39.335Z,1009.73
2018-08-04T02:09:32.172Z,1009.73
2018-08-04T02:10:32.137Z,1009.72
2018-08-04T02:12:24.981Z,1009.72
2018-08-04T02:13:24.972Z,1009.72
2018-08-04T02:15:17.779Z,1009.71
2018-08-04T02:16:17.758Z,1009.70
2018-08-04T02:18:10.571Z,1009.69
2018-08-04T02:19:10.546Z,1009.73
2018-08-04T02:21:03.377Z,1009.71
2018-08-04T02:22:03.343Z,1009.66
2018-08-04T02:23:56.158Z,1009.66
2018-08-04T02:24:56.122Z,1009.64
2018-08-04T02:26:48.968Z,1009.64
2018-08-04T02:27:48.926Z,1009.63
2018-08-04T02:29:41.788Z,1009.63
2018-08-04T02:30:41.732Z,1009.64
2018-08-04T02:32:34.531Z,1009.60
2018-08-04T02:33:34.505Z,1009.58
2018-08-04T02:35:27.352Z,1009.59
2018-08-04T02:36:27.294Z,1009.60
2018-08-04T02:38:20.129Z,1009.57
2018-08-04T02:39:20.099Z,1009.57
2018-08-04T02:41:12.942Z,1009.58
2018-08-04T02:42:12.897Z,1009.62
2018-08-04T02:44:05.733Z,1009.61
2018-08-04T02:45:05.688Z,1009.60
2018-08-04T02:46:58.528Z,1009.60
2018-08-04T02:47:58.488Z,1009.60
2018-08-04T02:49:51.331Z,1009.55
2018-08-04T02:50:51.293Z,1009.51
2018-08-04T02:52:44.120Z,1009.51
2018-08-04T02:53:44.064Z,1009.49
2018-08-04T02:55:36.906Z,1009.49
2018-08-04T02:56:36.859Z,1009.49
2018-08-04T02:58:29.695Z,1009.51
2018-08-04T02:59:29.662Z,1009.49
2018-08-04T03:01:22.499Z,1009.42
2018-08-04T03:02:22.459Z,1009.42
2018-08-04T03:04:15.274Z,1009.42
2018-08-04T03:05:15.253Z,1009.42
2018-08-04T03:07:08.088Z,1009.43
2018-08-04T03:08:08.055Z,1009.40
2018-08-04T03:10:00.884Z,1009.41
2018-08-04T03:11:00.842Z,1009.37
2018-08-04T03:12:53.684Z,1009.42
2018-08-04T03:13:53.643Z,1009.40
2018-08-04T03:15:46.470Z,1009.39
2018-08-04T03:16:46.439Z,1009.36
2018-08-04T03:18:39.269Z,1009.37
2018-08-04T03:19:39.233Z,1009.37
2018-08-04T03:21:32.061Z,1009.41
2018-08-04T03:22:32.022Z,1009.39
2018-08-04T03:24:24.871Z,1009.40
2018-08-04T03:25:24.825Z,1009.42
2018-08-04T03:27:17.660Z,1009.43
2018-08-04T03:28:17.626Z,1009.45
2018-08-04T03:30:10.435Z,1009.42
2018-08-04T03:31:10.445Z,1009.45
2018-08-04T03:33:03.240Z,1009.43
2018-08-04T03:34:03.205Z,1009.41
2018-08-04T03:35:56.053Z,1009.45
2018-08-04T03:36:56.001Z,1009.41
2018-08-04T03:38:48.811Z,1009.45
2018-08-04T03:39:48.789Z,1009.47
2018-08-04T03:41:41.634Z,1009.47
2018-08-04T03:42:41.584Z,1009.47
2018-08-04T03:44:34.419Z,1009.42
2018-08-04T03:45:34.381Z,1009.43
2018-08-04T03:47:27.204Z,1009.46
2018-08-04T03:48:27.165Z,1009.43
2018-08-04T03:50:19.985Z,1009.46
2018-08-04T03:51:19.960Z,1009.47
2018-08-04T03:53:12.811Z,1009.46
2018-08-04T03:54:12.760Z,1009.46
2018-08-04T03:56:06.425Z,1009.51
2018-08-04T03:57:06.397Z,1009.51
2018-08-04T03:58:59.245Z,1009.51
2018-08-04T03:59:59.190Z,1009.52
2018-08-04T04:01:52.036Z,1009.53
2018-08-04T04:02:51.986Z,1009.54
2018-08-04T04:04:44.821Z,1009.61
2018-08-04T04:05:44.784Z,1009.66
2018-08-04T04:07:37.616Z,1009.71
2018-08-04T04:08:37.582Z,1009.71
2018-08-04T04:10:30.439Z,1009.74
2018-08-04T04:11:30.371Z,1009.77
2018-08-04T04:13:23.215Z,1009.75
2018-08-04T04:14:23.183Z,1009.78
2018-08-04T04:16:16.001Z,1009.75
2018-08-04T04:17:15.966Z,1009.76
2018-08-04T04:19:08.815Z,1009.73
2018-08-04T04:20:08.768Z,1009.70
2018-08-04T04:22:01.576Z,1009.74
2018-08-04T04:23:01.552Z,1009.75
2018-08-04T04:24:54.391Z,1009.76
2018-08-04T04:25:54.342Z,1009.81
2018-08-04T04:27:47.166Z,1009.80
2018-08-04T04:28:47.132Z,1009.81
2018-08-04T04:30:39.963Z,1009.74
2018-08-04T04:31:39.923Z,1009.73
2018-08-04T04:33:32.743Z,1009.74
2018-08-04T04:34:32.716Z,1009.72
2018-08-04T04:36:25.547Z,1009.74
2018-08-04T04:37:25.512Z,1009.81
2018-08-04T04:39:18.352Z,1009.89
2018-08-04T04:40:18.302Z,1009.95
2018-08-04T04:42:11.147Z,1009.92
2018-08-04T04:43:11.093Z,1009.92
2018-08-04T04:45:03.938Z,1009.89
2018-08-04T04:46:03.893Z,1009.89
2018-08-04T04:47:56.716Z,1009.91
2018-08-04T04:48:56.687Z,1009.91
2018-08-04T04:50:49.537Z,1009.95
2018-08-04T04:51:49.483Z,1009.91
2018-08-04T04:53:42.303Z,1009.92
2018-08-04T04:54:42.283Z,1009.91
2018-08-04T04:56:35.614Z,1009.85
2018-08-04T04:57:35.564Z,1009.88
2018-08-04T04:59:28.395Z,1009.83
2018-08-04T05:00:28.366Z,1009.85
2018-08-04T05:02:21.709Z,1009.86
2018-08-04T05:03:21.665Z,1009.84
2018-08-04T05:05:14.473Z,1009.85
2018-08-04T05:06:14.443Z,1009.86
2018-08-04T05:08:07.290Z,1009.88
2018-08-04T05:09:07.239Z,1009.88
2018-08-04T05:11:00.060Z,1009.94
2018-08-04T05:12:00.026Z,1009.96
2018-08-04T05:13:52.866Z,1009.94
2018-08-04T05:14:52.823Z,1009.96
2018-08-04T05:16:45.675Z,1010.00
2018-08-04T05:17:45.624Z,1009.97
2018-08-04T05:19:38.460Z,1010.05
2018-08-04T05:20:38.418Z,1010.09
2018-08-04T05:22:31.255Z,1010.12
2018-08-04T05:23:31.219Z,1010.14
2018-08-04T05:25:24.036Z,1010.13
2018-08-04T05:26:24.004Z,1010.14
2018-08-04T05:28:17.333Z,1010.15
2018-08-04T05:29:17.306Z,1010.17
2018-08-04T05:31:10.129Z,1010.23
2018-08-04T05:32:10.109Z,1010.21
2018-08-04T05:34:02.950Z,1010.19
2018-08-04T05:35:02.897Z,1010.18
2018-08-04T05:36:55.731Z,1010.13
2018-08-04T05:37:55.689Z,1010.13
2018-08-04T05:39:49.042Z,1010.09
2018-08-04T05:40:48.981Z,1010.10
2018-08-04T05:42:41.805Z,1010.08
2018-08-04T05:43:41.822Z,1010.10
2018-08-04T05:45:34.606Z,1010.10
2018-08-04T05:46:34.568Z,1010.09
2018-08-04T05:48:27.415Z,1010.11
2018-08-04T05:49:27.365Z,1010.14
2018-08-04T05:51:20.202Z,1010.14
2018-08-04T05:52:20.194Z,1010.19
2018-08-04T05:54:13.485Z,1010.25
2018-08-04T05:55:13.445Z,1010.29
2018-08-04T05:57:06.270Z,1010.32
2018-08-04T05:58:06.289Z,1010.28
2018-08-04T05:59:59.065Z,1010.26
2018-08-04T06:00:59.027Z,1010.28
2018-08-04T06:02:51.875Z,1010.24
2018-08-04T06:03:51.826Z,1010.22
2018-08-04T06:05:45.177Z,1010.26
2018-08-04T06:06:45.125Z,1010.21
2018-08-04T06:08:37.966Z,1010.25
2018-08-04T06:09:37.925Z,1010.26
2018-08-04T06:11:30.756Z,1010.29
2018-08-04T06:12:30.732Z,1010.34
2018-08-04T06:14:23.584Z,1010.36
2018-08-04T06:15:23.531Z,1010.41
2018-08-04T06:17:16.351Z,1010.45
2018-08-04T06:18:16.326Z,1010.44
2018-08-04T06:20:09.153Z,1010.44
2018-08-04T06:21:09.110Z,1010.43
2018-08-04T06:23:01.933Z,1010.40
2018-08-04T06:24:01.898Z,1010.39
2018-08-04T06:25:54.745Z,1010.44
2018-08-04T06:26:54.686Z,1010.49
2018-08-04T06:28:48.011Z,1010.42
2018-08-04T06:29:47.973Z,1010.44
2018-08-04T06:31:41.317Z,1010.43
2018-08-04T06:32:41.260Z,1010.46
2018-08-04T06:34:34.105Z,1010.45
2018-08-04T06:35:34.064Z,1010.41
2018-08-04T06:37:26.901Z,1010.44
2018-08-04T06:38:26.847Z,1010.46
2018-08-04T06:40:19.693Z,1010.55
2018-08-04T06:41:19.724Z,1010.53
2018-08-04T06:43:12.488Z,1010.55
2018-08-04T06:44:12.439Z,1010.52
2018-08-04T06:46:05.283Z,1010.53
2018-08-04T06:47:05.243Z,1010.56
2018-08-04T06:48:58.058Z,1010.54
2018-08-04T06:49:58.033Z,1010.55
2018-08-04T06:51:50.873Z,1010.48
2018-08-04T06:52:50.829Z,1010.48
2018-08-04T06:54:43.640Z,1010.50
2018-08-04T06:55:43.613Z,1010.54
2018-08-04T06:57:36.456Z,1010.58
2018-08-04T06:58:36.413Z,1010.55
2018-08-04T07:00:29.262Z,1010.57
2018-08-04T07:01:29.217Z,1010.59
2018-08-04T07:03:22.034Z,1010.60
2018-08-04T07:04:21.999Z,1010.61
2018-08-04T07:06:14.858Z,1010.64
2018-08-04T07:07:14.809Z,1010.61
2018-08-04T07:09:07.623Z,1010.62
2018-08-04T07:10:07.598Z,1010.57
2018-08-04T07:12:00.422Z,1010.61
2018-08-04T07:13:00.388Z,1010.59
2018-08-04T07:14:53.226Z,1010.60
2018-08-04T07:15:53.180Z,1010.59
2018-08-04T07:17:46.024Z,1010.62
2018-08-04T07:18:45.981Z,1010.60
2018-08-04T07:20:38.805Z,1010.59
2018-08-04T07:21:38.775Z,1010.60
2018-08-04T07:23:31.620Z,1010.59
2018-08-04T07:24:31.579Z,1010.59
2018-08-04T07:26:24.403Z,1010.58
2018-08-04T07:27:24.368Z,1010.57
2018-08-04T07:29:17.247Z,1010.61
2018-08-04T07:30:17.160Z,1010.66
2018-08-04T07:32:10.021Z,1010.64
2018-08-04T07:33:09.978Z,1010.66
2018-08-04T07:35:02.801Z,1010.65
2018-08-04T07:36:02.751Z,1010.66
2018-08-04T07:37:55.580Z,1010.65
2018-08-04T07:38:55.550Z,1010.65
2018-08-04T07:40:48.380Z,1010.66
2018-08-04T07:41:48.339Z,1010.68
2018-08-04T07:43:41.177Z,1010.64
2018-08-04T07:44:41.146Z,1010.66
2018-08-04T07:46:33.981Z,1010.69
2018-08-04T07:47:33.979Z,1010.68
2018-08-04T07:49:26.829Z,1010.65
2018-08-04T07:50:26.716Z,1010.64
2018-08-04T07:52:20.090Z,1010.62
2018-08-04T07:53:20.014Z,1010.66
2018-08-04T07:55:12.860Z,1010.65
2018-08-04T07:56:12.812Z,1010.67
2018-08-04T07:58:05.659Z,1010.64
2018-08-04T07:59:05.647Z,1010.65
2018-08-04T08:00:58.974Z,1010.63
2018-08-04T08:01:59.029Z,1010.67
2018-08-04T08:03:51.751Z,1010.60
2018-08-04T08:04:51.711Z,1010.64
2018-08-04T08:06:45.020Z,1010.61
2018-08-04T08:07:45.000Z,1010.66
2018-08-04T08:09:37.814Z,1010.58
2018-08-04T08:10:37.886Z,1010.62
2018-08-04T08:12:30.626Z,1010.62
2018-08-04T08:13:30.594Z,1010.64
2018-08-04T08:15:23.926Z,1010.63
2018-08-04T08:16:23.966Z,1010.67
2018-08-04T08:18:18.080Z,1010.69
2018-08-04T08:19:18.099Z,1010.72
2018-08-04T08:21:10.925Z,1010.69
2018-08-04T08:22:10.922Z,1010.72
2018-08-04T08:24:04.196Z,1010.73
2018-08-04T08:25:04.156Z,1010.80
2018-08-04T08:26:57.570Z,1010.76
2018-08-04T08:27:57.457Z,1010.77
2018-08-04T08:29:50.793Z,1010.87
2018-08-04T08:30:50.746Z,1010.82
2018-08-04T08:32:44.151Z,1010.95
2018-08-04T08:33:44.052Z,1010.89
2018-08-04T08:35:37.007Z,1010.87
2018-08-04T08:36:36.843Z,1010.90
2018-08-04T08:38:30.157Z,1010.88
2018-08-04T08:39:30.146Z,1010.85
2018-08-04T08:41:23.126Z,1010.91
2018-08-04T08:42:23.082Z,1010.94
2018-08-04T08:44:15.756Z,1010.88
2018-08-04T08:45:15.748Z,1010.93
2018-08-04T08:47:08.660Z,1010.93
2018-08-04T08:48:08.528Z,1010.94
2018-08-04T08:50:01.901Z,1010.94
2018-08-04T08:51:01.828Z,1010.96
2018-08-04T08:52:54.656Z,1010.93
2018-08-04T08:53:54.702Z,1010.98
2018-08-04T08:55:47.976Z,1010.96
2018-08-04T08:56:47.936Z,1010.92
2018-08-04T08:58:40.777Z,1010.89
2018-08-04T08:59:40.737Z,1010.91
2018-08-04T09:01:34.079Z,1010.92
2018-08-04T09:02:34.042Z,1010.87
2018-08-04T09:04:27.853Z,1010.88
2018-08-04T09:05:27.820Z,1010.87
2018-08-04T09:07:20.664Z,1010.87
2018-08-04T09:08:20.629Z,1010.86
2018-08-04T09:10:13.472Z,1010.84
2018-08-04T09:11:13.449Z,1010.86
2018-08-04T09:13:06.293Z,1010.94
2018-08-04T09:14:06.245Z,1010.89
2018-08-04T09:15:59.091Z,1010.91
2018-08-04T09:16:59.052Z,1010.91
2018-08-04T09:18:52.364Z,1010.96
2018-08-04T09:19:52.335Z,1010.95
2018-08-04T09:21:45.197Z,1010.91
2018-08-04T09:22:45.150Z,1010.95
2018-08-04T09:24:37.978Z,1010.91
2018-08-04T09:25:37.960Z,1010.96
2018-08-04T09:27:30.793Z,1010.99
2018-08-04T09:28:30.754Z,1010.96
2018-08-04T09:30:23.577Z,1010.88
2018-08-04T09:31:23.548Z,1010.95
2018-08-04T09:33:16.394Z,1010.90
2018-08-04T09:34:16.355Z,1010.93
2018-08-04T09:36:09.195Z,1010.88
2018-08-04T09:37:09.200Z,1010.86
2018-08-04T09:39:02.047Z,1010.89
2018-08-04T09:40:01.965Z,1010.84
2018-08-04T09:41:54.809Z,1010.92
2018-08-04T09:42:54.781Z,1010.89
2018-08-04T09:44:48.098Z,1010.92
2018-08-04T09:45:48.069Z,1010.89
2018-08-04T09:47:40.929Z,1010.90
2018-08-04T09:48:40.890Z,1010.88
2018-08-04T09:50:33.713Z,1010.87
2018-08-04T09:51:33.688Z,1010.84
2018-08-04T09:53:26.521Z,1010.89
2018-08-04T09:54:26.490Z,1010.85
2018-08-04T09:56:19.319Z,1010.85
2018-08-04T09:57:19.285Z,1010.85
2018-08-04T09:59:12.145Z,1010.92
2018-08-04T10:00:12.095Z,1011.11
2018-08-04T10:02:04.914Z,1011.30
2018-08-04T10:03:04.905Z,1011.37
2018-08-04T10:04:58.236Z,1011.38
2018-08-04T10:05:58.199Z,1011.39
2018-08-04T10:07:51.549Z,1011.40
2018-08-04T10:08:51.514Z,1011.41
2018-08-04T10:10:44.359Z,1011.40
2018-08-04T10:11:44.325Z,1011.41
2018-08-04T10:13:37.166Z,1011.41
2018-08-04T10:14:37.124Z,1011.45
2018-08-04T10:16:29.956Z,1011.46
2018-08-04T10:17:29.930Z,1011.45
2018-08-04T10:19:22.798Z,1011.43
2018-08-04T10:20:22.835Z,1011.44
2018-08-04T10:22:15.581Z,1011.43
2018-08-04T10:23:15.559Z,1011.55
2018-08-04T10:25:08.431Z,1011.47
2018-08-04T10:26:08.453Z,1011.50
2018-08-04T10:28:01.246Z,1011.53
2018-08-04T10:29:01.213Z,1011.49
2018-08-04T10:30:54.052Z,1011.54
2018-08-04T10:31:54.119Z,1011.44
2018-08-04T10:33:46.901Z,1011.48
2018-08-04T10:34:46.857Z,1011.51
2018-08-04T10:36:39.711Z,1011.43
2018-08-04T10:37:39.693Z,1011.45
2018-08-04T10:39:32.553Z,1011.23
2018-08-04T10:40:32.543Z,1011.31
2018-08-04T10:42:25.367Z,1011.39
2018-08-04T10:43:25.344Z,1011.35
2018-08-04T10:45:18.218Z,1011.35
2018-08-04T10:46:18.163Z,1011.38
2018-08-04T10:48:11.021Z,1011.40
2018-08-04T10:49:10.997Z,1011.43
2018-08-04T10:51:03.887Z,1011.42
2018-08-04T10:52:03.815Z,1011.33
2018-08-04T10:53:56.682Z,1011.30
2018-08-04T10:54:56.656Z,1011.33
2018-08-04T10:56:49.501Z,1011.28
2018-08-04T10:57:49.482Z,1011.34
2018-08-04T10:59:42.358Z,1011.16
2018-08-04T11:00:42.346Z,1011.35
2018-08-04T11:02:35.188Z,1011.24
2018-08-04T11:03:35.215Z,1011.35
2018-08-04T11:05:28.029Z,1011.27
2018-08-04T11:06:28.006Z,1011.21
2018-08-04T11:08:20.864Z,1011.29
2018-08-04T11:09:20.834Z,1011.27
2018-08-04T11:11:13.690Z,1011.24
2018-08-04T11:12:13.657Z,1011.17
2018-08-04T11:14:06.499Z,1011.26
2018-08-04T11:15:06.494Z,1011.24
2018-08-04T11:16:59.433Z,1011.22
2018-08-04T11:17:59.448Z,1011.16
2018-08-04T11:19:52.277Z,1011.14
2018-08-04T11:20:52.263Z,1011.24
2018-08-04T11:22:45.090Z,1011.18
2018-08-04T11:23:45.068Z,1011.21
2018-08-04T11:25:37.943Z,1011.11
2018-08-04T11:26:37.944Z,1011.05
2018-08-04T11:28:30.738Z,1011.13
2018-08-04T11:29:30.718Z,1011.00
2018-08-04T11:31:23.579Z,1011.02
2018-08-04T11:32:23.577Z,1011.02
2018-08-04T11:34:16.390Z,1011.06
2018-08-04T11:35:16.382Z,1010.99
2018-08-04T11:37:09.232Z,1011.14
2018-08-04T11:38:09.198Z,1010.98
2018-08-04T11:40:02.049Z,1010.99
2018-08-04T11:41:02.024Z,1011.06
2018-08-04T11:42:54.903Z,1010.95
2018-08-04T11:43:54.862Z,1010.86
2018-08-04T11:45:47.714Z,1010.84
2018-08-04T11:46:47.685Z,1010.84
2018-08-04T11:48:40.575Z,1010.91
2018-08-04T11:49:40.528Z,1010.93
2018-08-04T11:51:33.897Z,1010.85
2018-08-04T11:52:33.844Z,1010.86
2018-08-04T11:54:26.686Z,1010.83
2018-08-04T11:55:26.676Z,1010.84
2018-08-04T11:57:19.528Z,1010.80
2018-08-04T11:58:19.563Z,1010.92
2018-08-04T12:00:12.663Z,1010.88
2018-08-04T12:01:12.323Z,1010.85
2018-08-04T12:03:05.669Z,1010.68
2018-08-04T12:04:05.651Z,1010.85
2018-08-04T12:05:58.498Z,1010.83
2018-08-04T12:06:58.473Z,1010.81
2018-08-04T12:08:51.349Z,1010.73
2018-08-04T12:09:51.310Z,1010.61
2018-08-04T12:11:44.168Z,1010.72
2018-08-04T12:12:44.139Z,1010.73
2018-08-04T12:14:36.984Z,1010.79
2018-08-04T12:15:36.983Z,1010.78
2018-08-04T12:17:29.836Z,1010.67
2018-08-04T12:18:29.815Z,1010.61
2018-08-04T12:20:22.640Z,1010.73
2018-08-04T12:21:22.681Z,1010.64
2018-08-04T12:23:15.482Z,1010.67
2018-08-04T12:24:15.446Z,1010.73
2018-08-04T12:26:08.294Z,1010.71
2018-08-04T12:27:08.279Z,1010.74
2018-08-04T12:29:01.160Z,1010.72
2018-08-04T12:30:01.100Z,1010.64
2018-08-04T12:31:53.971Z,1010.61
2018-08-04T12:32:53.959Z,1010.46
2018-08-04T12:34:46.855Z,1010.22
2018-08-04T12:35:46.784Z,1010.51
2018-08-04T12:37:39.699Z,1010.51
2018-08-04T12:38:39.610Z,1010.49
2018-08-04T12:40:32.459Z,1010.50
2018-08-04T12:41:32.437Z,1010.43
2018-08-04T12:43:25.284Z,1010.53
2018-08-04T12:44:25.260Z,1010.26
2018-08-04T12:46:18.606Z,1010.52
2018-08-04T12:47:18.595Z,1010.47
2018-08-04T12:49:11.460Z,1010.38
2018-08-04T12:50:11.427Z,1010.49
2018-08-04T12:52:04.300Z,1010.34
2018-08-04T12:53:04.285Z,1010.56
2018-08-04T12:54:57.142Z,1010.56
2018-08-04T12:55:57.111Z,1010.47
2018-08-04T12:57:50.456Z,1010.48
2018-08-04T12:58:50.426Z,1010.46
2018-08-04T13:00:43.797Z,1010.38
2018-08-04T13:01:43.779Z,1010.44
2018-08-04T13:03:36.612Z,1010.42
2018-08-04T13:04:36.589Z,1010.40
2018-08-04T13:06:29.949Z,1010.34
2018-08-04T13:07:29.918Z,1010.31
2018-08-04T13:09:22.786Z,1010.34
2018-08-04T13:10:22.747Z,1010.30
2018-08-04T13:12:15.587Z,1010.11
2018-08-04T13:13:15.568Z,1010.32
2018-08-04T13:15:08.434Z,1010.36
2018-08-04T13:16:08.393Z,1010.27
2018-08-04T13:18:01.260Z,1010.33
2018-08-04T13:19:01.244Z,1010.30
2018-08-04T13:20:54.588Z,1010.37
2018-08-04T13:21:54.584Z,1010.34
2018-08-04T13:23:47.401Z,1010.37
2018-08-04T13:24:47.378Z,1010.33
2018-08-04T13:26:40.743Z,1010.35
2018-08-04T13:27:40.715Z,1010.35
2018-08-04T13:29:33.608Z,1010.28
2018-08-04T13:30:33.537Z,1010.24
2018-08-04T13:32:26.384Z,1010.34
2018-08-04T13:33:26.374Z,1010.24
2018-08-04T13:35:19.721Z,1010.31
2018-08-04T13:36:19.687Z,1010.29
2018-08-04T13:38:12.529Z,1010.26
2018-08-04T13:39:12.501Z,1010.26
2018-08-04T13:41:05.353Z,1010.29
2018-08-04T13:42:05.318Z,1010.30
2018-08-04T13:43:58.663Z,1010.34
2018-08-04T13:44:58.652Z,1010.40
2018-08-04T13:46:51.505Z,1010.28
2018-08-04T13:47:51.473Z,1010.20
2018-08-04T13:49:44.310Z,1010.23
2018-08-04T13:50:44.296Z,1010.24
2018-08-04T13:52:37.158Z,1010.17
2018-08-04T13:53:37.123Z,1010.23
2018-08-04T13:55:30.485Z,1010.20
2018-08-04T13:56:30.460Z,1010.21
2018-08-04T13:58:23.294Z,1010.13
2018-08-04T13:59:23.279Z,1010.22
2018-08-04T14:01:16.129Z,1010.27
2018-08-04T14:02:16.088Z,1010.25
2018-08-04T14:04:08.939Z,1010.26
2018-08-04T14:05:08.920Z,1010.32
2018-08-04T14:07:01.784Z,1010.32
2018-08-04T14:08:01.757Z,1010.29
2018-08-04T14:09:54.588Z,1010.28
2018-08-04T14:10:54.598Z,1010.31
2018-08-04T14:12:47.423Z,1010.31
2018-08-04T14:13:47.396Z,1010.26
2018-08-04T14:15:40.239Z,1010.30
2018-08-04T14:16:40.240Z,1010.06
2018-08-04T14:18:33.571Z,1010.06
2018-08-04T14:19:33.530Z,1010.23
2018-08-04T14:21:26.861Z,1010.12
2018-08-04T14:22:26.856Z,1010.20
2018-08-04T14:24:19.719Z,1010.24
2018-08-04T14:25:19.675Z,1010.22
2018-08-04T14:27:12.581Z,1010.09
2018-08-04T14:28:12.556Z,1010.11
2018-08-04T14:30:05.410Z,1010.18
2018-08-04T14:31:05.374Z,1010.17
2018-08-04T14:32:58.332Z,1010.15
2018-08-04T14:33:58.262Z,1010.11
2018-08-04T14:35:51.215Z,1010.11
2018-08-04T14:36:51.094Z,1010.07
2018-08-04T14:38:44.076Z,1010.13
2018-08-04T14:39:43.925Z,1010.16
2018-08-04T14:41:36.751Z,1010.18
2018-08-04T14:42:36.786Z,1010.12
2018-08-04T14:44:29.595Z,1010.09
2018-08-04T14:45:29.551Z,1010.12
2018-08-04T14:47:22.412Z,1010.05
2018-08-04T14:48:22.386Z,1010.00
2018-08-04T14:50:15.934Z,1010.08
2018-08-04T14:51:15.205Z,1010.02
2018-08-04T14:53:08.636Z,1010.09
2018-08-04T14:54:08.597Z,1010.02
2018-08-04T14:56:01.413Z,1010.04
2018-08-04T14:57:01.402Z,1009.99
2018-08-04T14:58:54.755Z,1010.04
2018-08-04T14:59:54.727Z,1010.10
2018-08-04T15:01:47.620Z,1010.05
2018-08-04T15:02:47.546Z,1010.09
2018-08-04T15:04:40.428Z,1010.04
2018-08-04T15:05:40.366Z,1010.04
2018-08-04T15:07:33.207Z,1009.98
2018-08-04T15:08:33.248Z,1009.98
2018-08-04T15:10:26.053Z,1009.97
2018-08-04T15:11:26.027Z,1009.91
2018-08-04T15:13:18.870Z,1009.98
2018-08-04T15:14:18.837Z,1009.94
2018-08-04T15:16:12.192Z,1009.99
2018-08-04T15:17:12.168Z,1009.89
2018-08-04T15:19:05.508Z,1009.99
2018-08-04T15:20:05.470Z,1009.90
2018-08-04T15:21:58.346Z,1009.96
2018-08-04T15:22:58.302Z,1009.96
2018-08-04T15:24:51.631Z,1009.96
2018-08-04T15:25:51.608Z,1009.94
2018-08-04T15:27:44.499Z,1009.93
2018-08-04T15:28:44.435Z,1009.89
2018-08-04T15:30:37.268Z,1009.89
2018-08-04T15:31:37.250Z,1009.89
2018-08-04T15:33:30.078Z,1009.93
2018-08-04T15:34:30.063Z,1009.89
2018-08-04T15:36:22.915Z,1009.95
2018-08-04T15:37:22.876Z,1009.90
2018-08-04T15:39:15.708Z,1009.91
2018-08-04T15:40:15.686Z,1009.88
2018-08-04T15:42:09.042Z,1009.86
2018-08-04T15:43:09.007Z,1009.83
2018-08-04T15:45:02.364Z,1009.89
2018-08-04T15:46:02.333Z,1009.84
2018-08-04T15:47:55.159Z,1009.90
2018-08-04T15:48:55.138Z,1009.93
2018-08-04T15:50:47.989Z,1009.97
2018-08-04T15:51:47.951Z,1010.00
2018-08-04T15:53:40.793Z,1009.94
2018-08-04T15:54:40.773Z,1009.92
2018-08-04T15:56:34.121Z,1009.91
2018-08-04T15:57:34.077Z,1009.90
2018-08-04T15:59:26.912Z,1009.88
2018-08-04T16:00:26.889Z,1009.86
2018-08-04T16:02:19.758Z,1009.83
2018-08-04T16:03:19.722Z,1009.90
2018-08-04T16:05:12.570Z,1009.92
2018-08-04T16:06:12.529Z,1009.89
2018-08-04T16:08:05.383Z,1009.87
2018-08-04T16:09:05.341Z,1009.94
2018-08-04T16:10:58.204Z,1009.88
2018-08-04T16:11:58.154Z,1009.79
2018-08-04T16:13:51.018Z,1009.88
2018-08-04T16:14:50.973Z,1009.88
2018-08-04T16:16:43.878Z,1009.86
2018-08-04T16:17:43.820Z,1009.82
2018-08-04T16:19:36.685Z,1009.79
2018-08-04T16:20:36.640Z,1009.81
2018-08-04T16:22:29.483Z,1009.84
2018-08-04T16:23:29.450Z,1009.90
2018-08-04T16:25:22.310Z,1009.88
2018-08-04T16:26:22.278Z,1009.97
2018-08-04T16:28:15.130Z,1009.89
2018-08-04T16:29:15.094Z,1009.95
2018-08-04T16:31:08.420Z,1009.91
2018-08-04T16:32:08.398Z,1009.95
2018-08-04T16:34:01.255Z,1009.96
2018-08-04T16:35:01.226Z,1009.95
2018-08-04T16:36:54.074Z,1009.93
2018-08-04T16:37:54.039Z,1009.94
2018-08-04T16:39:46.863Z,1009.90
2018-08-04T16:40:46.835Z,1009.91
2018-08-04T16:42:39.703Z,1009.95
2018-08-04T16:43:39.663Z,1009.94
2018-08-04T16:45:32.495Z,1009.90
2018-08-04T16:46:32.484Z,1009.90
2018-08-04T16:48:25.349Z,1009.92
2018-08-04T16:49:25.368Z,1009.92
2018-08-04T16:51:18.150Z,1009.94
2018-08-04T16:52:18.125Z,1009.88
2018-08-04T16:54:10.994Z,1009.88
2018-08-04T16:55:10.946Z,1009.89
2018-08-04T16:57:03.787Z,1009.83
2018-08-04T16:58:03.756Z,1009.90
2018-08-04T16:59:56.596Z,1009.93
2018-08-04T17:00:56.557Z,1009.92
2018-08-04T17:02:49.440Z,1009.93
2018-08-04T17:03:49.374Z,1009.97
2018-08-04T17:05:42.221Z,1009.97
2018-08-04T17:06:42.212Z,1009.97
2018-08-04T17:08:35.051Z,1009.93
2018-08-04T17:09:35.017Z,1009.95
2018-08-04T17:11:27.845Z,1009.93
2018-08-04T17:12:27.826Z,1009.99
2018-08-04T17:14:20.676Z,1009.97
2018-08-04T17:15:20.625Z,1009.98
2018-08-04T17:17:13.508Z,1009.93
2018-08-04T17:18:13.572Z,1009.87
2018-08-04T17:20:06.356Z,1009.93
2018-08-04T17:21:06.357Z,1009.93
2018-08-04T17:22:59.157Z,1009.95
2018-08-04T17:23:59.116Z,1009.97
2018-08-04T17:25:51.961Z,1009.96