createdAt,value
2023-07-08T00:00:52.389Z,101494.16
2023-07-08T00:03:20.436Z,101494.03
2023-07-08T00:05:48.966Z,101495.06
2023-07-08T00:08:16.664Z,101500.53
2023-07-08T00:10:43.188Z,101497.81
2023-07-08T00:13:11.174Z,101492.75
2023-07-08T00:15:39.051Z,101492.09
2023-07-08T00:18:17.011Z,101490.94
2023-07-08T00:20:48.915Z,101484.81
2023-07-08T00:23:15.632Z,101482.44
2023-07-08T00:25:42.994Z,101489.25
2023-07-08T00:28:10.909Z,101475.22
2023-07-08T00:30:37.440Z,101477.47
2023-07-08T00:33:04.144Z,101487.25
2023-07-08T00:35:44.135Z,101490.88
2023-07-08T00:38:29.787Z,101483.78
2023-07-08T00:41:08.541Z,101484.84
2023-07-08T00:43:47.643Z,101488.25
2023-07-08T00:46:32.332Z,101495.41
2023-07-08T00:49:08.094Z,101491.22
2023-07-08T00:51:40.061Z,101494.06
2023-07-08T00:54:17.210Z,101487.97
2023-07-08T00:56:48.184Z,101481.25
2023-07-08T00:59:21.799Z,101483.16
2023-07-08T01:01:49.502Z,101488.09
2023-07-08T01:04:21.185Z,101485.72
2023-07-08T01:07:26.159Z,101484.56
2023-07-08T01:09:59.628Z,101487.78
2023-07-08T01:12:31.813Z,101489.97
2023-07-08T01:15:01.653Z,101486.13
2023-07-08T01:17:33.613Z,101481.69
2023-07-08T01:20:12.337Z,101479.00
2023-07-08T01:22:39.678Z,101476.94
2023-07-08T01:25:08.251Z,101478.78
2023-07-08T01:27:39.252Z,101479.13
2023-07-08T01:30:07.208Z,101467.97
2023-07-08T01:32:37.250Z,101472.84
2023-07-08T01:35:04.298Z,101467.19
2023-07-08T01:37:36.189Z,101463.97
2023-07-08T01:40:38.947Z,101470.53
2023-07-08T01:43:09.746Z,101469.38
2023-07-08T01:45:40.802Z,101466.84
2023-07-08T01:48:11.139Z,101469.91
2023-07-08T01:50:41.789Z,101462.47
2023-07-08T01:53:15.271Z,101471.78
2023-07-08T01:55:41.807Z,101458.78
2023-07-08T01:58:08.359Z,101466.75
2023-07-08T02:00:34.907Z,101457.28
2023-07-08T02:03:01.404Z,101459.97
2023-07-08T02:05:28.037Z,101464.06
2023-07-08T02:07:54.544Z,101465.59
2023-07-08T02:10:21.264Z,101458.53
2023-07-08T02:12:47.745Z,101461.56
2023-07-08T02:15:14.456Z,101459.03
2023-07-08T02:17:40.908Z,101459.53
2023-07-08T02:20:09.377Z,101456.81
2023-07-08T02:22:37.625Z,101460.53
2023-07-08T02:25:04.858Z,101468.50
2023-07-08T02:27:31.375Z,101456.16
2023-07-08T02:29:57.872Z,101454.28
2023-07-08T02:32:24.394Z,101450.75
2023-07-08T02:34:53.152Z,101458.19
2023-07-08T02:37:19.732Z,101458.84
2023-07-08T02:39:46.422Z,101459.88
2023-07-08T02:42:12.964Z,101454.31
2023-07-08T02:44:39.452Z,101454.47
2023-07-08T02:47:06.007Z,101456.53
2023-07-08T02:49:32.517Z,101454.16
2023-07-08T02:51:58.993Z,101454.81
2023-07-08T02:54:25.465Z,101463.59
2023-07-08T02:56:51.960Z,101457.19
2023-07-08T02:59:18.445Z,101455.84
2023-07-08T03:01:47.923Z,101456.00
2023-07-08T03:04:15.092Z,101456.00
2023-07-08T03:06:43.499Z,101448.25
2023-07-08T03:09:11.306Z,101446.75
2023-07-08T03:11:37.751Z,101441.00
2023-07-08T03:14:04.490Z,101442.50
2023-07-08T03:16:31.499Z,101448.09
2023-07-08T03:18:58.079Z,101439.47
2023-07-08T03:21:24.671Z,101444.38
2023-07-08T03:23:52.442Z,101448.25
2023-07-08T03:26:22.157Z,101442.00
2023-07-08T03:28:49.783Z,101437.28
2023-07-08T03:31:16.891Z,101438.63
2023-07-08T03:33:43.871Z,101434.22
2023-07-08T03:36:14.487Z,101442.31
2023-07-08T03:38:41.113Z,101442.69
2023-07-08T03:41:08.194Z,101434.22
2023-07-08T03:44:08.446Z,101442.97
2023-07-08T03:46:35.036Z,101445.69
2023-07-08T03:49:01.573Z,101439.75
2023-07-08T03:51:37.433Z,101444.00
2023-07-08T03:54:05.084Z,101440.97
2023-07-08T03:56:31.832Z,101447.41
2023-07-08T03:58:58.441Z,101446.03
2023-07-08T04:01:26.518Z,101456.31
2023-07-08T04:03:54.604Z,101440.94
2023-07-08T04:06:21.725Z,101447.03
2023-07-08T04:08:48.502Z,101438.25
2023-07-08T04:11:17.892Z,101447.72
2023-07-08T04:13:44.611Z,101452.09
2023-07-08T04:16:20.716Z,101445.97
2023-07-08T04:18:47.686Z,101446.31
2023-07-08T04:23:45.436Z,101449.25
2023-07-08T04:26:12.197Z,101450.09
2023-07-08T04:28:39.230Z,101450.97
2023-07-08T04:31:05.840Z,101451.28
2023-07-08T04:33:32.349Z,101447.09
2023-07-08T04:35:58.824Z,101445.03
2023-07-08T04:38:27.498Z,101452.81
2023-07-08T04:40:54.851Z,101453.91
2023-07-08T04:43:22.440Z,101455.97
2023-07-08T04:45:52.604Z,101456.25
2023-07-08T04:48:22.241Z,101455.03
2023-07-08T04:50:51.068Z,101462.28
2023-07-08T04:53:17.881Z,101455.00
2023-07-08T04:56:02.313Z,101454.81
2023-07-08T04:58:29.066Z,101456.66
2023-07-08T05:00:55.525Z,101450.84
2023-07-08T05:03:22.042Z,101445.91
2023-07-08T05:05:48.531Z,101451.28
2023-07-08T05:08:15.065Z,101447.19
2023-07-08T05:10:41.761Z,101453.56
2023-07-08T05:13:08.226Z,101447.31
2023-07-08T05:15:34.733Z,101456.31
2023-07-08T05:18:01.241Z,101448.09
2023-07-08T05:20:27.823Z,101454.88
2023-07-08T05:22:54.278Z,101447.59
2023-07-08T05:25:22.005Z,101450.16
2023-07-08T05:27:48.985Z,101453.38
2023-07-08T05:30:18.456Z,101455.84
2023-07-08T05:32:45.890Z,101468.03
2023-07-08T05:35:12.594Z,101452.72
2023-07-08T05:37:40.945Z,101459.13
2023-07-08T05:40:09.526Z,101451.50
2023-07-08T05:42:36.426Z,101447.13
2023-07-08T05:45:04.084Z,101451.25
2023-07-08T05:47:30.641Z,101456.94
2023-07-08T05:49:57.136Z,101457.06
2023-07-08T05:52:23.617Z,101451.25
2023-07-08T05:54:50.128Z,101456.31
2023-07-08T05:57:16.615Z,101459.31
2023-07-08T05:59:44.351Z,101459.78
2023-07-08T06:02:13.244Z,101470.19
2023-07-08T06:04:41.243Z,101473.41
2023-07-08T06:07:07.794Z,101475.25
2023-07-08T06:09:34.643Z,101477.03
2023-07-08T06:12:01.458Z,101480.78
2023-07-08T06:14:29.227Z,101481.88
2023-07-08T06:16:58.299Z,101479.09
2023-07-08T06:19:24.892Z,101477.84
2023-07-08T06:21:51.479Z,101475.78
2023-07-08T06:24:18.028Z,101475.50
2023-07-08T06:26:44.505Z,101482.41
2023-07-08T06:29:11.095Z,101473.31
2023-07-08T06:31:37.653Z,101482.72
2023-07-08T06:34:05.179Z,101478.53
2023-07-08T06:36:32.373Z,101471.06
2023-07-08T06:38:59.041Z,101468.50
2023-07-08T06:41:25.755Z,101472.31
2023-07-08T06:43:52.283Z,101469.91
2023-07-08T06:46:20.172Z,101464.19
2023-07-08T06:48:47.160Z,101463.88
2023-07-08T06:51:13.805Z,101467.56
2023-07-08T06:53:40.357Z,101468.88
2023-07-08T06:56:06.929Z,101469.41
2023-07-08T06:58:33.477Z,101467.13
2023-07-08T07:01:00.328Z,101463.78
2023-07-08T07:03:27.174Z,101459.22
2023-07-08T07:05:53.737Z,101467.34
2023-07-08T07:08:20.481Z,101463.16
2023-07-08T07:10:46.939Z,101466.38
2023-07-08T07:13:13.450Z,101474.56
2023-07-08T07:15:40.093Z,101465.63
2023-07-08T07:18:07.128Z,101468.38
2023-07-08T07:20:38.132Z,101471.38
2023-07-08T07:23:04.806Z,101460.44
2023-07-08T07:25:31.327Z,101468.81
2023-07-08T07:27:58.535Z,101458.78
2023-07-08T07:30:25.105Z,101457.09
2023-07-08T07:32:51.671Z,101462.25
2023-07-08T07:35:18.262Z,101463.03
2023-07-08T07:37:45.302Z,101462.13
2023-07-08T07:40:15.045Z,101463.84
2023-07-08T07:42:43.476Z,101457.78
2023-07-08T07:45:10.929Z,101455.41
2023-07-08T07:47:37.855Z,101464.72
2023-07-08T07:50:09.033Z,101457.94
2023-07-08T07:52:35.958Z,101449.78
2023-07-08T07:55:04.184Z,101457.41
2023-07-08T07:57:30.810Z,101454.97
2023-07-08T07:59:57.369Z,101444.69
2023-07-08T08:02:24.238Z,101453.66
2023-07-08T08:04:50.718Z,101451.06
2023-07-08T08:07:17.392Z,101455.13
2023-07-08T08:09:43.930Z,101457.75
2023-07-08T08:12:12.188Z,101457.97
2023-07-08T08:14:40.092Z,101450.63
2023-07-08T08:17:06.854Z,101457.06
2023-07-08T08:19:33.604Z,101456.78
2023-07-08T08:22:00.235Z,101452.03
2023-07-08T08:24:28.147Z,101454.22
2023-07-08T08:26:55.339Z,101462.81
2023-07-08T08:29:21.980Z,101463.66
2023-07-08T08:31:48.538Z,101466.72
2023-07-08T08:34:15.057Z,101464.84
2023-07-08T08:36:41.735Z,101462.97
2023-07-08T08:39:08.275Z,101458.03
2023-07-08T08:41:36.580Z,101457.84
2023-07-08T08:44:05.690Z,101455.22
2023-07-08T08:47:11.855Z,101460.81
2023-07-08T08:49:50.217Z,101466.41
2023-07-08T08:52:16.726Z,101454.28
2023-07-08T08:54:44.754Z,101452.44
2023-07-08T08:57:36.454Z,101446.94
2023-07-08T09:00:04.270Z,101453.88
2023-07-08T09:02:30.809Z,101460.56
2023-07-08T09:05:11.004Z,101457.50
2023-07-08T09:07:41.973Z,101458.25
2023-07-08T09:10:41.008Z,101449.09
2023-07-08T09:13:12.904Z,101444.25
2023-07-08T09:15:39.434Z,101448.97
2023-07-08T09:18:28.850Z,101438.00
2023-07-08T09:20:58.164Z,101441.53
2023-07-08T09:23:31.021Z,101443.72
2023-07-08T09:26:09.088Z,101447.41
2023-07-08T09:28:44.867Z,101443.50
2023-07-08T09:31:26.304Z,101446.69
2023-07-08T09:34:12.739Z,101433.22
2023-07-08T09:36:44.317Z,101434.94
2023-07-08T09:39:14.083Z,101432.97
2023-07-08T09:41:43.124Z,101434.91
2023-07-08T09:44:24.281Z,101436.72
2023-07-08T09:46:50.995Z,101427.94
2023-07-08T09:49:21.391Z,101436.56
2023-07-08T09:51:50.143Z,101435.91
2023-07-08T09:54:21.447Z,101433.50
2023-07-08T09:57:05.439Z,101424.84
2023-07-08T09:59:39.102Z,101428.25
2023-07-08T10:02:28.273Z,101430.59
2023-07-08T10:05:01.863Z,101439.78
2023-07-08T10:07:32.790Z,101427.31
2023-07-08T10:10:03.622Z,101428.44
2023-07-08T10:12:31.446Z,101430.38
2023-07-08T10:15:05.439Z,101423.72
2023-07-08T10:17:31.979Z,101434.56
2023-07-08T10:19:58.612Z,101426.06
2023-07-08T10:22:51.094Z,101418.06
2023-07-08T10:25:29.040Z,101415.53
2023-07-08T10:28:04.597Z,101426.22
2023-07-08T10:30:41.406Z,101431.28
2023-07-08T10:34:04.889Z,101420.50
2023-07-08T10:37:03.724Z,101422.88
2023-07-08T10:39:51.329Z,101411.09
2023-07-08T10:42:46.961Z,101405.03
2023-07-08T10:45:18.356Z,101413.53
2023-07-08T10:48:11.091Z,101417.53
2023-07-08T10:51:05.335Z,101417.84
2023-07-08T10:53:45.484Z,101411.09
2023-07-08T10:56:21.419Z,101406.00
2023-07-08T10:59:04.981Z,101412.13
2023-07-08T11:01:44.300Z,101412.94
2023-07-08T11:04:40.797Z,101410.16
2023-07-08T11:07:24.090Z,101400.22
2023-07-08T11:09:59.315Z,101396.44
2023-07-08T11:12:43.858Z,101406.47
2023-07-08T11:15:26.421Z,101404.56
2023-07-08T11:17:58.751Z,101401.78
2023-07-08T11:20:52.826Z,101400.03
2023-07-08T11:23:41.298Z,101396.59
2023-07-08T11:26:24.453Z,101397.06
2023-07-08T11:29:31.342Z,101399.53
2023-07-08T11:31:58.920Z,101398.72
2023-07-08T11:34:26.718Z,101389.41
2023-07-08T11:36:53.829Z,101383.66
2023-07-08T11:39:43.348Z,101376.84
2023-07-08T11:42:19.405Z,101380.09
2023-07-08T11:44:52.840Z,101376.25
2023-07-08T11:47:47.299Z,101380.88
2023-07-08T11:50:37.756Z,101378.88
2023-07-08T11:53:09.053Z,101369.66
2023-07-08T11:56:00.866Z,101367.50
2023-07-08T11:58:30.305Z,101369.41
2023-07-08T12:01:21.795Z,101355.88
2023-07-08T12:03:51.367Z,101363.09
2023-07-08T12:06:30.669Z,101350.31
2023-07-08T12:09:15.424Z,101365.47
2023-07-08T12:11:45.699Z,101360.53
2023-07-08T12:14:13.029Z,101360.25
2023-07-08T12:16:39.617Z,101357.03
2023-07-08T12:19:07.644Z,101360.06
2023-07-08T12:21:37.610Z,101357.97
2023-07-08T12:24:05.558Z,101357.91
2023-07-08T12:26:33.524Z,101350.16
2023-07-08T12:28:59.995Z,101351.44
2023-07-08T12:31:27.310Z,101356.47
2023-07-08T12:33:55.253Z,101352.25
2023-07-08T12:36:28.640Z,101352.75
2023-07-08T12:39:00.380Z,101348.91
2023-07-08T12:41:34.151Z,101341.75
2023-07-08T12:44:08.947Z,101345.28
2023-07-08T12:46:35.857Z,101345.44
2023-07-08T12:49:02.408Z,101334.72
2023-07-08T12:51:29.138Z,101338.88
2023-07-08T12:53:56.013Z,101343.81
2023-07-08T12:56:24.950Z,101342.59
2023-07-08T12:58:57.647Z,101343.91
2023-07-08T13:01:28.234Z,101323.09
2023-07-08T13:04:00.505Z,101324.50
2023-07-08T13:06:31.070Z,101334.16
2023-07-08T13:09:10.472Z,101327.75
2023-07-08T13:11:38.288Z,101322.94
2023-07-08T13:14:07.710Z,101322.97
2023-07-08T13:16:36.487Z,101324.72
2023-07-08T13:19:04.177Z,101327.59
2023-07-08T13:21:31.838Z,101325.38
2023-07-08T13:23:59.039Z,101320.03
2023-07-08T13:26:31.334Z,101312.16
2023-07-08T13:29:02.579Z,101308.22
2023-07-08T13:31:35.929Z,101318.47
2023-07-08T13:34:16.145Z,101309.69
2023-07-08T13:36:45.332Z,101317.63
2023-07-08T13:39:22.000Z,101311.03
2023-07-08T13:41:48.922Z,101315.53
2023-07-08T13:44:15.610Z,101311.34
2023-07-08T13:46:51.081Z,101304.84
2023-07-08T13:49:45.832Z,101313.78
2023-07-08T13:52:12.256Z,101299.44
2023-07-08T13:54:45.890Z,101305.50
2023-07-08T13:57:15.924Z,101303.03
2023-07-08T13:59:42.483Z,101307.25
2023-07-08T14:02:22.381Z,101314.94
2023-07-08T14:04:50.302Z,101313.25
2023-07-08T14:07:22.934Z,101301.47
2023-07-08T14:09:49.701Z,101318.50
2023-07-08T14:12:16.336Z,101305.84
2023-07-08T14:14:43.085Z,101303.78
2023-07-08T14:17:16.866Z,101304.22
2023-07-08T14:19:43.608Z,101301.00
2023-07-08T14:22:12.932Z,101294.16
2023-07-08T14:24:39.422Z,101305.84
2023-07-08T14:27:11.058Z,101307.97
2023-07-08T14:29:37.502Z,101299.56
2023-07-08T14:32:04.372Z,101304.31
2023-07-08T14:34:30.952Z,101301.63
2023-07-08T14:36:58.937Z,101304.69
2023-07-08T14:39:27.507Z,101299.19
2023-07-08T14:41:54.197Z,101303.78
2023-07-08T14:44:25.882Z,101295.88
2023-07-08T14:46:53.589Z,101293.63
2023-07-08T14:49:22.480Z,101288.47
2023-07-08T14:51:49.494Z,101286.53
2023-07-08T14:54:16.254Z,101294.13
2023-07-08T14:56:43.036Z,101287.53
2023-07-08T14:59:17.276Z,101284.78
2023-07-08T15:01:45.033Z,101286.94
2023-07-08T15:04:13.317Z,101281.13
2023-07-08T15:06:40.091Z,101286.72
2023-07-08T15:09:06.652Z,101289.13
2023-07-08T15:11:33.756Z,101290.97
2023-07-08T15:14:02.244Z,101285.56
2023-07-08T15:16:28.908Z,101289.31
2023-07-08T15:18:55.513Z,101288.41
2023-07-08T15:21:22.084Z,101285.09
2023-07-08T15:23:48.594Z,101285.91
2023-07-08T15:26:15.832Z,101289.50
2023-07-08T15:28:50.618Z,101283.41
2023-07-08T15:31:21.318Z,101285.59
2023-07-08T15:33:48.086Z,101283.34
2023-07-08T15:36:15.182Z,101282.75
2023-07-08T15:38:42.552Z,101280.16
2023-07-08T15:41:18.125Z,101278.91
2023-07-08T15:43:44.633Z,101275.72
2023-07-08T15:46:11.310Z,101276.06
2023-07-08T15:48:37.887Z,101276.56
2023-07-08T15:51:04.667Z,101275.50
2023-07-08T15:53:31.344Z,101271.75
2023-07-08T15:55:59.010Z,101275.56
2023-07-08T15:58:35.074Z,101266.50
2023-07-08T16:01:03.173Z,101271.44
2023-07-08T16:03:32.267Z,101269.50
2023-07-08T16:05:59.936Z,101271.09
2023-07-08T16:08:27.417Z,101276.25
2023-07-08T16:10:58.945Z,101271.00
2023-07-08T16:13:33.918Z,101269.84
2023-07-08T16:16:01.513Z,101269.56
2023-07-08T16:18:27.981Z,101264.56
2023-07-08T16:20:54.457Z,101273.22
2023-07-08T16:23:22.123Z,101277.91
2023-07-08T16:25:51.277Z,101267.72
2023-07-08T16:28:44.510Z,101273.72
2023-07-08T16:31:15.364Z,101273.91
2023-07-08T16:33:42.931Z,101267.56
2023-07-08T16:36:18.250Z,101274.88
2023-07-08T16:38:45.247Z,101277.94
2023-07-08T16:41:20.677Z,101273.44
2023-07-08T16:43:47.320Z,101274.16
2023-07-08T16:46:18.941Z,101270.84
2023-07-08T16:48:45.629Z,101268.56
2023-07-08T16:51:17.489Z,101272.56
2023-07-08T16:53:44.957Z,101270.66
2023-07-08T16:56:13.006Z,101281.03
2023-07-08T16:58:40.802Z,101270.53
2023-07-08T17:01:18.908Z,101273.06
2023-07-08T17:03:45.629Z,101271.97
2023-07-08T17:06:14.646Z,101270.78
2023-07-08T17:08:41.344Z,101272.44
2023-07-08T17:11:07.849Z,101266.63
2023-07-08T17:13:34.382Z,101269.63
2023-07-08T17:16:01.465Z,101272.84
2023-07-08T17:18:29.357Z,101267.75
2023-07-08T17:21:00.317Z,101268.25
2023-07-08T17:23:27.381Z,101273.75
2023-07-08T17:25:53.925Z,101268.72
2023-07-08T17:28:20.537Z,101260.88
2023-07-08T17:30:50.589Z,101258.50
2023-07-08T17:33:22.479Z,101267.91
2023-07-08T17:35:49.948Z,101258.72
2023-07-08T17:38:23.033Z,101263.22
2023-07-08T17:40:49.564Z,101262.88
2023-07-08T17:43:16.015Z,101259.09
2023-07-08T17:45:46.799Z,101257.78
2023-07-08T17:48:25.710Z,101259.09
2023-07-08T17:50:53.566Z,101255.19
2023-07-08T17:53:20.170Z,101253.59
2023-07-08T17:55:50.043Z,101258.75
2023-07-08T17:58:17.510Z,101254.25
2023-07-08T18:00:46.987Z,101258.53
2023-07-08T18:03:14.309Z,101257.94
2023-07-08T18:05:40.989Z,101249.72
2023-07-08T18:08:07.900Z,101260.44
2023-07-08T18:10:34.864Z,101265.00
2023-07-08T18:13:05.767Z,101262.47
2023-07-08T18:15:38.052Z,101268.81
2023-07-08T18:18:04.636Z,101271.81
2023-07-08T18:20:38.280Z,101261.06
2023-07-08T18:23:11.915Z,101263.22
2023-07-08T18:25:38.434Z,101267.25
2023-07-08T18:28:05.220Z,101265.84
2023-07-08T18:30:33.130Z,101271.78
2023-07-08T18:33:01.040Z,101274.44
2023-07-08T18:35:29.759Z,101273.44
2023-07-08T18:37:57.255Z,101269.41
2023-07-08T18:40:30.907Z,101266.19
2023-07-08T18:43:15.964Z,101271.53
2023-07-08T18:45:42.474Z,101267.00
2023-07-08T18:48:12.256Z,101266.66
2023-07-08T18:50:39.506Z,101276.06
2023-07-08T18:53:13.539Z,101274.03
2023-07-08T18:55:40.347Z,101274.50
2023-07-08T18:58:11.290Z,101279.03
2023-07-08T19:00:37.949Z,101275.91
2023-07-08T19:03:21.911Z,101275.19
2023-07-08T19:05:48.624Z,101278.66
2023-07-08T19:08:15.180Z,101277.06
2023-07-08T19:10:44.390Z,101281.09
2023-07-08T19:13:27.424Z,101281.31
2023-07-08T19:15:55.379Z,101292.00
2023-07-08T19:18:21.946Z,101309.47
2023-07-08T19:20:50.294Z,101308.75
2023-07-08T19:23:20.753Z,101311.16
2023-07-08T19:25:47.281Z,101315.06
2023-07-08T19:28:13.861Z,101323.47
2023-07-08T19:30:42.860Z,101327.78
2023-07-08T19:33:15.279Z,101328.31
2023-07-08T19:35:44.752Z,101333.06
2023-07-08T19:38:13.197Z,101333.53
2023-07-08T19:40:47.341Z,101334.41
2023-07-08T19:43:13.999Z,101336.66
2023-07-08T19:45:40.497Z,101345.31
2023-07-08T19:48:11.200Z,101345.13
2023-07-08T19:50:37.738Z,101360.28
2023-07-08T19:53:05.084Z,101359.13
2023-07-08T19:55:32.169Z,101361.19
2023-07-08T19:57:58.805Z,101364.63
2023-07-08T20:00:37.660Z,101369.25
2023-07-08T20:03:05.187Z,101383.19
2023-07-08T20:05:35.161Z,101382.56
2023-07-08T20:08:17.425Z,101383.22
2023-07-08T20:10:43.907Z,101385.50
2023-07-08T20:13:12.296Z,101390.56
2023-07-08T20:15:42.390Z,101390.97
2023-07-08T20:18:14.419Z,101399.81
2023-07-08T20:20:41.049Z,101394.16
2023-07-08T20:23:14.696Z,101404.22
2023-07-08T20:25:45.898Z,101396.91
2023-07-08T20:28:15.570Z,101404.25
2023-07-08T20:30:42.415Z,101409.09
2023-07-08T20:33:13.853Z,101416.63
2023-07-08T20:35:41.098Z,101412.88
2023-07-08T20:38:11.849Z,101411.81
2023-07-08T20:40:39.353Z,101414.50
2023-07-08T20:43:20.240Z,101414.91
2023-07-08T20:45:49.859Z,101419.31
2023-07-08T20:48:24.716Z,101410.91
2023-07-08T20:50:51.739Z,101412.81
2023-07-08T20:53:19.791Z,101414.88
2023-07-08T20:55:47.095Z,101427.44
2023-07-08T20:58:16.998Z,101428.91
2023-07-08T21:00:46.319Z,101434.13
2023-07-08T21:03:17.642Z,101434.53
2023-07-08T21:05:46.328Z,101441.03
2023-07-08T21:08:28.421Z,101438.47
2023-07-08T21:10:57.314Z,101438.03
2023-07-08T21:13:24.396Z,101433.84
2023-07-08T21:15:51.400Z,101437.19
2023-07-08T21:18:21.985Z,101430.69
2023-07-08T21:20:48.669Z,101433.56
2023-07-08T21:23:19.594Z,101429.34
2023-07-08T21:25:49.513Z,101430.16
2023-07-08T21:28:38.310Z,101428.25
2023-07-08T21:31:05.311Z,101427.81
2023-07-08T21:33:31.987Z,101437.19
2023-07-08T21:36:01.142Z,101431.09
2023-07-08T21:38:28.228Z,101429.03
2023-07-08T21:40:55.442Z,101430.28
2023-07-08T21:43:24.742Z,101446.59
2023-07-08T21:45:52.273Z,101445.72
2023-07-08T21:48:20.424Z,101444.88
2023-07-08T21:50:55.894Z,101445.28
2023-07-08T21:53:32.427Z,101442.50
2023-07-08T21:55:59.786Z,101444.53
2023-07-08T21:58:27.190Z,101444.09
2023-07-08T22:00:54.603Z,101441.75
2023-07-08T22:03:28.286Z,101436.28
2023-07-08T22:05:56.360Z,101440.69
2023-07-08T22:08:25.619Z,101436.84
2023-07-08T22:11:03.120Z,101437.41
2023-07-08T22:13:31.443Z,101431.69
2023-07-08T22:16:04.516Z,101436.34
2023-07-08T22:18:31.360Z,101441.56
2023-07-08T22:21:00.925Z,101441.16
2023-07-08T22:23:29.813Z,101445.06
2023-07-08T22:26:00.306Z,101446.09
2023-07-08T22:28:27.115Z,101449.84
2023-07-08T22:30:54.504Z,101447.50
2023-07-08T22:33:25.616Z,101450.22
2023-07-08T22:35:52.483Z,101453.75
2023-07-08T22:38:19.551Z,101446.53
2023-07-08T22:40:48.688Z,101449.47
2023-07-08T22:43:25.770Z,101461.78
2023-07-08T22:45:52.303Z,101452.50
2023-07-08T22:48:18.947Z,101453.47
2023-07-08T22:50:47.543Z,101452.00
2023-07-08T22:53:19.285Z,101456.13
2023-07-08T22:55:47.127Z,101452.56
2023-07-08T22:58:40.045Z,101459.06
2023-07-08T23:01:06.610Z,101452.78
2023-07-08T23:03:33.226Z,101451.91
2023-07-08T23:06:00.647Z,101448.94
2023-07-08T23:08:34.239Z,101457.81
2023-07-08T23:11:01.357Z,101462.63
2023-07-08T23:13:37.450Z,101467.56
2023-07-08T23:16:16.228Z,101463.84
2023-07-08T23:18:47.809Z,101464.84
2023-07-08T23:21:16.424Z,101461.22
2023-07-08T23:23:42.976Z,101459.56
2023-07-08T23:26:33.500Z,101468.34
2023-07-08T23:29:02.429Z,101462.94
2023-07-08T23:31:31.299Z,101466.22
2023-07-08T23:34:00.126Z,101461.94
2023-07-08T23:36:39.397Z,101468.41
2023-07-08T23:39:35.422Z,101473.56
2023-07-08T23:42:02.645Z,101468.69
2023-07-08T23:44:29.379Z,101468.59
2023-07-08T23:47:00.301Z,101471.13
2023-07-08T23:49:31.159Z,101472.53
2023-07-08T23:51:59.545Z,101470.56
2023-07-08T23:54:28.052Z,101470.09
2023-07-08T23:56:59.671Z,101475.78
2023-07-08T23:59:30.154Z,101468.00
