createdAt,value
2017-08-30T00:09:34.418Z,4.27
2017-08-30T00:12:09.140Z,5.70
2017-08-30T00:53:34.900Z,5.27
2017-08-30T01:08:06.781Z,5.53
2017-08-30T01:28:53.591Z,4.70
2017-08-30T01:31:28.132Z,5.60
2017-08-30T01:37:02.728Z,5.70
2017-08-30T01:48:40.524Z,5.70
2017-08-30T01:57:13.075Z,6.00
2017-08-30T01:59:55.437Z,5.70
2017-08-30T02:20:39.460Z,5.73
2017-08-30T02:50:11.776Z,6.00
2017-08-30T03:04:43.548Z,6.80
2017-08-30T03:07:18.117Z,6.33
2017-08-30T03:09:52.692Z,6.83
2017-08-30T03:15:26.399Z,7.67
2017-08-30T03:20:59.773Z,7.13
2017-08-30T03:23:34.179Z,6.37
2017-08-30T03:29:28.217Z,7.77
2017-08-30T03:32:02.858Z,6.87
2017-08-30T03:34:37.353Z,6.17
2017-08-30T03:37:11.917Z,7.23
2017-08-30T03:39:46.480Z,7.23
2017-08-30T03:45:20.096Z,7.50
2017-08-30T03:50:53.364Z,6.50
2017-08-30T04:02:05.604Z,6.60
2017-08-30T04:04:40.252Z,7.57
2017-08-30T04:07:14.793Z,7.20
2017-08-30T04:09:49.368Z,7.20
2017-08-30T04:12:42.477Z,7.90
2017-08-30T04:15:17.000Z,8.80
2017-08-30T04:20:50.543Z,7.37
2017-08-30T04:23:25.471Z,6.47
2017-08-30T04:26:00.073Z,6.70
2017-08-30T04:28:34.660Z,7.00
2017-08-30T04:34:08.869Z,7.73
2017-08-30T04:36:43.888Z,7.17
2017-08-30T04:42:17.549Z,8.50
2017-08-30T04:44:52.057Z,7.83
2017-08-30T04:50:25.328Z,8.03
2017-08-30T04:52:59.788Z,8.17
2017-08-30T04:55:34.450Z,7.70
2017-08-30T04:58:08.980Z,8.77
2017-08-30T05:03:43.062Z,7.70
2017-08-30T05:06:17.729Z,7.40
2017-08-30T05:08:52.289Z,8.70
2017-08-30T05:11:26.827Z,7.80
2017-08-30T05:14:01.306Z,7.63
2017-08-30T05:16:35.900Z,7.83
2017-08-30T05:19:10.416Z,7.87
2017-08-30T05:21:45.064Z,8.00
2017-08-30T05:24:19.497Z,7.50
2017-08-30T05:26:54.134Z,7.60
2017-08-30T05:29:28.804Z,7.20
2017-08-30T05:32:03.352Z,8.17
2017-08-30T05:34:37.795Z,8.20
2017-08-30T05:37:12.628Z,8.13
2017-08-30T05:39:47.080Z,8.30
2017-08-30T05:42:21.680Z,10.17
2017-08-30T05:44:56.104Z,8.90
2017-08-30T05:47:30.720Z,9.63
2017-08-30T05:50:05.861Z,8.70
2017-08-30T05:52:40.350Z,9.23
2017-08-30T05:55:14.960Z,10.00
2017-08-30T05:57:49.487Z,11.07
2017-08-30T06:00:24.012Z,10.70
2017-08-30T06:02:58.675Z,8.60
2017-08-30T06:05:33.202Z,10.43
2017-08-30T06:08:07.841Z,8.57
2017-08-30T06:10:42.245Z,9.13
2017-08-30T06:13:16.685Z,9.17
2017-08-30T06:15:51.299Z,8.40
2017-08-30T06:18:25.908Z,8.80
2017-08-30T06:21:00.460Z,10.10
2017-08-30T06:23:35.203Z,9.63
2017-08-30T06:26:09.925Z,11.20
2017-08-30T06:28:44.405Z,7.73
2017-08-30T06:31:18.980Z,9.27
2017-08-30T06:33:53.586Z,8.40
2017-08-30T06:36:27.932Z,8.50
2017-08-30T06:39:02.295Z,8.93
2017-08-30T06:41:36.737Z,7.93
2017-08-30T06:44:11.465Z,8.63
2017-08-30T06:46:45.969Z,8.43
2017-08-30T06:49:20.460Z,8.20
2017-08-30T06:51:55.765Z,7.83
2017-08-30T06:54:30.316Z,6.93
2017-08-30T06:57:04.869Z,7.20
2017-08-30T06:59:39.439Z,7.57
2017-08-30T07:02:14.012Z,6.90
2017-08-30T07:04:48.726Z,6.77
2017-08-30T07:07:23.316Z,6.70
2017-08-30T07:09:57.732Z,6.03
2017-08-30T07:12:32.296Z,6.47
2017-08-30T07:15:06.896Z,7.87
2017-08-30T07:17:41.368Z,9.53
2017-08-30T07:20:15.928Z,7.80
2017-08-30T07:25:49.312Z,6.40
2017-08-30T07:31:23.270Z,6.00
2017-08-30T07:36:56.508Z,5.93
2017-08-30T07:39:30.984Z,7.07
2017-08-30T07:42:05.565Z,5.87
2017-08-30T07:44:39.997Z,6.60
2017-08-30T07:47:15.447Z,6.07
2017-08-30T07:49:50.062Z,5.67
2017-08-30T07:52:24.566Z,6.00
2017-08-30T07:54:59.037Z,5.50
2017-08-30T07:57:33.583Z,5.47
2017-08-30T08:00:11.118Z,6.07
2017-08-30T08:02:45.816Z,5.23
2017-08-30T08:08:01.134Z,6.07
2017-08-30T08:10:35.682Z,5.30
2017-08-30T08:13:10.301Z,5.90
2017-08-30T08:15:44.878Z,7.20
2017-08-30T08:18:19.330Z,4.73
2017-08-30T08:20:53.949Z,5.77
2017-08-30T08:23:28.472Z,5.50
2017-08-30T08:26:02.979Z,5.17
2017-08-30T08:28:37.503Z,5.10
2017-08-30T08:31:12.023Z,5.77
2017-08-30T08:33:46.621Z,5.17
2017-08-30T08:36:21.154Z,5.53
2017-08-30T08:38:55.633Z,5.30
2017-08-30T08:41:30.182Z,4.70
2017-08-30T08:44:04.674Z,5.60
2017-08-30T08:46:39.477Z,4.73
2017-08-30T08:49:13.901Z,5.00
2017-08-30T08:51:48.536Z,4.83
2017-08-30T08:54:22.953Z,5.13
2017-08-30T08:56:57.501Z,5.00
2017-08-30T08:59:32.045Z,4.80
2017-08-30T09:02:06.693Z,4.80
2017-08-30T09:04:41.322Z,5.60
2017-08-30T09:07:15.894Z,5.20
2017-08-30T09:09:50.327Z,5.33
2017-08-30T09:12:24.837Z,5.20
2017-08-30T09:14:59.205Z,5.43
2017-08-30T09:17:33.805Z,4.57
2017-08-30T09:20:09.362Z,5.50
2017-08-30T09:22:43.862Z,4.67
2017-08-30T09:25:18.453Z,5.00
2017-08-30T09:27:53.069Z,5.20
2017-08-30T09:30:27.737Z,4.13
2017-08-30T09:33:02.269Z,5.60
2017-08-30T09:35:37.678Z,5.40
2017-08-30T09:38:12.121Z,4.10
2017-08-30T09:40:46.715Z,3.97
2017-08-30T09:43:21.263Z,4.43
2017-08-30T09:45:55.827Z,4.43
2017-08-30T09:48:30.307Z,4.43
2017-08-30T09:51:04.837Z,4.07
2017-08-30T09:53:39.278Z,3.87
2017-08-30T09:56:13.862Z,4.40
2017-08-30T09:58:48.592Z,4.20
2017-08-30T10:01:23.428Z,4.53
2017-08-30T10:03:57.950Z,3.80
2017-08-30T10:06:32.510Z,4.10
2017-08-30T10:09:07.049Z,3.40
2017-08-30T10:11:41.629Z,4.37
2017-08-30T10:14:16.302Z,4.03
2017-08-30T10:16:50.861Z,4.17
2017-08-30T10:19:25.298Z,4.33
2017-08-30T10:21:59.916Z,4.80
2017-08-30T10:24:34.382Z,4.63
2017-08-30T10:27:08.889Z,6.03
2017-08-30T10:29:44.054Z,3.83
2017-08-30T10:32:18.649Z,3.90
2017-08-30T10:34:53.289Z,4.20
2017-08-30T10:37:27.862Z,4.00
2017-08-30T10:40:02.371Z,4.60
2017-08-30T10:42:36.842Z,4.00
2017-08-30T10:45:13.604Z,4.10
2017-08-30T10:47:48.015Z,4.40
2017-08-30T10:50:22.605Z,4.40
2017-08-30T10:52:56.852Z,3.70
2017-08-30T10:55:31.510Z,4.90
2017-08-30T10:58:05.979Z,3.73
2017-08-30T11:00:40.594Z,3.77
2017-08-30T11:03:15.230Z,4.20
2017-08-30T11:05:49.866Z,4.10
2017-08-30T11:08:24.286Z,3.93
2017-08-30T11:10:58.795Z,5.23
2017-08-30T11:13:33.259Z,3.93
2017-08-30T11:16:07.787Z,3.90
2017-08-30T11:18:42.441Z,4.20
2017-08-30T11:21:17.017Z,4.23
2017-08-30T11:23:51.701Z,4.40
2017-08-30T11:26:26.255Z,4.37
2017-08-30T11:29:00.811Z,4.07
2017-08-30T11:31:35.385Z,4.60
2017-08-30T11:34:09.853Z,5.00
2017-08-30T11:36:44.425Z,4.30
2017-08-30T11:39:19.110Z,4.23
2017-08-30T11:41:53.685Z,4.80
2017-08-30T11:44:28.357Z,4.10
2017-08-30T11:47:02.984Z,3.93
2017-08-30T11:49:37.470Z,4.10
2017-08-30T11:52:11.995Z,3.90
2017-08-30T11:54:46.569Z,4.50
2017-08-30T11:57:21.119Z,4.63
2017-08-30T11:59:55.617Z,4.80
2017-08-30T12:02:30.173Z,4.70
2017-08-30T12:05:07.853Z,5.07
2017-08-30T12:07:42.493Z,4.50
2017-08-30T12:10:17.130Z,4.57
2017-08-30T12:12:51.633Z,4.30
2017-08-30T12:15:26.262Z,4.30
2017-08-30T12:18:01.598Z,4.13
2017-08-30T12:20:36.296Z,4.50
2017-08-30T12:23:10.886Z,4.50
2017-08-30T12:25:45.434Z,4.50
2017-08-30T12:28:20.064Z,4.47
2017-08-30T12:30:54.611Z,4.10
2017-08-30T12:33:29.214Z,3.77
2017-08-30T12:36:03.477Z,5.73
2017-08-30T12:38:43.389Z,4.73
2017-08-30T12:41:18.066Z,5.00
2017-08-30T12:43:52.557Z,4.97
2017-08-30T12:46:27.111Z,4.33
2017-08-30T12:49:01.534Z,4.53
2017-08-30T12:51:36.068Z,4.00
2017-08-30T12:54:10.690Z,4.60
2017-08-30T12:56:45.722Z,4.30
2017-08-30T12:59:20.306Z,4.90
2017-08-30T13:01:54.850Z,4.40
2017-08-30T13:04:29.418Z,4.70
2017-08-30T13:07:04.054Z,4.10
2017-08-30T13:09:38.694Z,4.40
2017-08-30T13:12:13.373Z,4.93
2017-08-30T13:14:48.042Z,4.53
2017-08-30T13:17:22.590Z,4.70
2017-08-30T13:19:57.146Z,6.43
2017-08-30T13:22:31.649Z,4.43
2017-08-30T13:25:14.155Z,4.93
2017-08-30T13:27:48.709Z,4.70
2017-08-30T13:30:23.379Z,4.30
2017-08-30T13:32:58.015Z,4.50
2017-08-30T13:35:32.591Z,5.40
2017-08-30T13:38:07.173Z,4.37
2017-08-30T13:40:41.743Z,4.73
2017-08-30T13:43:16.280Z,4.87
2017-08-30T13:45:50.882Z,4.80
2017-08-30T13:48:25.470Z,4.70
2017-08-30T13:51:00.023Z,4.77
2017-08-30T13:53:34.519Z,4.03
2017-08-30T13:56:09.129Z,4.40
2017-08-30T13:58:43.714Z,5.10
2017-08-30T14:01:18.290Z,4.00
2017-08-30T14:03:52.890Z,4.97
2017-08-30T14:06:27.424Z,4.40
2017-08-30T14:09:01.889Z,4.47
2017-08-30T14:11:36.474Z,4.70
2017-08-30T14:14:11.086Z,5.53
2017-08-30T14:16:45.578Z,4.40
2017-08-30T14:19:20.043Z,4.70
2017-08-30T14:21:54.589Z,4.90
2017-08-30T14:24:29.067Z,5.07
2017-08-30T14:27:03.621Z,4.03
2017-08-30T14:29:38.132Z,4.87
2017-08-30T14:32:12.713Z,4.57
2017-08-30T14:34:47.131Z,4.93
2017-08-30T14:37:21.762Z,4.70
2017-08-30T14:39:56.238Z,3.83
2017-08-30T14:42:30.830Z,5.00
2017-08-30T14:45:09.899Z,4.90
2017-08-30T14:47:44.406Z,4.70
2017-08-30T14:50:18.970Z,5.20
2017-08-30T14:52:53.493Z,4.87
2017-08-30T14:55:28.041Z,4.83
2017-08-30T14:58:02.469Z,4.90
2017-08-30T15:00:36.986Z,5.10
2017-08-30T15:03:11.447Z,4.67
2017-08-30T15:05:46.030Z,4.40
2017-08-30T15:08:20.626Z,5.00
2017-08-30T15:10:55.125Z,5.27
2017-08-30T15:13:29.712Z,4.80
2017-08-30T15:16:04.476Z,5.00
2017-08-30T15:18:39.013Z,6.00
2017-08-30T15:21:13.621Z,4.90
2017-08-30T15:23:48.081Z,6.43
2017-08-30T15:26:22.622Z,5.87
2017-08-30T15:28:57.165Z,5.97
2017-08-30T15:31:31.758Z,5.90
2017-08-30T15:34:06.222Z,6.10
2017-08-30T15:36:40.992Z,6.27
2017-08-30T15:39:15.411Z,5.73
2017-08-30T15:41:49.975Z,5.80
2017-08-30T15:44:24.578Z,4.83
2017-08-30T15:46:59.155Z,6.40
2017-08-30T15:49:33.669Z,5.70
2017-08-30T15:52:08.430Z,6.43
2017-08-30T15:54:43.025Z,6.00
2017-08-30T15:57:17.521Z,6.40
2017-08-30T15:59:52.066Z,6.30
2017-08-30T16:02:26.709Z,5.60
2017-08-30T16:05:01.297Z,6.43
2017-08-30T16:07:35.866Z,6.03
2017-08-30T16:10:13.486Z,6.47
2017-08-30T16:12:47.910Z,5.87
2017-08-30T16:15:22.426Z,6.80
2017-08-30T16:17:56.910Z,5.60
2017-08-30T16:20:31.477Z,5.20
2017-08-30T16:23:05.978Z,6.80
2017-08-30T16:25:40.571Z,6.10
2017-08-30T16:28:15.058Z,5.57
2017-08-30T16:30:49.652Z,5.30
2017-08-30T16:33:24.108Z,5.60
2017-08-30T16:35:58.682Z,6.00
2017-08-30T16:38:33.217Z,6.73
2017-08-30T16:41:07.863Z,6.40
2017-08-30T16:43:42.580Z,6.67
2017-08-30T16:46:17.127Z,6.87
2017-08-30T16:48:51.782Z,6.00
2017-08-30T16:51:26.385Z,6.60
2017-08-30T16:54:00.857Z,6.50
2017-08-30T16:56:35.461Z,5.47
2017-08-30T16:59:10.074Z,7.00
2017-08-30T17:01:44.452Z,5.57
2017-08-30T17:04:19.141Z,6.77
2017-08-30T17:06:53.494Z,6.10
2017-08-30T17:09:28.122Z,6.27
2017-08-30T17:12:02.691Z,6.17
2017-08-30T17:14:37.166Z,7.00
2017-08-30T17:17:11.677Z,5.63
2017-08-30T17:19:46.113Z,5.70
2017-08-30T17:22:20.732Z,6.70
2017-08-30T17:24:55.159Z,5.93
2017-08-30T17:27:29.744Z,5.93
2017-08-30T17:30:06.453Z,6.93
2017-08-30T17:32:40.966Z,6.90
2017-08-30T17:35:15.545Z,7.20
2017-08-30T17:37:49.961Z,6.30
2017-08-30T17:40:24.522Z,6.10
2017-08-30T17:42:58.954Z,6.57
2017-08-30T17:45:33.527Z,5.20
2017-08-30T17:48:08.218Z,6.50
2017-08-30T17:50:43.090Z,6.60
2017-08-30T17:53:17.574Z,7.07
2017-08-30T17:55:52.114Z,7.30
2017-08-30T17:58:26.831Z,7.40
2017-08-30T18:01:01.519Z,6.70
2017-08-30T18:03:36.171Z,7.83
2017-08-30T18:06:10.725Z,9.03
2017-08-30T18:08:45.293Z,9.50
2017-08-30T18:11:19.882Z,10.17
2017-08-30T18:13:54.356Z,8.47
2017-08-30T18:16:28.777Z,8.40
2017-08-30T18:19:03.434Z,10.23
2017-08-30T18:21:37.969Z,9.60
2017-08-30T18:24:12.627Z,8.83
2017-08-30T18:26:47.510Z,8.17
2017-08-30T18:29:21.918Z,9.10
2017-08-30T18:31:56.773Z,7.60
2017-08-30T18:34:31.337Z,7.27
2017-08-30T18:37:07.710Z,7.97
2017-08-30T18:39:42.526Z,7.50
2017-08-30T18:42:17.090Z,7.17
2017-08-30T18:44:51.542Z,6.87
2017-08-30T18:47:26.094Z,8.07
2017-08-30T18:50:00.538Z,6.60
2017-08-30T18:52:35.057Z,6.47
2017-08-30T18:55:11.360Z,7.50
2017-08-30T18:57:46.022Z,7.43
2017-08-30T19:00:20.645Z,7.30
2017-08-30T19:02:55.141Z,6.07
2017-08-30T19:05:29.626Z,7.30
2017-08-30T19:08:04.141Z,6.27
2017-08-30T19:10:38.722Z,5.90
2017-08-30T19:13:13.195Z,5.30
2017-08-30T19:15:47.770Z,5.73
2017-08-30T19:18:22.285Z,6.07
2017-08-30T19:20:57.313Z,5.77
2017-08-30T19:23:32.006Z,5.40
2017-08-30T19:26:06.573Z,5.60
2017-08-30T19:28:41.235Z,6.20
2017-08-30T19:31:15.718Z,5.30
2017-08-30T19:33:50.274Z,6.00
2017-08-30T19:36:24.829Z,6.60
2017-08-30T19:38:59.274Z,5.60
2017-08-30T19:41:33.917Z,5.23
2017-08-30T19:44:08.449Z,5.80
2017-08-30T19:46:43.097Z,6.50
2017-08-30T19:49:17.418Z,5.70
2017-08-30T19:51:51.738Z,5.53
2017-08-30T19:54:26.220Z,5.80
2017-08-30T19:57:00.594Z,6.37
2017-08-30T19:59:35.274Z,5.53
2017-08-30T20:02:09.803Z,6.67
2017-08-30T20:04:44.502Z,5.73
2017-08-30T20:07:19.098Z,6.20
2017-08-30T20:09:53.751Z,5.43
2017-08-30T20:12:28.266Z,7.67
2017-08-30T20:15:03.042Z,6.70
2017-08-30T20:17:42.509Z,5.90
2017-08-30T20:20:17.094Z,7.10
2017-08-30T20:22:51.590Z,6.97
2017-08-30T20:25:26.093Z,6.03
2017-08-30T20:28:00.717Z,5.13
2017-08-30T20:30:35.306Z,5.50
2017-08-30T20:33:09.906Z,5.23
2017-08-30T20:35:44.454Z,5.13
2017-08-30T20:38:18.913Z,6.27
2017-08-30T20:40:53.518Z,6.30
2017-08-30T20:43:27.929Z,6.43
2017-08-30T20:46:02.534Z,7.13
2017-08-30T20:48:36.994Z,7.70
2017-08-30T20:51:11.654Z,9.00
2017-08-30T20:53:46.233Z,6.13
2017-08-30T20:56:20.821Z,6.37
2017-08-30T20:58:55.591Z,5.97
2017-08-30T21:01:30.165Z,6.17
2017-08-30T21:04:04.607Z,5.00
2017-08-30T21:06:39.054Z,6.03
2017-08-30T21:09:13.493Z,5.33
2017-08-30T21:11:48.093Z,5.60
2017-08-30T21:14:22.686Z,5.70
2017-08-30T21:16:57.314Z,6.00
2017-08-30T21:19:31.705Z,6.30
2017-08-30T21:22:06.213Z,5.33
2017-08-30T21:24:40.762Z,5.07
2017-08-30T21:27:15.453Z,6.03
2017-08-30T21:29:50.017Z,5.90
2017-08-30T21:32:24.615Z,6.20
2017-08-30T21:34:59.038Z,5.93
2017-08-30T21:37:33.525Z,7.60
2017-08-30T21:40:14.853Z,6.10
2017-08-30T21:42:49.497Z,5.67
2017-08-30T21:45:24.073Z,7.00
2017-08-30T21:47:58.781Z,4.60
2017-08-30T21:50:33.258Z,5.90
2017-08-30T21:53:07.894Z,5.60
2017-08-30T21:55:42.454Z,5.70
2017-08-30T21:58:17.003Z,6.40
2017-08-30T22:00:50.970Z,5.23
2017-08-30T22:03:25.497Z,5.63
2017-08-30T22:06:00.048Z,4.87
2017-08-30T22:08:34.630Z,6.10
2017-08-30T22:11:09.154Z,6.27
2017-08-30T22:13:43.741Z,5.83
2017-08-30T22:16:18.290Z,6.03
2017-08-30T22:18:52.879Z,5.47
2017-08-30T22:21:27.462Z,5.60
2017-08-30T22:24:02.090Z,6.30
2017-08-30T22:26:36.666Z,7.50
2017-08-30T22:29:11.237Z,5.60
2017-08-30T22:31:45.851Z,6.00
2017-08-30T22:34:20.429Z,5.80
2017-08-30T22:36:54.958Z,6.73
2017-08-30T22:39:29.528Z,5.60
2017-08-30T22:42:04.082Z,7.37
2017-08-30T22:44:38.556Z,7.83
2017-08-30T22:47:13.493Z,5.90
2017-08-30T22:49:47.904Z,5.20
2017-08-30T22:52:22.517Z,6.13
2017-08-30T22:54:57.003Z,5.97
2017-08-30T22:57:31.529Z,5.27
2017-08-30T23:00:11.656Z,8.80
2017-08-30T23:02:46.193Z,8.43
2017-08-30T23:05:20.845Z,6.27
2017-08-30T23:07:55.258Z,6.10
2017-08-30T23:10:29.802Z,5.53
2017-08-30T23:13:04.401Z,6.13
2017-08-30T23:15:39.028Z,5.40
2017-08-30T23:18:13.557Z,5.33
2017-08-30T23:20:48.050Z,5.20
2017-08-30T23:23:22.306Z,5.73
2017-08-30T23:25:56.989Z,5.83
2017-08-30T23:28:31.505Z,7.60
2017-08-30T23:31:06.097Z,6.10
2017-08-30T23:33:40.606Z,5.57
2017-08-30T23:36:15.177Z,6.10
2017-08-30T23:38:49.685Z,6.13
2017-08-30T23:41:24.238Z,5.03
2017-08-30T23:43:58.786Z,6.80
2017-08-30T23:46:33.304Z,5.90
2017-08-30T23:49:07.959Z,5.00
2017-08-30T23:51:42.498Z,5.40
2017-08-30T23:54:16.994Z,5.37
2017-08-30T23:56:51.641Z,4.83
2017-08-30T23:59:26.166Z,6.13
