createdAt,value
2018-07-05T00:01:01.792Z,95362.6
2018-07-05T00:02:04.241Z,95360.2
2018-07-05T00:03:06.418Z,95354
2018-07-05T00:04:08.333Z,95347.5
2018-07-05T00:05:10.480Z,95347.2
2018-07-05T00:06:12.936Z,95347.8
2018-07-05T00:07:15.082Z,95347.6
2018-07-05T00:08:17.540Z,95351.7
2018-07-05T00:09:19.716Z,95349.9
2018-07-05T00:10:21.860Z,95347.7
2018-07-05T00:11:24.054Z,95350.4
2018-07-05T00:12:26.518Z,95349.3
2018-07-05T00:13:28.972Z,95351.9
2018-07-05T00:14:31.411Z,95353.9
2018-07-05T00:15:33.322Z,95353
2018-07-05T00:16:35.757Z,95352.7
2018-07-05T00:17:37.943Z,95358.5
2018-07-05T00:18:40.382Z,95364.5
2018-07-05T00:19:42.283Z,95363.5
2018-07-05T00:20:44.743Z,95364.9
2018-07-05T00:21:47.190Z,95362.5
2018-07-05T00:22:49.070Z,95365.9
2018-07-05T00:23:50.977Z,95367.2
2018-07-05T00:24:53.415Z,95367.6
2018-07-05T00:25:55.040Z,95365.1
2018-07-05T00:26:57.223Z,95362
2018-07-05T00:27:59.658Z,95361.3
2018-07-05T00:29:02.119Z,95361.7
2018-07-05T00:30:04.573Z,95363.3
2018-07-05T00:31:07.042Z,95364.7
2018-07-05T00:32:09.491Z,95364.8
2018-07-05T00:33:11.692Z,95363.4
2018-07-05T00:34:14.139Z,95364.4
2018-07-05T00:35:16.053Z,95365.3
2018-07-05T00:36:18.517Z,95364
2018-07-05T00:37:20.958Z,95368.5
2018-07-05T00:38:22.863Z,95367.4
2018-07-05T00:39:25.305Z,95366.6
2018-07-05T00:40:27.486Z,95366.2
2018-07-05T00:41:29.654Z,95360.3
2018-07-05T00:42:32.099Z,95358.7
2018-07-05T00:43:34.247Z,95357.9
2018-07-05T00:44:36.421Z,95355.9
2018-07-05T00:45:38.872Z,95364.4
2018-07-05T00:46:40.767Z,95359.9
2018-07-05T00:47:43.207Z,95362.1
2018-07-05T00:48:45.400Z,95359.2
2018-07-05T00:49:47.576Z,95359.4
2018-07-05T00:50:49.494Z,95355.3
2018-07-05T00:51:51.668Z,95361.8
2018-07-05T00:52:53.582Z,95357.2
2018-07-05T00:53:56.021Z,95355.8
2018-07-05T00:54:57.908Z,95350.8
2018-07-05T00:56:00.081Z,95354.9
2018-07-05T00:57:01.978Z,95349.6
2018-07-05T00:58:04.430Z,95345.1
2018-07-05T00:59:06.058Z,95343.5
2018-07-05T01:00:08.248Z,95344.3
2018-07-05T01:01:10.411Z,95341.9
2018-07-05T01:02:12.580Z,95339.7
2018-07-05T01:03:14.760Z,95337.9
2018-07-05T01:04:16.637Z,95343.5
2018-07-05T01:05:19.082Z,95335.6
2018-07-05T01:06:21.268Z,95338.1
2018-07-05T01:07:23.457Z,95338.6
2018-07-05T01:08:25.925Z,95338.5
2018-07-05T01:09:27.822Z,95336.6
2018-07-05T01:10:29.718Z,95334
2018-07-05T01:11:32.179Z,95336.8
2018-07-05T01:12:34.467Z,95333.1
2018-07-05T01:13:36.952Z,95335
2018-07-05T01:14:39.127Z,95332.8
2018-07-05T01:15:40.468Z,95336.1
2018-07-05T01:16:42.103Z,95336.1
2018-07-05T01:17:44.562Z,95338.1
2018-07-05T01:18:46.449Z,95337.4
2018-07-05T01:19:48.329Z,95336.3
2018-07-05T01:20:50.513Z,95335.8
2018-07-05T01:21:52.959Z,95335.5
2018-07-05T01:22:55.128Z,95335.8
2018-07-05T01:23:57.015Z,95337.6
2018-07-05T01:24:59.466Z,95335.5
2018-07-05T01:26:01.911Z,95333.5
2018-07-05T01:27:03.817Z,95331.4
2018-07-05T01:28:05.988Z,95332
2018-07-05T01:29:08.428Z,95330.2
2018-07-05T01:30:10.349Z,95324.1
2018-07-05T01:31:12.790Z,95329.6
2018-07-05T01:32:14.971Z,95330
2018-07-05T01:33:17.172Z,95324.1
2018-07-05T01:34:19.620Z,95328.8
2018-07-05T01:35:22.067Z,95327.1
2018-07-05T01:36:24.239Z,95325.1
2018-07-05T01:37:26.408Z,95321.7
2018-07-05T01:38:28.861Z,95325.8
2018-07-05T01:39:31.298Z,95323.3
2018-07-05T01:40:33.743Z,95320.1
2018-07-05T01:41:35.928Z,95318.1
2018-07-05T01:42:38.113Z,95317.1
2018-07-05T01:43:40.576Z,95313
2018-07-05T01:44:42.732Z,95316.9
2018-07-05T01:45:45.185Z,95317.4
2018-07-05T01:46:47.358Z,95321.1
2018-07-05T01:47:49.793Z,95322.5
2018-07-05T01:48:52.248Z,95322.5
2018-07-05T01:49:54.690Z,95327.8
2018-07-05T01:50:56.862Z,95322
2018-07-05T01:51:59.315Z,95328
2018-07-05T01:53:00.915Z,95332.8
2018-07-05T01:54:02.831Z,95336
2018-07-05T01:55:05.273Z,95336.7
2018-07-05T01:56:07.453Z,95341.5
2018-07-05T01:57:09.643Z,95344.9
2018-07-05T01:58:12.092Z,95342.3
2018-07-05T01:59:14.246Z,95341.1
2018-07-05T02:00:16.423Z,95338.9
2018-07-05T02:01:18.874Z,95342.4
2018-07-05T02:02:20.776Z,95336.6
2018-07-05T02:03:22.957Z,95337.8
2018-07-05T02:04:25.399Z,95341.9
2018-07-05T02:05:27.855Z,95340.4
2018-07-05T02:06:29.760Z,95338.4
2018-07-05T02:07:32.220Z,95338.4
2018-07-05T02:08:34.669Z,95338
2018-07-05T02:09:36.829Z,95334.3
2018-07-05T02:10:39.280Z,95336.9
2018-07-05T02:11:41.428Z,95333
2018-07-05T02:12:43.874Z,95335
2018-07-05T02:13:45.214Z,95333.7
2018-07-05T02:14:47.378Z,95332.2
2018-07-05T02:15:49.558Z,95334.6
2018-07-05T02:16:51.429Z,95334.3
2018-07-05T02:17:53.873Z,95337
2018-07-05T02:18:56.310Z,95338.9
2018-07-05T02:19:58.770Z,95340.3
2018-07-05T02:21:01.223Z,95343.5
2018-07-05T02:22:03.705Z,95344.1
2018-07-05T02:23:05.869Z,95348.6
2018-07-05T02:24:07.783Z,95345
2018-07-05T02:25:09.673Z,95341.2
2018-07-05T02:26:11.306Z,95340.5
2018-07-05T02:27:13.217Z,95345.4
2018-07-05T02:28:15.394Z,95342.9
2018-07-05T02:29:17.567Z,95343.8
2018-07-05T02:30:20.023Z,95341.9
2018-07-05T02:31:21.905Z,95343
2018-07-05T02:32:24.346Z,95338.3
2018-07-05T02:33:26.527Z,95340.4
2018-07-05T02:34:28.415Z,95342.7
2018-07-05T02:35:30.859Z,95342.7
2018-07-05T02:36:33.320Z,95340.4
2018-07-05T02:37:35.217Z,95333.2
2018-07-05T02:38:37.101Z,95337.2
2018-07-05T02:39:39.268Z,95339.4
2018-07-05T02:40:41.733Z,95334.6
2018-07-05T02:41:44.180Z,95334.6
2018-07-05T02:42:46.630Z,95328.3
2018-07-05T02:43:48.807Z,95328.8
2018-07-05T02:44:50.710Z,95333
2018-07-05T02:45:53.149Z,95326.3
2018-07-05T02:46:55.319Z,95328.3
2018-07-05T02:47:57.767Z,95326.7
2018-07-05T02:48:59.672Z,95320.6
2018-07-05T02:50:01.843Z,95315.3
2018-07-05T02:51:04.312Z,95310.9
2018-07-05T02:52:06.752Z,95306.3
2018-07-05T02:53:08.927Z,95306.9
2018-07-05T02:54:11.124Z,95310.3
2018-07-05T02:55:13.275Z,95307.1
2018-07-05T02:56:15.729Z,95307.2
2018-07-05T02:57:17.881Z,95307.1
2018-07-05T02:58:20.320Z,95305.7
2018-07-05T02:59:22.775Z,95307.9
2018-07-05T03:00:25.209Z,95306.4
2018-07-05T03:01:27.409Z,95311
2018-07-05T03:02:29.309Z,95303.8
2018-07-05T03:03:31.753Z,95304.6
2018-07-05T03:04:34.188Z,95301.2
2018-07-05T03:05:36.637Z,95298.9
2018-07-05T03:06:39.091Z,95305.1
2018-07-05T03:07:41.275Z,95300.6
2018-07-05T03:08:43.452Z,95299.3
2018-07-05T03:09:45.350Z,95299.6
2018-07-05T03:10:46.965Z,95300.5
2018-07-05T03:11:49.140Z,95303.9
2018-07-05T03:12:51.046Z,95305.3
2018-07-05T03:13:52.711Z,95305.5
2018-07-05T03:14:54.864Z,95306.1
2018-07-05T03:15:57.018Z,95309.7
2018-07-05T03:16:59.217Z,95308.7
2018-07-05T03:18:01.678Z,95313.7
2018-07-05T03:19:04.122Z,95312
2018-07-05T03:20:06.289Z,95311.9
2018-07-05T03:21:08.457Z,95313
2018-07-05T03:22:10.629Z,95316.8
2018-07-05T03:23:13.077Z,95326.8
2018-07-05T03:24:15.249Z,95327
2018-07-05T03:25:17.691Z,95327.2
2018-07-05T03:26:19.608Z,95328.8
2018-07-05T03:27:22.061Z,95325
2018-07-05T03:28:24.507Z,95328.3
2018-07-05T03:29:26.415Z,95327.9
2018-07-05T03:30:29.052Z,95325.7
2018-07-05T03:31:31.558Z,95327.3
2018-07-05T03:32:33.717Z,95321.3
2018-07-05T03:33:36.164Z,95323.5
2018-07-05T03:34:38.343Z,95328
2018-07-05T03:35:40.266Z,95328.2
2018-07-05T03:36:42.434Z,95327.7
2018-07-05T03:37:44.575Z,95325.1
2018-07-05T03:38:46.497Z,95328.2
2018-07-05T03:39:48.406Z,95327.5
2018-07-05T03:40:50.847Z,95331.8
2018-07-05T03:41:52.756Z,95330
2018-07-05T03:42:54.646Z,95335.4
2018-07-05T03:43:57.120Z,95331.4
2018-07-05T03:44:59.568Z,95330.3
2018-07-05T03:46:01.483Z,95330.4
2018-07-05T03:47:03.649Z,95327.7
2018-07-05T03:48:06.098Z,95324.8
2018-07-05T03:49:08.550Z,95324
2018-07-05T03:50:10.995Z,95323.4
2018-07-05T03:51:13.435Z,95318.3
2018-07-05T03:52:15.886Z,95317.2
2018-07-05T03:53:18.331Z,95315.5
2018-07-05T03:54:20.508Z,95310.9
2018-07-05T03:55:22.659Z,95313.5
2018-07-05T03:56:24.837Z,95311.3
2018-07-05T03:57:27.295Z,95309.1
2018-07-05T03:58:29.470Z,95312.2
2018-07-05T03:59:31.638Z,95311.1
2018-07-05T04:00:34.079Z,95315.2
2018-07-05T04:01:36.529Z,95315.7
2018-07-05T04:02:39.074Z,95317.1
2018-07-05T04:03:41.396Z,95316.7
2018-07-05T04:04:43.269Z,95323.1
2018-07-05T04:05:45.448Z,95320.9
2018-07-05T04:06:47.625Z,95320.6
2018-07-05T04:07:50.080Z,95320.6
2018-07-05T04:08:52.524Z,95315.6
2018-07-05T04:09:54.969Z,95314.5
2018-07-05T04:10:57.158Z,95314.7
2018-07-05T04:11:59.054Z,95307.9
2018-07-05T04:13:01.505Z,95314.9
2018-07-05T04:14:03.418Z,95311.3
2018-07-05T04:15:05.570Z,95314.7
2018-07-05T04:16:07.442Z,95309
2018-07-05T04:17:09.043Z,95313.6
2018-07-05T04:18:11.226Z,95313.3
2018-07-05T04:19:13.401Z,95310.5
2018-07-05T04:20:15.837Z,95312.3
2018-07-05T04:21:17.738Z,95306.6
2018-07-05T04:22:19.626Z,95310.6
2018-07-05T04:23:21.540Z,95311.2
2018-07-05T04:24:23.718Z,95308.8
2018-07-05T04:25:26.201Z,95306.4
2018-07-05T04:26:28.655Z,95308.4
2018-07-05T04:27:30.808Z,95311
2018-07-05T04:28:32.708Z,95304.9
2018-07-05T04:29:34.897Z,95308.4
2018-07-05T04:30:36.266Z,95308.7
2018-07-05T04:31:38.150Z,95312.3
2018-07-05T04:32:40.327Z,95309.9
2018-07-05T04:33:42.238Z,95308.9
2018-07-05T04:34:43.900Z,95310.7
2018-07-05T04:35:45.827Z,95311.8
2018-07-05T04:36:48.283Z,95309.9
2018-07-05T04:37:50.719Z,95308.5
2018-07-05T04:38:52.655Z,95307.6
2018-07-05T04:39:54.822Z,95302.9
2018-07-05T04:40:57.015Z,95300.6
2018-07-05T04:41:58.931Z,95298.9
2018-07-05T04:43:01.109Z,95302.8
2018-07-05T04:44:03.559Z,95303.7
2018-07-05T04:45:05.751Z,95304.4
2018-07-05T04:46:07.661Z,95302.1
2018-07-05T04:47:09.833Z,95311.6
2018-07-05T04:48:11.708Z,95307.5
2018-07-05T04:49:13.349Z,95309.1
2018-07-05T04:50:15.234Z,95312.1
2018-07-05T04:51:17.422Z,95308.2
2018-07-05T04:52:19.304Z,95308
2018-07-05T04:53:20.918Z,95309.4
2018-07-05T04:54:23.370Z,95310.8
2018-07-05T04:55:24.761Z,95312.4
2018-07-05T04:56:27.009Z,95313.3
2018-07-05T04:57:29.460Z,95313.6
2018-07-05T04:58:31.658Z,95315.3
2018-07-05T04:59:33.890Z,95314.2
2018-07-05T05:00:35.873Z,95313.7
2018-07-05T05:01:38.417Z,95318
2018-07-05T05:02:40.680Z,95320.5
2018-07-05T05:03:42.316Z,95318.6
2018-07-05T05:04:44.840Z,95322.3
2018-07-05T05:05:47.293Z,95323.3
2018-07-05T05:06:49.466Z,95328.2
2018-07-05T05:07:51.914Z,95325
2018-07-05T05:08:53.792Z,95327.7
2018-07-05T05:09:55.981Z,95328.6
2018-07-05T05:10:58.421Z,95333.1
2018-07-05T05:12:00.575Z,95334.6
2018-07-05T05:13:03.109Z,95337.8
2018-07-05T05:14:04.735Z,95339.2
2018-07-05T05:15:07.250Z,95337.8
2018-07-05T05:16:09.503Z,95340.8
2018-07-05T05:17:12.093Z,95337.6
2018-07-05T05:18:14.335Z,95338.4
2018-07-05T05:19:16.504Z,95338.8
2018-07-05T05:20:18.391Z,95342.7
2018-07-05T05:21:20.839Z,95337.8
2018-07-05T05:22:23.008Z,95339.7
2018-07-05T05:23:25.463Z,95344.9
2018-07-05T05:24:27.917Z,95341.5
2018-07-05T05:25:30.359Z,95336
2018-07-05T05:26:32.536Z,95339.9
2018-07-05T05:27:34.982Z,95336.5
2018-07-05T05:28:37.440Z,95338.4
2018-07-05T05:29:39.880Z,95338.8
2018-07-05T05:30:42.334Z,95340.8
2018-07-05T05:31:44.512Z,95344.4
2018-07-05T05:32:46.688Z,95344.7
2018-07-05T05:33:48.866Z,95351.1
2018-07-05T05:34:51.072Z,95350
2018-07-05T05:35:53.254Z,95352.4
2018-07-05T05:36:55.769Z,95346.3
2018-07-05T05:37:57.749Z,95349.8
2018-07-05T05:39:00.459Z,95347.2
2018-07-05T05:40:02.689Z,95345.8
2018-07-05T05:41:05.152Z,95344.6
2018-07-05T05:42:07.336Z,95344.2
2018-07-05T05:43:09.520Z,95343.8
2018-07-05T05:44:11.746Z,95342.9
2018-07-05T05:45:14.304Z,95338.8
2018-07-05T05:46:16.773Z,95337.5
2018-07-05T05:47:18.670Z,95335.6
2018-07-05T05:48:21.111Z,95334
2018-07-05T05:49:23.557Z,95329.4
2018-07-05T05:50:26.000Z,95333.4
2018-07-05T05:51:28.454Z,95330.4
2018-07-05T05:52:30.944Z,95333.1
2018-07-05T05:53:33.397Z,95329.1
2018-07-05T05:54:35.568Z,95329.7
2018-07-05T05:55:37.980Z,95330.6
2018-07-05T05:56:40.522Z,95336.2
2018-07-05T05:57:42.972Z,95335.2
2018-07-05T05:58:45.409Z,95344.3
2018-07-05T05:59:47.867Z,95345.9
2018-07-05T06:00:50.063Z,95345.5
2018-07-05T06:01:52.066Z,95345.6
2018-07-05T06:02:54.208Z,95346.2
2018-07-05T06:03:56.080Z,95348.8
2018-07-05T06:04:58.286Z,95347.6
2018-07-05T06:06:00.175Z,95345.7
2018-07-05T06:07:01.837Z,95348.6
2018-07-05T06:08:04.467Z,95351
2018-07-05T06:09:06.606Z,95344.4
2018-07-05T06:10:08.798Z,95349.6
2018-07-05T06:11:10.976Z,95345.6
2018-07-05T06:12:13.425Z,95348
2018-07-05T06:13:15.591Z,95347.2
2018-07-05T06:14:17.777Z,95350.5
2018-07-05T06:15:20.373Z,95342.8
2018-07-05T06:16:21.980Z,95345.4
2018-07-05T06:17:23.896Z,95347.2
2018-07-05T06:18:25.803Z,95344
2018-07-05T06:19:28.267Z,95345.1
2018-07-05T06:20:30.462Z,95349.6
2018-07-05T06:21:32.635Z,95347.4
2018-07-05T06:22:35.100Z,95349.4
2018-07-05T06:23:37.286Z,95348.9
2018-07-05T06:24:39.163Z,95347
2018-07-05T06:25:41.749Z,95346.4
2018-07-05T06:26:44.242Z,95346
2018-07-05T06:27:46.689Z,95344.7
2018-07-05T06:28:48.882Z,95346.1
2018-07-05T06:29:51.372Z,95342.9
2018-07-05T06:30:53.870Z,95343.5
2018-07-05T06:31:56.348Z,95350.2
2018-07-05T06:32:58.530Z,95345.1
2018-07-05T06:34:01.009Z,95343
2018-07-05T06:35:03.492Z,95345.6
2018-07-05T06:36:05.744Z,95344.1
2018-07-05T06:37:08.318Z,95343.6
2018-07-05T06:38:10.210Z,95341.6
2018-07-05T06:39:12.389Z,95342.3
2018-07-05T06:40:14.855Z,95339.3
2018-07-05T06:41:17.292Z,95336.4
2018-07-05T06:42:19.758Z,95336
2018-07-05T06:43:21.653Z,95339.5
2018-07-05T06:44:24.099Z,95337.5
2018-07-05T06:45:26.382Z,95336.9
2018-07-05T06:46:28.024Z,95341.3
2018-07-05T06:47:30.272Z,95344.3
2018-07-05T06:48:32.566Z,95345
2018-07-05T06:49:34.754Z,95347.2
2018-07-05T06:50:37.208Z,95351.2
2018-07-05T06:51:39.362Z,95347.9
2018-07-05T06:52:41.589Z,95352.3
2018-07-05T06:53:43.764Z,95349.9
2018-07-05T06:54:46.309Z,95344.1
2018-07-05T06:55:47.925Z,95348
2018-07-05T06:56:50.109Z,95351
2018-07-05T06:57:52.563Z,95356.9
2018-07-05T06:58:55.042Z,95362.4
2018-07-05T06:59:57.278Z,95361.1
2018-07-05T07:00:59.519Z,95359.9
2018-07-05T07:02:02.025Z,95361.9
2018-07-05T07:03:04.231Z,95360.9
2018-07-05T07:04:06.559Z,95360.5
2018-07-05T07:05:08.730Z,95364.6
2018-07-05T07:06:11.176Z,95365.6
2018-07-05T07:07:13.737Z,95365.1
2018-07-05T07:08:15.913Z,95364.6
2018-07-05T07:09:18.086Z,95363.8
2018-07-05T07:10:20.250Z,95368.3
2018-07-05T07:11:22.695Z,95366.6
2018-07-05T07:12:25.145Z,95368.6
2018-07-05T07:13:27.613Z,95369.4
2018-07-05T07:14:29.509Z,95367.1
2018-07-05T07:15:31.410Z,95374.2
2018-07-05T07:16:33.039Z,95371.7
2018-07-05T07:17:35.489Z,95368.7
2018-07-05T07:18:37.676Z,95369.4
2018-07-05T07:19:39.848Z,95368.8
2018-07-05T07:20:42.027Z,95369.2
2018-07-05T07:21:44.598Z,95368.9
2018-07-05T07:22:47.091Z,95370.7
2018-07-05T07:23:49.538Z,95368.7
2018-07-05T07:24:51.178Z,95368.1
2018-07-05T07:25:53.638Z,95368.6
2018-07-05T07:26:55.818Z,95373.1
2018-07-05T07:27:58.001Z,95369.7
2018-07-05T07:29:00.268Z,95366.8
2018-07-05T07:30:02.481Z,95366.5
2018-07-05T07:31:04.628Z,95368.3
2018-07-05T07:32:06.797Z,95367.1
2018-07-05T07:33:09.054Z,95368.9
2018-07-05T07:34:11.570Z,95366.8
2018-07-05T07:35:13.490Z,95366
2018-07-05T07:36:15.703Z,95367.2
2018-07-05T07:37:18.173Z,95367.3
2018-07-05T07:38:20.332Z,95370.1
2018-07-05T07:39:22.789Z,95366.3
2018-07-05T07:40:25.261Z,95366.3
2018-07-05T07:41:27.709Z,95367.2
2018-07-05T07:42:29.905Z,95369.9
2018-07-05T07:43:32.349Z,95366.5
2018-07-05T07:44:34.526Z,95364.4
2018-07-05T07:45:37.232Z,95366.8
2018-07-05T07:46:39.797Z,95368.6
2018-07-05T07:47:41.989Z,95364.4
2018-07-05T07:48:44.459Z,95364.8
2018-07-05T07:49:46.633Z,95360.4
2018-07-05T07:50:48.823Z,95362.5
2018-07-05T07:51:50.742Z,95358.2
2018-07-05T07:52:52.928Z,95359.1
2018-07-05T07:53:55.382Z,95356.1
2018-07-05T07:54:57.293Z,95356.8
2018-07-05T07:55:59.470Z,95359.1
2018-07-05T07:57:01.649Z,95359.4
2018-07-05T07:58:03.544Z,95354.2
2018-07-05T07:59:05.738Z,95356.1
2018-07-05T08:00:08.190Z,95358.9
2018-07-05T08:01:10.365Z,95356.4
2018-07-05T08:02:12.538Z,95356
2018-07-05T08:03:14.730Z,95353.1
2018-07-05T08:04:16.917Z,95356.3
2018-07-05T08:05:19.126Z,95357.8
2018-07-05T08:06:21.307Z,95354.1
2018-07-05T08:07:23.772Z,95349.2
2018-07-05T08:08:25.939Z,95347.4
2018-07-05T08:09:27.602Z,95351.6
2018-07-05T08:10:29.779Z,95352.4
2018-07-05T08:11:32.188Z,95348.7
2018-07-05T08:12:34.077Z,95347.4
2018-07-05T08:13:36.230Z,95350.8
2018-07-05T08:14:38.678Z,95351.8
2018-07-05T08:15:40.588Z,95347.5
2018-07-05T08:16:42.516Z,95352.4
2018-07-05T08:17:44.969Z,95349
2018-07-05T08:18:46.887Z,95352.3
2018-07-05T08:19:49.383Z,95353.1
2018-07-05T08:20:51.301Z,95350.1
2018-07-05T08:21:53.479Z,95351.8
2018-07-05T08:22:55.954Z,95354.4
2018-07-05T08:23:58.111Z,95349.5
2018-07-05T08:25:00.036Z,95349.1
2018-07-05T08:26:02.484Z,95346.7
2018-07-05T08:27:04.374Z,95346.4
2018-07-05T08:28:06.558Z,95345.5
2018-07-05T08:29:09.015Z,95346.3
2018-07-05T08:30:11.197Z,95345.6
2018-07-05T08:31:13.647Z,95345.3
2018-07-05T08:32:15.937Z,95341.1
2018-07-05T08:33:17.840Z,95341.4
2018-07-05T08:34:20.020Z,95340.1
2018-07-05T08:35:22.180Z,95333
2018-07-05T08:36:24.368Z,95336.4
2018-07-05T08:37:26.295Z,95332.8
2018-07-05T08:38:28.744Z,95331.8
2018-07-05T08:39:31.203Z,95330.9
2018-07-05T08:40:33.658Z,95329.7
2018-07-05T08:41:35.568Z,95328.9
2018-07-05T08:42:38.015Z,95328.5
2018-07-05T08:43:40.184Z,95329.3
2018-07-05T08:44:42.191Z,95328.6
2018-07-05T08:45:44.989Z,95329.3
2018-07-05T08:46:47.193Z,95336.1
2018-07-05T08:47:49.638Z,95330.9
2018-07-05T08:48:51.551Z,95333.8
2018-07-05T08:49:53.449Z,95333.4
2018-07-05T08:50:55.909Z,95334.3
2018-07-05T08:51:58.374Z,95332.7
2018-07-05T08:53:00.822Z,95330.5
2018-07-05T08:54:03.307Z,95331.3
2018-07-05T08:55:05.765Z,95328.7
2018-07-05T08:56:08.213Z,95332.5
2018-07-05T08:57:10.674Z,95330.6
2018-07-05T08:58:13.211Z,95333.5
2018-07-05T08:59:15.713Z,95332.9
2018-07-05T09:00:17.892Z,95327.4
2018-07-05T09:01:20.067Z,95325.5
2018-07-05T09:02:22.233Z,95329.7
2018-07-05T09:03:24.419Z,95329.2
2018-07-05T09:04:26.866Z,95321.9
2018-07-05T09:05:28.475Z,95325
2018-07-05T09:06:30.406Z,95322.5
2018-07-05T09:07:32.607Z,95323.3
2018-07-05T09:08:34.511Z,95325.3
2018-07-05T09:09:36.673Z,95326.1
2018-07-05T09:10:39.152Z,95324.6
2018-07-05T09:11:41.313Z,95322.1
2018-07-05T09:12:43.779Z,95322.9
2018-07-05T09:13:45.684Z,95326.6
2018-07-05T09:14:47.833Z,95326.7
2018-07-05T09:15:50.314Z,95329.5
2018-07-05T09:16:52.783Z,95325.7
2018-07-05T09:17:57.009Z,95330.4
2018-07-05T09:18:59.866Z,95330
2018-07-05T09:20:02.308Z,95331.7
2018-07-05T09:21:04.767Z,95328.8
2018-07-05T09:22:07.226Z,95327.3
2018-07-05T09:23:09.789Z,95327.7
2018-07-05T09:24:12.129Z,95325.8
2018-07-05T09:25:14.023Z,95328.2
2018-07-05T09:26:16.474Z,95332.7
2018-07-05T09:27:18.929Z,95330.7
2018-07-05T09:28:21.101Z,95327.2
2018-07-05T09:29:23.271Z,95327.4
2018-07-05T09:30:25.459Z,95332.1
2018-07-05T09:31:28.078Z,95324.9
2018-07-05T09:32:30.270Z,95323.7
2018-07-05T09:33:32.179Z,95323.8
2018-07-05T09:34:34.620Z,95324.3
2018-07-05T09:35:36.824Z,95326.1
2018-07-05T09:36:38.747Z,95320.9
2018-07-05T09:37:41.685Z,95320.7
2018-07-05T09:38:43.980Z,95314.4
2018-07-05T09:39:45.914Z,95319.6
2018-07-05T09:40:48.102Z,95318
2018-07-05T09:41:50.551Z,95321.8
2018-07-05T09:42:52.732Z,95321.3
2018-07-05T09:43:55.203Z,95320.3
2018-07-05T09:44:57.362Z,95317.9
2018-07-05T09:45:59.279Z,95317.7
2018-07-05T09:47:02.129Z,95314.3
2018-07-05T09:48:04.460Z,95315.1
2018-07-05T09:49:06.622Z,95309.4
2018-07-05T09:50:08.812Z,95308.9
2018-07-05T09:51:11.262Z,95306.8
2018-07-05T09:52:13.725Z,95306.2
2018-07-05T09:53:15.924Z,95302
2018-07-05T09:54:18.101Z,95301.8
2018-07-05T09:55:20.287Z,95293.6
2018-07-05T09:56:22.195Z,95297.2
2018-07-05T09:57:24.069Z,95296.5
2018-07-05T09:58:26.526Z,95298.9
2018-07-05T09:59:28.696Z,95294.8
2018-07-05T10:00:30.591Z,95294.8
2018-07-05T10:01:32.769Z,95293.4
2018-07-05T10:02:34.922Z,95293.4
2018-07-05T10:03:37.826Z,95289.5
2018-07-05T10:04:40.428Z,95293
2018-07-05T10:05:42.874Z,95288.6
2018-07-05T10:06:44.782Z,95285.1
2018-07-05T10:07:47.241Z,95287.9
2018-07-05T10:08:49.419Z,95287.8
2018-07-05T10:09:51.606Z,95289.1
2018-07-05T10:10:54.078Z,95288.4
2018-07-05T10:11:56.015Z,95285.3
2018-07-05T10:12:58.318Z,95287
2018-07-05T10:14:01.104Z,95288.1
2018-07-05T10:15:03.567Z,95286.6
2018-07-05T10:16:05.449Z,95286.7
2018-07-05T10:17:07.894Z,95289.9
2018-07-05T10:18:09.796Z,95286.3
2018-07-05T10:19:11.431Z,95292.8
2018-07-05T10:20:13.603Z,95289.9
2018-07-05T10:21:14.946Z,95282.7
2018-07-05T10:22:17.410Z,95287.1
2018-07-05T10:23:19.862Z,95285.1
2018-07-05T10:24:22.333Z,95282.5
2018-07-05T10:25:24.724Z,95284.9
2018-07-05T10:26:27.168Z,95284.9
2018-07-05T10:27:29.619Z,95285.7
2018-07-05T10:28:32.100Z,95280.4
2018-07-05T10:29:34.280Z,95281.9
2018-07-05T10:30:36.721Z,95278.1
2018-07-05T10:31:38.896Z,95279.2
2018-07-05T10:32:41.079Z,95281.1
2018-07-05T10:33:43.528Z,95275.2
2018-07-05T10:34:45.701Z,95272.9
2018-07-05T10:35:47.598Z,95274.3
2018-07-05T10:36:49.527Z,95272.6
2018-07-05T10:37:51.974Z,95272.9
2018-07-05T10:38:54.430Z,95271
2018-07-05T10:39:56.612Z,95270.5
2018-07-05T10:40:58.779Z,95272.8
2018-07-05T10:42:00.659Z,95268.5
2018-07-05T10:43:02.851Z,95267
2018-07-05T10:44:05.034Z,95269.1
2018-07-05T10:45:07.492Z,95266.1
2018-07-05T10:46:10.377Z,95265.8
2018-07-05T10:47:12.835Z,95272.3
2018-07-05T10:48:15.289Z,95266.5
2018-07-05T10:49:17.749Z,95268.8
2018-07-05T10:50:20.219Z,95266.3
2018-07-05T10:51:22.395Z,95268.8
2018-07-05T10:52:24.313Z,95266.3
2018-07-05T10:53:26.769Z,95261.4
2018-07-05T10:54:28.946Z,95261.1
2018-07-05T10:55:31.411Z,95260.4
2018-07-05T10:56:33.906Z,95260.5
2018-07-05T10:57:35.547Z,95262.7
2018-07-05T10:58:37.726Z,95261.2
2018-07-05T10:59:39.960Z,95262.3
2018-07-05T11:00:41.871Z,95260.9
2018-07-05T11:01:44.338Z,95259.8
2018-07-05T11:02:45.976Z,95256
2018-07-05T11:03:48.157Z,95261.4
2018-07-05T11:04:50.672Z,95256.8
2018-07-05T11:05:53.130Z,95263.3
2018-07-05T11:06:55.570Z,95254.5
2018-07-05T11:07:57.758Z,95253.5
2018-07-05T11:09:00.236Z,95258.7
2018-07-05T11:10:02.421Z,95260.5
2018-07-05T11:11:04.587Z,95259.5
2018-07-05T11:12:07.063Z,95255.9
2018-07-05T11:13:09.239Z,95253.6
2018-07-05T11:14:11.713Z,95256.6
2018-07-05T11:15:14.185Z,95253.1
2018-07-05T11:16:16.399Z,95252
2018-07-05T11:17:18.283Z,95257
2018-07-05T11:18:20.459Z,95258.6
2018-07-05T11:19:22.652Z,95257.2
2018-07-05T11:20:24.841Z,95252.9
2018-07-05T11:21:26.739Z,95253.6
2018-07-05T11:22:28.907Z,95256.2
2018-07-05T11:23:31.099Z,95252.8
2018-07-05T11:24:33.283Z,95255.5
2018-07-05T11:25:35.476Z,95254
2018-07-05T11:26:37.946Z,95254.4
2018-07-05T11:27:40.100Z,95260.5
2018-07-05T11:28:42.540Z,95258.8
2018-07-05T11:29:45.021Z,95257.4
2018-07-05T11:30:47.211Z,95255
2018-07-05T11:31:49.085Z,95260.4
2018-07-05T11:32:51.582Z,95263.3
2018-07-05T11:33:53.820Z,95262.3
2018-07-05T11:34:56.339Z,95263.1
2018-07-05T11:35:58.791Z,95259.7
2018-07-05T11:37:00.704Z,95261.5
2018-07-05T11:38:02.882Z,95255
2018-07-05T11:39:04.531Z,95260.8
2018-07-05T11:40:06.730Z,95256.6
2018-07-05T11:41:08.643Z,95256.4
2018-07-05T11:42:11.097Z,95260.1
2018-07-05T11:43:13.333Z,95257.9
2018-07-05T11:44:15.257Z,95256.6
2018-07-05T11:45:17.705Z,95266.8
2018-07-05T11:46:20.163Z,95262.7
2018-07-05T11:47:22.612Z,95263.6
2018-07-05T11:48:24.788Z,95260.8
2018-07-05T11:49:26.434Z,95261.5
2018-07-05T11:50:28.634Z,95261.4
2018-07-05T11:51:30.290Z,95255.9
2018-07-05T11:52:32.476Z,95257.5
2018-07-05T11:53:34.940Z,95260
2018-07-05T11:54:37.425Z,95265.8
2018-07-05T11:55:39.887Z,95268.7
2018-07-05T11:56:42.340Z,95265
2018-07-05T11:57:44.800Z,95265.4
2018-07-05T11:58:47.259Z,95267.6
2018-07-05T11:59:49.619Z,95269.1
2018-07-05T12:00:51.807Z,95268.1
2018-07-05T12:01:54.408Z,95266.6
2018-07-05T12:02:56.849Z,95257.4
2018-07-05T12:03:59.160Z,95259.4
2018-07-05T12:05:01.340Z,95263.1
2018-07-05T12:06:03.224Z,95269.4
2018-07-05T12:07:05.120Z,95261.7
2018-07-05T12:08:07.279Z,95267.3
2018-07-05T12:09:09.172Z,95266.7
2018-07-05T12:10:11.654Z,95266.6
2018-07-05T12:11:13.841Z,95264
2018-07-05T12:12:16.027Z,95262
2018-07-05T12:13:17.945Z,95263.4
2018-07-05T12:14:20.381Z,95265.1
2018-07-05T12:15:22.301Z,95264.8
2018-07-05T12:16:24.452Z,95267.6
2018-07-05T12:17:26.604Z,95268.3
2018-07-05T12:18:28.900Z,95270.5
2018-07-05T12:19:30.879Z,95265.8
2018-07-05T12:20:33.052Z,95266.1
2018-07-05T12:21:34.946Z,95263.6
2018-07-05T12:22:37.141Z,95267.6
2018-07-05T12:23:39.308Z,95263.8
2018-07-05T12:24:41.500Z,95267
2018-07-05T12:25:43.422Z,95264
2018-07-05T12:26:45.356Z,95261.2
2018-07-05T12:27:47.289Z,95260.9
2018-07-05T12:28:49.202Z,95255.7
2018-07-05T12:29:51.657Z,95257
2018-07-05T12:30:53.860Z,95257.2
2018-07-05T12:31:56.315Z,95254.8
2018-07-05T12:32:58.470Z,95252.5
2018-07-05T12:34:00.934Z,95250.3
2018-07-05T12:35:03.389Z,95251.4
2018-07-05T12:36:05.828Z,95254.4
2018-07-05T12:37:07.763Z,95251.3
2018-07-05T12:38:10.115Z,95250.6