createdAt,value
2019-03-13T00:00:33.984Z,6.43
2019-03-13T00:01:33.932Z,6.44
2019-03-13T00:02:33.921Z,6.51
2019-03-13T00:03:33.878Z,6.40
2019-03-13T00:04:33.792Z,6.49
2019-03-13T00:05:33.743Z,6.43
2019-03-13T00:06:33.695Z,6.41
2019-03-13T00:07:33.668Z,6.43
2019-03-13T00:08:33.637Z,6.43
2019-03-13T00:09:33.566Z,6.43
2019-03-13T00:10:33.515Z,6.43
2019-03-13T00:11:33.486Z,6.38
2019-03-13T00:12:33.472Z,6.41
2019-03-13T00:13:33.525Z,6.44
2019-03-13T00:14:33.348Z,6.38
2019-03-13T00:15:33.294Z,6.41
2019-03-13T00:16:33.252Z,6.38
2019-03-13T00:17:33.217Z,6.31
2019-03-13T00:18:33.179Z,6.46
2019-03-13T00:19:33.150Z,6.38
2019-03-13T00:20:33.087Z,6.38
2019-03-13T00:21:33.035Z,6.40
2019-03-13T00:22:33.003Z,6.31
2019-03-13T00:23:32.928Z,6.37
2019-03-13T00:24:32.912Z,6.38
2019-03-13T00:25:32.857Z,6.41
2019-03-13T00:26:32.808Z,6.40
2019-03-13T00:27:32.758Z,6.38
2019-03-13T00:28:32.712Z,6.41
2019-03-13T00:29:32.692Z,6.43
2019-03-13T00:30:32.640Z,6.41
2019-03-13T00:31:32.582Z,6.41
2019-03-13T00:32:32.536Z,6.43
2019-03-13T00:33:32.494Z,6.46
2019-03-13T00:34:32.448Z,6.40
2019-03-13T00:35:32.425Z,6.41
2019-03-13T00:36:32.355Z,6.46
2019-03-13T00:37:32.311Z,6.41
2019-03-13T00:38:32.273Z,6.43
2019-03-13T00:39:32.229Z,6.44
2019-03-13T00:40:32.181Z,6.43
2019-03-13T00:41:32.151Z,6.46
2019-03-13T00:42:32.092Z,6.43
2019-03-13T00:43:32.045Z,6.34
2019-03-13T00:44:32.004Z,6.41
2019-03-13T00:45:32.006Z,6.31
2019-03-13T00:46:31.912Z,6.41
2019-03-13T00:47:31.867Z,6.36
2019-03-13T00:48:31.812Z,6.28
2019-03-13T00:49:31.795Z,6.33
2019-03-13T00:50:31.766Z,6.37
2019-03-13T00:51:31.716Z,6.37
2019-03-13T00:52:31.640Z,6.38
2019-03-13T00:53:31.631Z,6.41
2019-03-13T00:54:31.558Z,6.43
2019-03-13T00:55:31.507Z,6.38
2019-03-13T00:56:31.483Z,6.40
2019-03-13T00:57:31.418Z,6.40
2019-03-13T00:58:31.372Z,6.37
2019-03-13T00:59:31.323Z,6.36
2019-03-13T01:00:31.309Z,6.44
2019-03-13T01:01:31.263Z,6.36
2019-03-13T01:02:31.197Z,6.34
2019-03-13T01:03:31.155Z,6.38
2019-03-13T01:04:31.109Z,6.40
2019-03-13T01:05:31.070Z,6.40
2019-03-13T01:06:31.022Z,6.37
2019-03-13T01:07:31.003Z,6.43
2019-03-13T01:08:30.926Z,6.38
2019-03-13T01:09:30.877Z,6.40
2019-03-13T01:10:30.837Z,6.41
2019-03-13T01:11:30.795Z,6.41
2019-03-13T01:12:30.778Z,6.41
2019-03-13T01:13:30.700Z,6.37
2019-03-13T01:14:30.650Z,6.38
2019-03-13T01:15:30.620Z,6.40
2019-03-13T01:16:30.569Z,6.40
2019-03-13T01:17:30.526Z,6.38
2019-03-13T01:18:30.514Z,6.48
2019-03-13T01:19:30.439Z,6.40
2019-03-13T01:20:30.411Z,6.43
2019-03-13T01:21:30.339Z,6.48
2019-03-13T01:22:30.348Z,6.41
2019-03-13T01:23:30.268Z,6.41
2019-03-13T01:24:30.239Z,6.40
2019-03-13T01:25:30.173Z,6.49
2019-03-13T01:26:30.119Z,6.41
2019-03-13T01:27:30.072Z,6.49
2019-03-13T01:28:30.083Z,6.44
2019-03-13T01:29:29.990Z,6.43
2019-03-13T01:30:29.945Z,6.51
2019-03-13T01:31:29.891Z,6.46
2019-03-13T01:32:29.874Z,6.56
2019-03-13T01:33:29.801Z,6.48
2019-03-13T01:34:29.760Z,6.54
2019-03-13T01:35:29.721Z,6.51
2019-03-13T01:36:29.691Z,6.64
2019-03-13T01:37:29.631Z,6.61
2019-03-13T01:38:29.616Z,6.52
2019-03-13T01:39:29.530Z,6.59
2019-03-13T01:40:29.499Z,6.61
2019-03-13T01:41:29.442Z,6.64
2019-03-13T01:42:29.399Z,6.64
2019-03-13T01:43:29.385Z,6.66
2019-03-13T01:44:29.317Z,6.64
2019-03-13T01:45:29.264Z,6.71
2019-03-13T01:46:29.223Z,6.66
2019-03-13T01:47:29.183Z,6.64
2019-03-13T01:48:29.164Z,6.66
2019-03-13T01:49:29.100Z,6.66
2019-03-13T01:50:29.046Z,6.67
2019-03-13T01:51:29.021Z,6.64
2019-03-13T01:52:32.086Z,6.69
2019-03-13T01:53:28.933Z,6.70
2019-03-13T01:54:28.867Z,6.66
2019-03-13T01:55:28.826Z,6.66
2019-03-13T01:56:28.786Z,6.55
2019-03-13T01:57:28.741Z,6.64
2019-03-13T01:58:28.700Z,6.67
2019-03-13T01:59:28.672Z,6.58
2019-03-13T02:00:28.593Z,6.54
2019-03-13T02:01:28.564Z,6.38
2019-03-13T02:02:28.515Z,6.40
2019-03-13T02:03:28.460Z,6.40
2019-03-13T02:04:28.416Z,6.41
2019-03-13T02:05:28.398Z,6.46
2019-03-13T02:06:28.329Z,6.41
2019-03-13T02:07:28.290Z,6.46
2019-03-13T02:08:28.248Z,6.40
2019-03-13T02:09:28.231Z,6.40
2019-03-13T02:10:28.158Z,6.44
2019-03-13T02:11:28.145Z,6.40
2019-03-13T02:12:28.062Z,6.37
2019-03-13T02:13:28.017Z,6.36
2019-03-13T02:14:27.973Z,6.41
2019-03-13T02:15:27.984Z,6.51
2019-03-13T02:16:27.887Z,6.56
2019-03-13T02:17:27.834Z,6.46
2019-03-13T02:18:27.787Z,6.61
2019-03-13T02:19:27.752Z,6.56
2019-03-13T02:20:27.735Z,6.44
2019-03-13T02:21:27.665Z,6.51
2019-03-13T02:22:27.614Z,6.38
2019-03-13T02:23:27.565Z,6.41
2019-03-13T02:24:27.518Z,6.38
2019-03-13T02:25:27.502Z,6.43
2019-03-13T02:26:27.430Z,6.43
2019-03-13T02:27:27.392Z,6.49
2019-03-13T02:28:27.352Z,6.52
2019-03-13T02:29:27.299Z,6.54
2019-03-13T02:30:27.284Z,6.41
2019-03-13T02:31:27.206Z,6.51
2019-03-13T02:32:27.160Z,6.37
2019-03-13T02:33:27.122Z,6.43
2019-03-13T02:34:27.077Z,6.46
2019-03-13T02:35:27.024Z,6.52
2019-03-13T02:36:27.002Z,6.54
2019-03-13T02:37:26.937Z,6.56
2019-03-13T02:38:26.890Z,6.58
2019-03-13T02:39:26.861Z,6.64
2019-03-13T02:40:26.828Z,6.54
2019-03-13T02:41:26.784Z,6.55
2019-03-13T02:42:26.726Z,6.58
2019-03-13T02:43:26.698Z,6.74
2019-03-13T02:44:26.631Z,6.74
2019-03-13T02:45:26.581Z,6.77
2019-03-13T02:46:26.559Z,6.70
2019-03-13T02:47:26.498Z,6.77
2019-03-13T02:48:26.445Z,6.70
2019-03-13T02:49:26.399Z,6.64
2019-03-13T02:50:26.356Z,6.66
2019-03-13T02:51:26.327Z,6.79
2019-03-13T02:52:26.293Z,6.80
2019-03-13T02:53:26.221Z,6.87
2019-03-13T02:54:26.176Z,6.87
2019-03-13T02:55:26.145Z,6.91
2019-03-13T02:56:26.092Z,7.06
2019-03-13T02:57:26.037Z,6.97
2019-03-13T02:58:25.995Z,6.97
2019-03-13T02:59:25.957Z,6.99
2019-03-13T03:00:25.961Z,6.88
2019-03-13T03:01:25.866Z,6.99
2019-03-13T03:02:25.844Z,6.98
2019-03-13T03:03:25.769Z,7.05
2019-03-13T03:04:25.739Z,7.03
2019-03-13T03:05:25.708Z,7.06
2019-03-13T03:06:25.670Z,7.07
2019-03-13T03:07:25.589Z,7.07
2019-03-13T03:08:25.543Z,6.98
2019-03-13T03:09:25.497Z,7.15
2019-03-13T03:10:25.459Z,7.03
2019-03-13T03:11:25.444Z,7.12
2019-03-13T03:12:25.373Z,7.10
2019-03-13T03:13:25.345Z,7.07
2019-03-13T03:14:25.302Z,7.02
2019-03-13T03:15:25.232Z,7.10
2019-03-13T03:16:25.214Z,7.10
2019-03-13T03:17:25.144Z,7.12
2019-03-13T03:18:25.137Z,7.12
2019-03-13T03:19:25.058Z,7.24
2019-03-13T03:20:25.018Z,7.20
2019-03-13T03:21:24.964Z,7.30
2019-03-13T03:22:24.943Z,7.28
2019-03-13T03:23:24.882Z,7.27
2019-03-13T03:24:24.844Z,7.10
2019-03-13T03:25:24.805Z,7.17
2019-03-13T03:26:24.780Z,7.10
2019-03-13T03:27:24.698Z,7.09
2019-03-13T03:28:24.671Z,7.13
2019-03-13T03:29:24.610Z,7.15
2019-03-13T03:30:24.591Z,7.07
2019-03-13T03:31:24.571Z,7.09
2019-03-13T03:32:24.506Z,7.05
2019-03-13T03:33:24.453Z,6.95
2019-03-13T03:34:24.401Z,6.92
2019-03-13T03:35:24.338Z,6.97
2019-03-13T03:36:24.294Z,6.97
2019-03-13T03:37:24.295Z,6.88
2019-03-13T03:38:24.218Z,6.87
2019-03-13T03:39:24.162Z,6.92
2019-03-13T03:40:24.116Z,6.87
2019-03-13T03:41:24.069Z,6.84
2019-03-13T03:42:24.040Z,6.89
2019-03-13T03:43:39.170Z,6.85
2019-03-13T03:44:23.952Z,6.85
2019-03-13T03:45:23.900Z,6.88
2019-03-13T03:46:23.858Z,6.79
2019-03-13T03:47:23.804Z,6.70
2019-03-13T03:48:23.785Z,6.73
2019-03-13T03:49:23.715Z,6.73
2019-03-13T03:50:23.682Z,6.66
2019-03-13T03:51:23.636Z,6.62
2019-03-13T03:52:23.587Z,6.73
2019-03-13T03:53:23.629Z,6.79
2019-03-13T03:54:23.516Z,6.79
2019-03-13T03:55:23.453Z,6.81
2019-03-13T03:56:23.411Z,6.67
2019-03-13T03:57:23.361Z,6.74
2019-03-13T03:58:23.438Z,6.67
2019-03-13T03:59:23.293Z,6.80
2019-03-13T04:00:23.220Z,6.69
2019-03-13T04:01:23.179Z,6.66
2019-03-13T04:02:23.125Z,6.81
2019-03-13T04:03:23.101Z,6.85
2019-03-13T04:04:23.070Z,6.73
2019-03-13T04:05:23.006Z,6.81
2019-03-13T04:06:22.979Z,6.81
2019-03-13T04:07:22.907Z,6.84
2019-03-13T04:08:22.859Z,6.98
2019-03-13T04:09:22.853Z,6.98
2019-03-13T04:10:22.795Z,6.87
2019-03-13T04:11:22.733Z,6.94
2019-03-13T04:12:22.682Z,6.95
2019-03-13T04:13:25.266Z,6.76
2019-03-13T04:14:22.603Z,6.89
2019-03-13T04:15:22.589Z,6.84
2019-03-13T04:16:22.509Z,6.80
2019-03-13T04:17:22.458Z,6.79
2019-03-13T04:18:22.414Z,6.81
2019-03-13T04:19:22.381Z,6.85
2019-03-13T04:20:22.330Z,6.85
2019-03-13T04:21:22.318Z,6.95
2019-03-13T04:22:22.250Z,7.02
2019-03-13T04:23:22.194Z,7.02
2019-03-13T04:24:22.144Z,7.07
2019-03-13T04:25:22.137Z,7.12
2019-03-13T04:26:22.065Z,7.09
2019-03-13T04:27:22.012Z,7.06
2019-03-13T04:28:21.965Z,7.07
2019-03-13T04:29:21.919Z,7.10
2019-03-13T04:30:21.899Z,7.20
2019-03-13T04:31:21.865Z,7.17
2019-03-13T04:32:21.790Z,7.23
2019-03-13T04:33:21.774Z,7.17
2019-03-13T04:34:21.703Z,7.17
2019-03-13T04:35:21.654Z,7.23
2019-03-13T04:36:21.631Z,7.10
2019-03-13T04:37:21.569Z,7.21
2019-03-13T04:38:21.520Z,7.09
2019-03-13T04:39:21.486Z,7.03
2019-03-13T04:40:21.434Z,7.13
2019-03-13T04:41:21.411Z,7.10
2019-03-13T04:42:21.342Z,7.12
2019-03-13T04:43:21.303Z,7.15
2019-03-13T04:44:21.258Z,7.17
2019-03-13T04:45:21.213Z,7.24
2019-03-13T04:46:21.190Z,7.17
2019-03-13T04:47:21.144Z,7.17
2019-03-13T04:48:21.071Z,7.28
2019-03-13T04:49:21.028Z,7.34
2019-03-13T04:50:20.982Z,7.37
2019-03-13T04:51:20.949Z,7.28
2019-03-13T04:52:20.899Z,7.31
2019-03-13T04:53:20.882Z,7.30
2019-03-13T04:54:20.809Z,7.30
2019-03-13T04:55:20.758Z,7.27
2019-03-13T04:56:20.717Z,7.30
2019-03-13T04:57:20.706Z,7.32
2019-03-13T04:58:20.631Z,7.28
2019-03-13T04:59:20.583Z,7.30
2019-03-13T05:00:20.541Z,7.39
2019-03-13T05:01:20.492Z,7.46
2019-03-13T05:02:20.446Z,7.35
2019-03-13T05:03:20.433Z,7.45
2019-03-13T05:04:20.389Z,7.46
2019-03-13T05:05:20.322Z,7.46
2019-03-13T05:06:20.275Z,7.48
2019-03-13T05:07:20.223Z,7.42
2019-03-13T05:08:20.210Z,7.45
2019-03-13T05:09:20.135Z,7.40
2019-03-13T05:10:20.090Z,7.46
2019-03-13T05:11:20.052Z,7.46
2019-03-13T05:12:20.037Z,7.55
2019-03-13T05:13:19.959Z,7.60
2019-03-13T05:14:19.938Z,7.55
2019-03-13T05:15:19.877Z,7.49
2019-03-13T05:16:19.859Z,7.43
2019-03-13T05:17:19.786Z,7.40
2019-03-13T05:18:19.765Z,7.42
2019-03-13T05:19:19.716Z,7.53
2019-03-13T05:20:19.643Z,7.52
2019-03-13T05:21:19.603Z,7.53
2019-03-13T05:22:19.556Z,7.58
2019-03-13T05:23:19.522Z,7.58
2019-03-13T05:24:19.474Z,7.49
2019-03-13T05:25:19.501Z,7.49
2019-03-13T05:26:19.387Z,7.55
2019-03-13T05:27:19.334Z,7.61
2019-03-13T05:28:19.288Z,7.57
2019-03-13T05:29:19.279Z,7.57
2019-03-13T05:30:19.208Z,7.55
2019-03-13T05:31:19.159Z,7.49
2019-03-13T05:32:19.113Z,7.50
2019-03-13T05:33:19.068Z,7.49
2019-03-13T05:34:19.051Z,7.49
2019-03-13T05:35:19.003Z,7.48
2019-03-13T05:36:18.943Z,7.49
2019-03-13T05:37:18.899Z,7.48
2019-03-13T05:38:18.854Z,7.55
2019-03-13T05:39:18.802Z,7.55
2019-03-13T05:40:18.782Z,7.55
2019-03-13T05:41:18.710Z,7.58
2019-03-13T05:42:18.670Z,7.55
2019-03-13T05:43:18.643Z,7.58
2019-03-13T05:44:18.586Z,7.71
2019-03-13T05:45:18.559Z,7.67
2019-03-13T05:46:18.495Z,7.71
2019-03-13T05:47:18.456Z,7.71
2019-03-13T05:48:18.434Z,7.60
2019-03-13T05:49:18.364Z,7.61
2019-03-13T05:50:18.344Z,7.68
2019-03-13T05:51:18.272Z,7.68
2019-03-13T05:52:18.249Z,7.67
2019-03-13T05:53:18.215Z,7.58
2019-03-13T05:54:18.137Z,7.61
2019-03-13T05:55:18.100Z,7.67
2019-03-13T05:56:18.054Z,7.63
2019-03-13T05:57:18.010Z,7.60
2019-03-13T05:58:17.972Z,7.68
2019-03-13T05:59:17.934Z,7.64
2019-03-13T06:00:17.869Z,7.61
2019-03-13T06:01:17.858Z,7.67
2019-03-13T06:02:17.787Z,7.74
2019-03-13T06:03:17.738Z,7.57
2019-03-13T06:04:17.691Z,7.60
2019-03-13T06:05:17.650Z,7.57
2019-03-13T06:06:17.604Z,7.67
2019-03-13T06:07:17.599Z,7.67
2019-03-13T06:08:18.695Z,7.58
2019-03-13T06:09:17.478Z,7.55
2019-03-13T06:10:17.455Z,7.67
2019-03-13T06:11:17.383Z,7.57
2019-03-13T06:12:17.361Z,7.61
2019-03-13T06:13:17.294Z,7.61
2019-03-13T06:14:17.256Z,7.67
2019-03-13T06:15:17.213Z,7.64
2019-03-13T06:16:17.167Z,7.67
2019-03-13T06:17:17.140Z,7.60
2019-03-13T06:18:17.071Z,7.58
2019-03-13T06:19:17.034Z,7.61
2019-03-13T06:20:16.991Z,7.67
2019-03-13T06:21:16.970Z,7.77
2019-03-13T06:22:16.902Z,7.58
2019-03-13T06:23:16.851Z,7.67
2019-03-13T06:24:16.806Z,7.61
2019-03-13T06:25:16.764Z,7.61
2019-03-13T06:26:16.746Z,7.63
2019-03-13T06:27:16.692Z,7.64
2019-03-13T06:28:16.635Z,7.61
2019-03-13T06:29:16.591Z,7.63
2019-03-13T06:30:16.563Z,7.61
2019-03-13T06:31:16.522Z,7.72
2019-03-13T06:32:16.453Z,7.61
2019-03-13T06:33:16.438Z,7.60
2019-03-13T06:34:16.389Z,7.68
2019-03-13T06:35:16.319Z,7.68
2019-03-13T06:36:16.274Z,7.60
2019-03-13T06:37:16.231Z,7.49
2019-03-13T06:38:16.209Z,7.52
2019-03-13T06:39:16.150Z,7.50
2019-03-13T06:40:16.104Z,7.45
2019-03-13T06:41:16.063Z,7.40
2019-03-13T06:42:16.019Z,7.39
2019-03-13T06:43:15.995Z,7.40
2019-03-13T06:44:15.921Z,7.37
2019-03-13T06:45:15.880Z,7.42
2019-03-13T06:46:15.834Z,7.55
2019-03-13T06:47:15.797Z,7.52
2019-03-13T06:48:15.758Z,7.46
2019-03-13T06:49:15.726Z,7.58
2019-03-13T06:50:15.655Z,7.49
2019-03-13T06:51:15.618Z,7.57
2019-03-13T06:52:15.576Z,7.53
2019-03-13T06:53:15.528Z,7.55
2019-03-13T06:54:15.486Z,7.53
2019-03-13T06:55:15.458Z,7.52
2019-03-13T06:56:15.389Z,7.52
2019-03-13T06:57:15.345Z,7.50
2019-03-13T06:58:15.300Z,7.49
2019-03-13T06:59:15.297Z,7.49
2019-03-13T07:00:15.217Z,7.53
2019-03-13T07:01:15.172Z,7.64
2019-03-13T07:02:15.130Z,7.74
2019-03-13T07:03:15.074Z,7.63
2019-03-13T07:04:15.036Z,7.64
2019-03-13T07:05:15.021Z,7.64
2019-03-13T07:06:14.969Z,7.61
2019-03-13T07:07:14.900Z,7.61
2019-03-13T07:08:14.857Z,7.58
2019-03-13T07:09:14.822Z,7.60
2019-03-13T07:10:14.802Z,7.57
2019-03-13T07:11:14.813Z,7.50
2019-03-13T07:12:14.767Z,7.52
2019-03-13T07:13:14.681Z,7.60
2019-03-13T07:14:14.671Z,7.55
2019-03-13T07:15:14.556Z,7.63
2019-03-13T07:16:14.528Z,7.58
2019-03-13T07:17:14.464Z,7.50
2019-03-13T07:18:14.515Z,7.50
2019-03-13T07:19:14.391Z,7.50
2019-03-13T07:20:14.356Z,7.39
2019-03-13T07:21:14.369Z,7.37
2019-03-13T07:22:14.246Z,7.58
2019-03-13T07:23:14.204Z,7.53
2019-03-13T07:24:14.195Z,7.57
2019-03-13T07:25:14.170Z,7.50
2019-03-13T07:26:14.082Z,7.58
2019-03-13T07:27:14.277Z,7.48
2019-03-13T07:28:14.038Z,7.50
2019-03-13T07:29:13.939Z,7.43
2019-03-13T07:30:13.930Z,7.42
2019-03-13T07:31:13.963Z,7.46
2019-03-13T07:32:13.867Z,7.45
2019-03-13T07:33:13.804Z,7.39
2019-03-13T07:34:13.807Z,7.40
2019-03-13T07:35:13.724Z,7.43
2019-03-13T07:36:13.720Z,7.45
2019-03-13T07:37:13.616Z,7.40
2019-03-13T07:38:15.687Z,7.55
2019-03-13T07:39:13.542Z,7.55
2019-03-13T07:40:13.488Z,7.63
2019-03-13T07:41:13.428Z,7.60
2019-03-13T07:42:13.399Z,7.72
2019-03-13T07:43:13.367Z,7.72
2019-03-13T07:44:13.329Z,7.77
2019-03-13T07:45:13.299Z,7.86
2019-03-13T07:46:13.249Z,7.80
2019-03-13T07:47:13.188Z,7.82
2019-03-13T07:48:13.158Z,7.79
2019-03-13T07:49:13.204Z,7.83
2019-03-13T07:50:13.010Z,7.86
2019-03-13T07:51:13.022Z,7.68
2019-03-13T07:52:12.939Z,7.74
2019-03-13T07:53:12.901Z,7.74
2019-03-13T07:54:12.836Z,7.79
2019-03-13T07:55:12.809Z,7.83
2019-03-13T07:56:13.714Z,7.80
2019-03-13T07:57:12.706Z,7.64
2019-03-13T07:58:12.692Z,7.72
2019-03-13T07:59:12.663Z,7.82
2019-03-13T08:00:12.567Z,7.89
2019-03-13T08:01:12.542Z,7.90
2019-03-13T08:02:12.494Z,7.89
2019-03-13T08:03:12.448Z,7.80
2019-03-13T08:04:12.500Z,7.83
2019-03-13T08:05:12.378Z,7.83
2019-03-13T08:06:12.340Z,7.80
2019-03-13T08:07:12.308Z,7.89
2019-03-13T08:08:12.256Z,7.90
2019-03-13T08:09:12.180Z,7.80
2019-03-13T08:10:12.155Z,7.83
2019-03-13T08:11:12.095Z,7.87
2019-03-13T08:12:12.063Z,7.75
2019-03-13T08:13:11.994Z,7.85
2019-03-13T08:14:11.981Z,7.77
2019-03-13T08:15:11.918Z,7.79
2019-03-13T08:16:11.907Z,7.75
2019-03-13T08:17:11.851Z,7.75
2019-03-13T08:18:11.909Z,7.67
2019-03-13T08:19:11.751Z,7.72
2019-03-13T08:20:11.730Z,7.80
2019-03-13T08:21:11.650Z,7.68
2019-03-13T08:22:11.625Z,7.61
2019-03-13T08:23:11.572Z,7.61
2019-03-13T08:24:11.546Z,7.60
2019-03-13T08:25:11.473Z,7.61
2019-03-13T08:26:11.533Z,7.55
2019-03-13T08:27:11.439Z,7.49
2019-03-13T08:28:11.350Z,7.45
2019-03-13T08:29:11.303Z,7.48
2019-03-13T08:30:11.360Z,7.37
2019-03-13T08:31:11.209Z,7.39
2019-03-13T08:32:11.167Z,7.31
2019-03-13T08:33:11.131Z,7.34
2019-03-13T08:34:11.090Z,7.35
2019-03-13T08:35:11.084Z,7.45
2019-03-13T08:36:10.999Z,7.42
2019-03-13T08:37:10.949Z,7.40
2019-03-13T08:38:10.920Z,7.35
2019-03-13T08:39:10.933Z,7.43
2019-03-13T08:40:10.858Z,7.40
2019-03-13T08:41:10.781Z,7.43
2019-03-13T08:42:10.768Z,7.60
2019-03-13T08:43:10.688Z,7.50
2019-03-13T08:44:10.645Z,7.55
2019-03-13T08:45:10.618Z,7.60
2019-03-13T08:46:10.589Z,7.50
2019-03-13T08:47:10.527Z,7.53
2019-03-13T08:48:10.503Z,7.57
2019-03-13T08:49:10.446Z,7.57
2019-03-13T08:50:10.414Z,7.61
2019-03-13T08:51:10.383Z,7.67
2019-03-13T08:52:10.316Z,7.61
2019-03-13T08:53:10.445Z,7.58
2019-03-13T08:54:10.519Z,7.63
2019-03-13T08:55:10.201Z,7.58
2019-03-13T08:56:10.159Z,7.53
2019-03-13T08:57:10.107Z,7.68
2019-03-13T08:58:10.037Z,7.68
2019-03-13T08:59:10.014Z,7.58
2019-03-13T09:00:09.925Z,7.60
2019-03-13T09:01:09.890Z,7.58
2019-03-13T09:02:09.876Z,7.64
2019-03-13T09:03:09.791Z,7.61
2019-03-13T09:04:09.752Z,7.68
2019-03-13T09:05:09.700Z,7.77
2019-03-13T09:06:09.680Z,7.71
2019-03-13T09:07:09.659Z,7.71
2019-03-13T09:08:09.581Z,7.75
2019-03-13T09:09:09.574Z,7.85
2019-03-13T09:10:09.519Z,7.89
2019-03-13T09:11:09.586Z,7.72
2019-03-13T09:12:09.434Z,7.87
2019-03-13T09:13:09.373Z,7.72
2019-03-13T09:14:09.333Z,7.82
2019-03-13T09:15:09.249Z,7.72
2019-03-13T09:16:09.213Z,7.75
2019-03-13T09:17:09.496Z,7.63
2019-03-13T09:18:09.148Z,7.79
2019-03-13T09:19:09.085Z,7.71
2019-03-13T09:20:09.064Z,7.80
2019-03-13T09:21:09.008Z,7.85
2019-03-13T09:22:08.963Z,7.75
2019-03-13T09:23:08.943Z,7.72
2019-03-13T09:24:08.878Z,7.72
2019-03-13T09:25:12.339Z,7.71
2019-03-13T09:26:08.989Z,7.77
2019-03-13T09:27:08.734Z,7.74
2019-03-13T09:28:08.735Z,7.71
2019-03-13T09:29:08.727Z,7.71
2019-03-13T09:30:08.616Z,7.85
2019-03-13T09:31:08.561Z,7.75
2019-03-13T09:32:08.514Z,7.87
2019-03-13T09:33:08.526Z,7.86
2019-03-13T09:34:08.436Z,7.69
2019-03-13T09:35:08.551Z,7.80
2019-03-13T09:36:08.335Z,7.79
2019-03-13T09:37:08.301Z,7.82
2019-03-13T09:38:08.510Z,7.90
2019-03-13T09:39:08.241Z,7.90
2019-03-13T09:40:08.172Z,7.93
2019-03-13T09:41:08.126Z,7.92
2019-03-13T09:42:08.076Z,7.90
2019-03-13T09:43:08.031Z,7.87
2019-03-13T09:44:08.018Z,7.86
2019-03-13T09:45:07.943Z,7.86
2019-03-13T09:46:07.940Z,7.69
2019-03-13T09:47:07.863Z,7.75
2019-03-13T09:48:07.809Z,7.74
2019-03-13T09:49:07.780Z,7.68
2019-03-13T09:50:07.725Z,7.64
2019-03-13T09:51:07.675Z,7.61
2019-03-13T09:52:07.675Z,7.52
2019-03-13T09:53:07.599Z,7.50
2019-03-13T09:54:07.567Z,7.39
2019-03-13T09:55:07.520Z,7.39
2019-03-13T09:56:07.471Z,7.45
2019-03-13T09:57:07.506Z,7.46
2019-03-13T09:58:07.364Z,7.43
2019-03-13T09:59:08.859Z,7.48
2019-03-13T10:00:07.290Z,7.43
2019-03-13T10:01:07.275Z,7.40
2019-03-13T10:02:07.224Z,7.40
2019-03-13T10:03:07.364Z,7.50
2019-03-13T10:04:07.129Z,7.53
2019-03-13T10:05:07.106Z,7.49
2019-03-13T10:06:07.203Z,7.60
2019-03-13T10:07:07.061Z,7.50
2019-03-13T10:08:06.921Z,7.35
2019-03-13T10:09:06.908Z,7.52
2019-03-13T10:10:06.868Z,7.35
2019-03-13T10:11:06.803Z,7.43
2019-03-13T10:12:06.787Z,7.45
2019-03-13T10:13:06.725Z,7.43
2019-03-13T10:14:06.659Z,7.42
2019-03-13T10:15:06.618Z,7.40
2019-03-13T10:16:06.565Z,7.42
2019-03-13T10:17:11.134Z,7.43
2019-03-13T10:18:06.528Z,7.45
2019-03-13T10:19:06.455Z,7.55
2019-03-13T10:20:06.409Z,7.53
2019-03-13T10:21:06.363Z,7.71
2019-03-13T10:22:06.384Z,7.58
2019-03-13T10:23:06.325Z,7.69
2019-03-13T10:24:06.229Z,7.72
2019-03-13T10:25:06.193Z,7.72
2019-03-13T10:26:06.136Z,7.80
2019-03-13T10:27:06.105Z,7.82
2019-03-13T10:28:06.097Z,7.85
2019-03-13T10:29:06.018Z,7.97
2019-03-13T10:30:05.969Z,7.90
2019-03-13T10:31:05.947Z,7.90
2019-03-13T10:32:05.888Z,7.95
2019-03-13T10:33:05.837Z,7.87
2019-03-13T10:34:05.798Z,7.86
2019-03-13T10:35:05.740Z,7.98
2019-03-13T10:36:05.701Z,7.86
2019-03-13T10:37:05.666Z,7.86
2019-03-13T10:38:13.807Z,7.93
2019-03-13T10:39:05.552Z,7.92
2019-03-13T10:40:05.527Z,7.87
2019-03-13T10:41:05.478Z,7.93
2019-03-13T10:42:05.432Z,7.87
2019-03-13T10:43:05.423Z,7.92
2019-03-13T10:44:05.372Z,7.95
2019-03-13T10:45:05.291Z,7.90
2019-03-13T10:46:05.282Z,7.93
2019-03-13T10:47:05.197Z,7.90
2019-03-13T10:48:05.158Z,7.95
2019-03-13T10:49:05.175Z,7.89
2019-03-13T10:50:05.106Z,7.87
2019-03-13T10:51:05.144Z,7.77
2019-03-13T10:52:04.998Z,7.87
2019-03-13T10:53:04.979Z,7.87
2019-03-13T10:54:04.929Z,7.90
2019-03-13T10:55:04.893Z,7.90
2019-03-13T10:56:04.841Z,7.93
2019-03-13T10:57:04.799Z,7.90
2019-03-13T10:58:04.737Z,7.93
2019-03-13T10:59:04.769Z,8.02
2019-03-13T11:00:04.652Z,8.01
2019-03-13T11:01:04.628Z,8.08
2019-03-13T11:02:04.569Z,8.11
2019-03-13T11:03:04.513Z,8.07
2019-03-13T11:04:04.489Z,8.18
2019-03-13T11:05:04.451Z,8.19
2019-03-13T11:06:04.366Z,8.20
2019-03-13T11:07:04.339Z,8.20
2019-03-13T11:08:04.286Z,8.22
2019-03-13T11:09:04.262Z,8.10
2019-03-13T11:10:04.243Z,8.15
2019-03-13T11:11:04.162Z,8.23
2019-03-13T11:12:04.122Z,8.19
2019-03-13T11:13:04.070Z,8.19
2019-03-13T11:14:15.001Z,8.19
2019-03-13T11:15:04.013Z,8.19
2019-03-13T11:16:03.961Z,8.16
2019-03-13T11:17:03.899Z,8.12
2019-03-13T11:18:03.857Z,8.26
2019-03-13T11:19:03.802Z,8.11
2019-03-13T11:20:03.825Z,8.11
2019-03-13T11:21:03.727Z,8.12
2019-03-13T11:22:03.691Z,8.16
2019-03-13T11:23:03.627Z,8.16
2019-03-13T11:24:03.592Z,8.29
2019-03-13T11:25:03.585Z,8.30
2019-03-13T11:26:03.497Z,8.36
2019-03-13T11:27:03.457Z,8.41
2019-03-13T11:28:03.422Z,8.40
2019-03-13T11:29:03.381Z,8.28
2019-03-13T11:30:03.329Z,8.38
2019-03-13T11:31:03.356Z,8.43
2019-03-13T11:32:03.243Z,8.45
2019-03-13T11:33:03.190Z,8.44
2019-03-13T11:34:03.180Z,8.40
2019-03-13T11:35:03.147Z,8.34
2019-03-13T11:36:03.100Z,8.37
2019-03-13T11:37:03.031Z,8.40
2019-03-13T11:38:02.979Z,8.41
2019-03-13T11:39:02.937Z,8.38
2019-03-13T11:40:02.899Z,8.40
2019-03-13T11:41:03.014Z,8.25
2019-03-13T11:42:02.822Z,8.30
2019-03-13T11:43:02.765Z,8.29
2019-03-13T11:44:02.774Z,8.25
2019-03-13T11:45:02.710Z,8.28
2019-03-13T11:46:02.664Z,8.22
2019-03-13T11:47:02.674Z,8.25
2019-03-13T11:48:02.551Z,8.26
2019-03-13T11:49:02.500Z,8.26
2019-03-13T11:50:02.484Z,8.22
2019-03-13T11:51:02.411Z,8.25
2019-03-13T11:52:02.384Z,8.29
2019-03-13T11:53:02.336Z,8.36
2019-03-13T11:54:02.332Z,8.25
2019-03-13T11:55:02.245Z,8.28
2019-03-13T11:56:02.190Z,8.36
2019-03-13T11:57:02.178Z,8.40
2019-03-13T11:58:02.144Z,8.37
2019-03-13T11:59:02.079Z,8.43
2019-03-13T12:00:02.056Z,8.41
2019-03-13T12:01:02.020Z,8.44
2019-03-13T12:02:01.946Z,8.45
2019-03-13T12:03:01.919Z,8.45
2019-03-13T12:04:01.861Z,8.50
2019-03-13T12:05:01.796Z,8.48
2019-03-13T12:06:01.816Z,8.52
2019-03-13T12:07:01.817Z,8.48
2019-03-13T12:08:01.721Z,8.47
2019-03-13T12:09:01.698Z,8.59
2019-03-13T12:10:01.590Z,8.55
2019-03-13T12:11:01.553Z,8.62
2019-03-13T12:12:01.501Z,8.61
2019-03-13T12:13:01.467Z,8.63
2019-03-13T12:14:01.501Z,8.65
2019-03-13T12:15:01.396Z,8.61
2019-03-13T12:16:01.319Z,8.62
2019-03-13T12:17:01.280Z,8.59
2019-03-13T12:18:01.230Z,8.59
2019-03-13T12:19:01.212Z,8.62
2019-03-13T12:20:01.185Z,8.65
2019-03-13T12:21:01.109Z,8.56
2019-03-13T12:22:01.069Z,8.59
2019-03-13T12:23:01.025Z,8.58
2019-03-13T12:24:01.003Z,8.52
2019-03-13T12:25:00.994Z,8.58
2019-03-13T12:26:03.377Z,8.59
2019-03-13T12:27:00.867Z,8.52
2019-03-13T12:28:00.848Z,8.41
2019-03-13T12:29:00.791Z,8.23
2019-03-13T12:30:00.756Z,8.23
2019-03-13T12:31:00.719Z,8.19
2019-03-13T12:32:00.758Z,8.16
2019-03-13T12:33:00.621Z,8.07
2019-03-13T12:34:00.579Z,8.04
2019-03-13T12:35:00.506Z,7.97
2019-03-13T12:36:00.483Z,7.97
2019-03-13T12:37:00.428Z,7.87
2019-03-13T12:38:00.409Z,7.90
2019-03-13T12:39:00.349Z,7.85
2019-03-13T12:40:00.411Z,7.80
2019-03-13T12:41:00.260Z,7.71
2019-03-13T12:42:00.204Z,7.82
2019-03-13T12:43:00.166Z,7.72
2019-03-13T12:44:00.112Z,7.68
2019-03-13T12:45:00.074Z,7.63
2019-03-13T12:46:00.054Z,7.57
2019-03-13T12:46:59.984Z,7.69
2019-03-13T12:47:59.926Z,7.60
2019-03-13T12:48:59.900Z,7.75
2019-03-13T12:50:00.310Z,7.72
2019-03-13T12:50:59.818Z,7.72
2019-03-13T12:51:59.757Z,7.82
2019-03-13T12:52:59.705Z,7.72
2019-03-13T12:53:59.660Z,7.82
2019-03-13T12:55:02.337Z,7.82
2019-03-13T12:55:59.575Z,7.80
2019-03-13T12:56:59.555Z,7.68
2019-03-13T12:57:59.495Z,7.80
2019-03-13T12:58:59.444Z,7.86
2019-03-13T12:59:59.410Z,7.79
2019-03-13T13:00:59.377Z,7.80
2019-03-13T13:01:59.347Z,7.79
2019-03-13T13:02:59.260Z,7.87
2019-03-13T13:03:59.234Z,7.75
2019-03-13T13:04:59.179Z,7.83
2019-03-13T13:05:59.130Z,7.75
2019-03-13T13:06:59.113Z,7.87
2019-03-13T13:07:59.045Z,7.77
2019-03-13T13:08:59.009Z,7.83
2019-03-13T13:09:58.956Z,7.69
2019-03-13T13:10:58.917Z,7.77
2019-03-13T13:11:58.905Z,7.82
2019-03-13T13:12:58.823Z,7.80
2019-03-13T13:13:58.807Z,7.87
2019-03-13T13:14:58.724Z,7.82
2019-03-13T13:15:58.713Z,7.82
2019-03-13T13:16:58.642Z,7.83
2019-03-13T13:17:58.641Z,7.86