createdAt,value
2023-02-01T00:01:14.063Z,99625.19
2023-02-01T00:03:41.613Z,99629.75
2023-02-01T00:06:09.306Z,99627.63
2023-02-01T00:08:36.823Z,99625.31
2023-02-01T00:11:11.208Z,99632.03
2023-02-01T00:13:42.338Z,99630.81
2023-02-01T00:16:19.421Z,99634.78
2023-02-01T00:18:52.780Z,99637.78
2023-02-01T00:21:22.494Z,99632.84
2023-02-01T00:23:50.066Z,99632.56
2023-02-01T00:26:21.702Z,99642.00
2023-02-01T00:28:49.186Z,99646.06
2023-02-01T00:31:17.040Z,99645.81
2023-02-01T00:33:45.251Z,99650.06
2023-02-01T00:36:13.207Z,99656.19
2023-02-01T00:38:41.432Z,99654.38
2023-02-01T00:41:14.165Z,99654.94
2023-02-01T00:43:42.816Z,99650.19
2023-02-01T00:46:11.912Z,99655.47
2023-02-01T00:48:39.999Z,99652.22
2023-02-01T00:51:14.087Z,99649.78
2023-02-01T00:53:41.885Z,99658.72
2023-02-01T00:56:11.883Z,99651.16
2023-02-01T00:58:39.547Z,99656.31
2023-02-01T01:01:08.002Z,99645.59
2023-02-01T01:03:39.748Z,99646.88
2023-02-01T01:06:13.267Z,99638.94
2023-02-01T01:08:42.706Z,99642.09
2023-02-01T01:11:20.683Z,99653.75
2023-02-01T01:13:50.839Z,99648.13
2023-02-01T01:16:19.232Z,99649.22
2023-02-01T01:18:46.881Z,99642.75
2023-02-01T01:21:17.575Z,99642.34
2023-02-01T01:23:47.211Z,99643.91
2023-02-01T01:26:25.032Z,99641.59
2023-02-01T01:28:53.678Z,99659.53
2023-02-01T01:31:22.411Z,99647.75
2023-02-01T01:33:56.028Z,99649.84
2023-02-01T01:36:24.474Z,99654.75
2023-02-01T01:38:55.376Z,99651.91
2023-02-01T01:41:32.083Z,99644.25
2023-02-01T01:44:46.729Z,99650.97
2023-02-01T01:47:16.792Z,99636.91
2023-02-01T01:49:45.469Z,99636.44
2023-02-01T01:52:13.480Z,99647.63
2023-02-01T01:54:46.616Z,99653.53
2023-02-01T01:57:26.005Z,99655.41
2023-02-01T02:00:06.323Z,99654.97
2023-02-01T02:02:43.960Z,99653.06
2023-02-01T02:05:13.568Z,99658.75
2023-02-01T02:07:48.353Z,99663.69
2023-02-01T02:10:17.017Z,99654.09
2023-02-01T02:12:47.869Z,99650.94
2023-02-01T02:15:17.701Z,99651.69
2023-02-01T02:18:10.134Z,99651.97
2023-02-01T02:21:10.265Z,99656.75
2023-02-01T02:25:00.310Z,99655.44
2023-02-01T02:27:27.998Z,99655.25
2023-02-01T02:30:41.378Z,99652.38
2023-02-01T02:33:53.488Z,99654.25
2023-02-01T02:36:42.344Z,99648.81
2023-02-01T02:39:32.966Z,99661.28
2023-02-01T02:42:40.059Z,99654.16
2023-02-01T02:45:34.551Z,99659.34
2023-02-01T02:48:43.503Z,99666.94
2023-02-01T02:51:42.132Z,99661.03
2023-02-01T02:54:41.293Z,99662.38
2023-02-01T02:57:34.760Z,99669.63
2023-02-01T03:00:24.995Z,99668.06
2023-02-01T03:03:12.636Z,99668.44
2023-02-01T03:05:51.596Z,99662.31
2023-02-01T03:08:26.714Z,99672.41
2023-02-01T03:11:10.028Z,99664.06
2023-02-01T03:13:54.526Z,99664.66
2023-02-01T03:16:39.828Z,99667.44
2023-02-01T03:19:30.905Z,99664.19
2023-02-01T03:22:09.268Z,99669.31
2023-02-01T03:24:45.761Z,99670.00
2023-02-01T03:27:32.428Z,99664.13
2023-02-01T03:30:10.969Z,99669.72
2023-02-01T03:33:00.441Z,99669.09
2023-02-01T03:35:46.577Z,99670.97
2023-02-01T03:39:09.322Z,99674.59
2023-02-01T03:41:50.572Z,99680.91
2023-02-01T03:44:24.284Z,99679.44
2023-02-01T03:47:14.429Z,99675.94
2023-02-01T03:50:08.856Z,99676.53
2023-02-01T03:52:46.222Z,99677.69
2023-02-01T03:55:19.232Z,99670.63
2023-02-01T03:58:00.251Z,99682.56
2023-02-01T04:00:28.636Z,99683.75
2023-02-01T04:02:58.257Z,99683.94
2023-02-01T04:05:28.522Z,99679.22
2023-02-01T04:08:06.102Z,99688.78
2023-02-01T04:10:33.641Z,99688.63
2023-02-01T04:13:01.027Z,99684.81
2023-02-01T04:15:28.459Z,99683.28
2023-02-01T04:17:55.964Z,99689.19
2023-02-01T04:20:23.807Z,99690.50
2023-02-01T04:22:51.501Z,99691.56
2023-02-01T04:25:19.366Z,99695.91
2023-02-01T04:27:47.928Z,99689.25
2023-02-01T04:30:16.159Z,99695.19
2023-02-01T04:32:43.727Z,99705.75
2023-02-01T04:35:12.705Z,99707.84
2023-02-01T04:37:40.349Z,99712.25
2023-02-01T04:40:08.835Z,99708.63
2023-02-01T04:42:36.388Z,99703.34
2023-02-01T04:45:04.752Z,99703.72
2023-02-01T04:47:32.279Z,99703.34
2023-02-01T04:49:59.801Z,99705.56
2023-02-01T04:52:28.415Z,99713.31
2023-02-01T04:54:59.322Z,99712.28
2023-02-01T04:57:27.705Z,99713.13
2023-02-01T05:00:15.547Z,99716.31
2023-02-01T05:02:42.994Z,99724.25
2023-02-01T05:05:10.763Z,99716.44
2023-02-01T05:07:38.725Z,99721.28
2023-02-01T05:10:06.705Z,99726.78
2023-02-01T05:12:52.720Z,99720.69
2023-02-01T05:15:20.230Z,99730.66
2023-02-01T05:17:47.763Z,99732.97
2023-02-01T05:20:15.476Z,99739.09
2023-02-01T05:22:43.813Z,99743.63
2023-02-01T05:25:11.350Z,99747.38
2023-02-01T05:27:58.750Z,99741.03
2023-02-01T05:30:26.282Z,99740.56
2023-02-01T05:32:54.605Z,99734.69
2023-02-01T05:35:22.114Z,99730.84
2023-02-01T05:37:49.907Z,99732.28
2023-02-01T05:40:17.596Z,99722.28
2023-02-01T05:42:45.197Z,99723.25
2023-02-01T05:45:12.829Z,99723.41
2023-02-01T05:47:40.309Z,99736.34
2023-02-01T05:50:09.128Z,99730.34
2023-02-01T05:52:36.532Z,99731.47
2023-02-01T05:55:04.471Z,99738.22
2023-02-01T05:57:31.961Z,99734.75
2023-02-01T06:00:00.564Z,99738.03
2023-02-01T06:02:28.520Z,99735.13
2023-02-01T06:04:55.957Z,99748.56
2023-02-01T06:07:23.488Z,99740.31
2023-02-01T06:09:51.015Z,99747.06
2023-02-01T06:12:18.440Z,99745.22
2023-02-01T06:14:46.349Z,99754.22
2023-02-01T06:17:14.828Z,99752.66
2023-02-01T06:19:42.683Z,99751.75
2023-02-01T06:22:10.086Z,99752.72
2023-02-01T06:24:37.619Z,99756.78
2023-02-01T06:27:05.236Z,99748.25
2023-02-01T06:29:32.927Z,99751.81
2023-02-01T06:32:00.883Z,99759.03
2023-02-01T06:34:28.728Z,99762.88
2023-02-01T06:36:56.244Z,99756.25
2023-02-01T06:39:23.740Z,99761.72
2023-02-01T06:41:51.913Z,99763.00
2023-02-01T06:44:19.682Z,99764.44
2023-02-01T06:46:47.198Z,99759.38
2023-02-01T06:49:14.802Z,99759.31
2023-02-01T06:51:42.188Z,99765.66
2023-02-01T06:54:09.637Z,99765.75
2023-02-01T06:56:37.166Z,99765.66
2023-02-01T06:59:08.803Z,99766.28
2023-02-01T07:01:36.620Z,99771.25
2023-02-01T07:04:04.546Z,99761.63
2023-02-01T07:06:31.993Z,99767.09
2023-02-01T07:08:59.378Z,99765.47
2023-02-01T07:11:28.405Z,99769.66
2023-02-01T07:13:56.333Z,99773.84
2023-02-01T07:16:24.052Z,99780.31
2023-02-01T07:18:53.561Z,99780.59
2023-02-01T07:21:21.715Z,99773.66
2023-02-01T07:23:49.194Z,99785.56
2023-02-01T07:26:17.585Z,99783.19
2023-02-01T07:28:45.305Z,99791.78
2023-02-01T07:31:19.265Z,99789.44
2023-02-01T07:33:47.295Z,99794.09
2023-02-01T07:36:18.608Z,99795.16
2023-02-01T07:38:50.103Z,99788.16
2023-02-01T07:41:18.608Z,99799.84
2023-02-01T07:43:46.311Z,99796.97
2023-02-01T07:46:16.387Z,99798.28
2023-02-01T07:48:44.183Z,99794.19
2023-02-01T07:51:16.055Z,99794.97
2023-02-01T07:53:45.171Z,99797.03
2023-02-01T07:56:23.558Z,99803.22
2023-02-01T07:58:53.387Z,99805.03
2023-02-01T08:01:27.704Z,99794.97
2023-02-01T08:04:01.734Z,99789.75
2023-02-01T08:06:37.716Z,99792.91
2023-02-01T08:09:06.700Z,99794.41
2023-02-01T08:11:34.334Z,99801.44
2023-02-01T08:14:01.850Z,99796.25
2023-02-01T08:16:32.841Z,99796.53
2023-02-01T08:19:01.202Z,99798.91
2023-02-01T08:21:37.616Z,99806.91
2023-02-01T08:24:09.014Z,99811.84
2023-02-01T08:26:37.094Z,99807.44
2023-02-01T08:29:07.806Z,99808.25
2023-02-01T08:31:36.561Z,99808.50
2023-02-01T08:34:05.326Z,99808.78
2023-02-01T08:36:33.354Z,99810.84
2023-02-01T08:39:02.195Z,99810.03
2023-02-01T08:41:31.743Z,99809.78
2023-02-01T08:43:59.778Z,99814.47
2023-02-01T08:46:28.428Z,99820.72
2023-02-01T08:48:57.382Z,99814.00
2023-02-01T08:51:26.591Z,99822.25
2023-02-01T08:53:54.192Z,99817.06
2023-02-01T08:56:22.332Z,99812.13
2023-02-01T08:58:49.981Z,99812.88
2023-02-01T09:01:18.514Z,99809.75
2023-02-01T09:03:46.961Z,99810.25
2023-02-01T09:06:17.939Z,99814.38
2023-02-01T09:08:45.795Z,99817.25
2023-02-01T09:11:17.428Z,99810.69
2023-02-01T09:13:45.299Z,99818.00
2023-02-01T09:16:13.100Z,99794.75
2023-02-01T09:18:50.415Z,99800.72
2023-02-01T09:21:28.233Z,99802.69
2023-02-01T09:23:55.723Z,99794.31
2023-02-01T09:26:31.491Z,99793.13
2023-02-01T09:29:00.165Z,99798.72
2023-02-01T09:31:27.845Z,99788.25
2023-02-01T09:33:55.360Z,99789.00
2023-02-01T09:36:24.591Z,99787.03
2023-02-01T09:38:53.429Z,99769.88
2023-02-01T09:41:39.328Z,99769.81
2023-02-01T09:44:29.992Z,99770.81
2023-02-01T09:47:03.258Z,99763.72
2023-02-01T09:49:43.605Z,99747.94
2023-02-01T09:52:14.751Z,99748.41
2023-02-01T09:54:59.505Z,99752.28
2023-02-01T09:57:55.393Z,99739.34
2023-02-01T10:00:36.386Z,99737.72
2023-02-01T10:03:04.900Z,99729.66
2023-02-01T10:06:14.562Z,99733.06
2023-02-01T10:09:33.648Z,99720.88
2023-02-01T10:12:31.207Z,99723.06
2023-02-01T10:15:23.514Z,99722.75
2023-02-01T10:18:12.213Z,99724.09
2023-02-01T10:20:48.520Z,99721.34
2023-02-01T10:23:42.548Z,99719.47
2023-02-01T10:26:27.098Z,99705.00
2023-02-01T10:29:01.265Z,99697.75
2023-02-01T10:31:33.506Z,99704.44
2023-02-01T10:34:13.792Z,99691.94
2023-02-01T10:37:00.889Z,99684.84
2023-02-01T10:39:28.717Z,99691.31
2023-02-01T10:41:59.132Z,99689.25
2023-02-01T10:44:32.245Z,99693.47
2023-02-01T10:47:05.063Z,99680.94
2023-02-01T10:49:55.946Z,99684.56
2023-02-01T10:52:39.274Z,99686.63
2023-02-01T10:55:37.118Z,99677.03
2023-02-01T10:58:16.801Z,99674.03
2023-02-01T11:01:05.157Z,99671.88
2023-02-01T11:04:06.089Z,99671.91
2023-02-01T11:06:43.795Z,99665.50
2023-02-01T11:09:11.368Z,99663.06
2023-02-01T11:11:50.663Z,99647.06
2023-02-01T11:14:29.141Z,99641.00
2023-02-01T11:17:18.769Z,99638.88
2023-02-01T11:19:47.910Z,99656.00
2023-02-01T11:22:16.258Z,99641.94
2023-02-01T11:24:48.170Z,99649.41
2023-02-01T11:27:27.654Z,99650.13
2023-02-01T11:30:01.752Z,99643.47
2023-02-01T11:32:29.965Z,99634.34
2023-02-01T11:35:08.342Z,99635.03
2023-02-01T11:37:41.537Z,99635.63
2023-02-01T11:40:17.971Z,99626.31
2023-02-01T11:43:15.272Z,99636.81
2023-02-01T11:45:42.925Z,99650.53
2023-02-01T11:48:26.946Z,99621.41
2023-02-01T11:51:18.828Z,99610.41
2023-02-01T11:54:04.078Z,99619.38
2023-02-01T11:57:05.675Z,99606.09
2023-02-01T11:59:57.490Z,99606.81
2023-02-01T12:03:02.960Z,99609.13
2023-02-01T12:05:58.629Z,99610.63
2023-02-01T12:08:59.795Z,99609.97
2023-02-01T12:11:47.884Z,99605.50
2023-02-01T12:14:51.798Z,99595.81
2023-02-01T12:18:04.999Z,99596.13
2023-02-01T12:20:57.933Z,99612.09
2023-02-01T12:24:22.471Z,99608.69
2023-02-01T12:27:02.234Z,99593.53
2023-02-01T12:30:33.828Z,99586.25
2023-02-01T12:33:44.662Z,99585.19
2023-02-01T12:36:40.793Z,99597.44
2023-02-01T12:39:32.919Z,99584.75
2023-02-01T12:42:44.652Z,99593.25
2023-02-01T12:45:37.694Z,99592.94
2023-02-01T12:48:36.313Z,99589.97
2023-02-01T12:51:16.955Z,99594.94
2023-02-01T12:54:03.814Z,99597.13
2023-02-01T12:56:41.931Z,99591.53
2023-02-01T12:59:28.248Z,99588.75
2023-02-01T13:02:39.023Z,99583.50
2023-02-01T13:05:19.617Z,99586.06
2023-02-01T13:08:23.370Z,99577.66
2023-02-01T13:11:30.438Z,99586.59
2023-02-01T13:14:20.691Z,99588.13
2023-02-01T13:17:02.123Z,99603.53
2023-02-01T13:19:37.970Z,99594.91
2023-02-01T13:22:14.184Z,99608.19
2023-02-01T13:25:03.486Z,99612.66
2023-02-01T13:27:33.532Z,99611.88
2023-02-01T13:30:21.014Z,99612.66
2023-02-01T13:33:56.922Z,99596.78
2023-02-01T13:36:45.126Z,99604.50
2023-02-01T13:39:55.514Z,99611.59
2023-02-01T13:42:38.050Z,99602.88
2023-02-01T13:45:21.654Z,99599.47
2023-02-01T13:47:54.321Z,99618.34
2023-02-01T13:50:39.770Z,99617.56
2023-02-01T13:53:12.956Z,99620.81
2023-02-01T13:55:57.318Z,99619.34
2023-02-01T13:58:37.825Z,99620.56
2023-02-01T14:01:23.657Z,99606.34
2023-02-01T14:04:00.443Z,99603.44
2023-02-01T14:06:28.555Z,99617.00
2023-02-01T14:09:14.520Z,99617.81
2023-02-01T14:11:54.676Z,99619.38
2023-02-01T14:14:24.741Z,99637.59
2023-02-01T14:16:54.945Z,99615.91
2023-02-01T14:19:34.652Z,99616.72
2023-02-01T14:22:25.287Z,99612.84
2023-02-01T14:24:58.799Z,99627.69
2023-02-01T14:27:31.117Z,99621.63
2023-02-01T14:30:06.423Z,99619.25
2023-02-01T14:32:39.433Z,99619.19
2023-02-01T14:35:42.288Z,99617.09
2023-02-01T14:38:12.307Z,99609.50
2023-02-01T14:40:44.091Z,99610.81
2023-02-01T14:43:23.367Z,99610.41
2023-02-01T14:45:59.174Z,99608.38
2023-02-01T14:48:44.927Z,99606.47
2023-02-01T14:51:16.858Z,99597.34
2023-02-01T14:53:45.127Z,99597.69
2023-02-01T14:56:21.452Z,99603.38
2023-02-01T14:58:58.221Z,99605.69
2023-02-01T15:01:36.569Z,99614.38
2023-02-01T15:04:23.065Z,99601.97
2023-02-01T15:07:08.544Z,99607.34
2023-02-01T15:09:45.364Z,99612.06
2023-02-01T15:12:12.872Z,99605.84
2023-02-01T15:14:43.937Z,99611.06
2023-02-01T15:17:36.771Z,99614.78
2023-02-01T15:20:18.938Z,99615.81
2023-02-01T15:23:02.814Z,99616.03
2023-02-01T15:25:39.284Z,99618.53
2023-02-01T15:28:15.445Z,99626.84
2023-02-01T15:31:02.086Z,99619.41
2023-02-01T15:33:32.208Z,99624.72
2023-02-01T15:36:17.396Z,99621.41
2023-02-01T15:38:45.889Z,99619.75
2023-02-01T15:41:24.972Z,99617.94
2023-02-01T15:44:02.506Z,99614.44
2023-02-01T15:46:43.511Z,99618.78
2023-02-01T15:50:09.498Z,99626.69
2023-02-01T15:52:40.552Z,99631.06
2023-02-01T15:55:24.234Z,99630.47
2023-02-01T15:57:53.546Z,99622.53
2023-02-01T16:00:30.024Z,99626.03
2023-02-01T16:03:06.579Z,99634.44
2023-02-01T16:05:44.632Z,99631.41
2023-02-01T16:08:26.262Z,99635.66
2023-02-01T16:11:15.568Z,99638.81
2023-02-01T16:13:44.492Z,99646.31
2023-02-01T16:16:15.006Z,99642.22
2023-02-01T16:18:44.066Z,99635.44
2023-02-01T16:21:11.627Z,99629.00
2023-02-01T16:23:39.474Z,99635.88
2023-02-01T16:26:08.548Z,99626.50
2023-02-01T16:28:36.587Z,99620.94
2023-02-01T16:31:04.174Z,99626.28
2023-02-01T16:33:31.717Z,99630.06
2023-02-01T16:36:01.361Z,99622.41
2023-02-01T16:38:29.070Z,99627.53
2023-02-01T16:40:58.928Z,99623.25
2023-02-01T16:43:28.462Z,99617.94
2023-02-01T16:46:00.221Z,99625.13
2023-02-01T16:48:37.850Z,99628.25
2023-02-01T16:51:35.988Z,99632.19
2023-02-01T16:54:13.105Z,99623.06
2023-02-01T16:56:43.511Z,99622.25
2023-02-01T16:59:11.299Z,99626.63
2023-02-01T17:01:39.856Z,99626.94
2023-02-01T17:04:07.344Z,99620.56
2023-02-01T17:06:40.447Z,99620.88
2023-02-01T17:09:09.677Z,99627.13
2023-02-01T17:11:38.751Z,99631.56
2023-02-01T17:14:22.405Z,99630.19
2023-02-01T17:16:51.469Z,99633.00
2023-02-01T17:19:26.431Z,99636.78
2023-02-01T17:22:00.039Z,99630.06
2023-02-01T17:24:46.602Z,99629.06
2023-02-01T17:27:17.638Z,99627.91
2023-02-01T17:29:47.112Z,99620.88
2023-02-01T17:32:25.541Z,99628.94
2023-02-01T17:34:54.991Z,99632.16
2023-02-01T17:37:33.001Z,99633.25
2023-02-01T17:40:01.254Z,99629.81
2023-02-01T17:42:32.128Z,99622.09
2023-02-01T17:45:36.920Z,99621.56
2023-02-01T17:48:09.823Z,99626.16
2023-02-01T17:50:39.477Z,99617.72
2023-02-01T17:53:10.226Z,99624.13
2023-02-01T17:55:45.948Z,99624.34
2023-02-01T17:58:17.189Z,99617.53
2023-02-01T18:00:48.765Z,99623.72
2023-02-01T18:03:30.430Z,99631.00
2023-02-01T18:06:00.937Z,99628.59
2023-02-01T18:08:33.434Z,99637.94
2023-02-01T18:11:09.263Z,99627.50
2023-02-01T18:13:36.769Z,99618.75
2023-02-01T18:16:04.688Z,99620.38
2023-02-01T18:18:34.138Z,99623.47
2023-02-01T18:21:01.911Z,99625.00
2023-02-01T18:23:29.433Z,99613.88
2023-02-01T18:25:59.614Z,99619.44
2023-02-01T18:28:27.083Z,99616.31
2023-02-01T18:30:57.011Z,99611.22
2023-02-01T18:33:24.644Z,99608.47
2023-02-01T18:35:52.797Z,99631.59
2023-02-01T18:38:21.607Z,99625.53
2023-02-01T18:40:58.880Z,99623.03
2023-02-01T18:43:26.729Z,99629.75
2023-02-01T18:45:56.506Z,99620.00
2023-02-01T18:48:24.195Z,99632.09
2023-02-01T18:50:57.858Z,99635.94
2023-02-01T18:53:29.749Z,99637.03
2023-02-01T18:55:59.617Z,99634.63
2023-02-01T18:58:27.993Z,99631.97
2023-02-01T19:00:58.313Z,99627.13
2023-02-01T19:03:32.669Z,99633.38
2023-02-01T19:06:00.920Z,99632.97
2023-02-01T19:08:28.680Z,99629.28
2023-02-01T19:10:59.045Z,99628.81
2023-02-01T19:13:31.598Z,99635.28
2023-02-01T19:15:59.308Z,99635.41
2023-02-01T19:18:29.331Z,99636.19
2023-02-01T19:21:11.235Z,99621.72
2023-02-01T19:23:43.094Z,99635.00
2023-02-01T19:26:18.410Z,99623.69
2023-02-01T19:28:47.921Z,99631.63
2023-02-01T19:31:17.796Z,99626.22
2023-02-01T19:33:45.366Z,99626.28
2023-02-01T19:36:13.221Z,99619.50
2023-02-01T19:38:41.623Z,99622.38
2023-02-01T19:41:09.646Z,99635.91
2023-02-01T19:43:39.847Z,99630.16
2023-02-01T19:46:07.560Z,99630.06
2023-02-01T19:48:35.186Z,99640.84
2023-02-01T19:51:09.402Z,99636.91
2023-02-01T19:53:38.351Z,99632.31
2023-02-01T19:56:08.151Z,99630.59
2023-02-01T19:58:37.883Z,99630.13
2023-02-01T20:01:07.560Z,99624.88
2023-02-01T20:03:35.097Z,99620.13
2023-02-01T20:06:03.122Z,99619.59
2023-02-01T20:08:31.779Z,99618.84
2023-02-01T20:10:59.310Z,99631.84
2023-02-01T20:13:26.946Z,99615.66
2023-02-01T20:15:59.523Z,99621.94
2023-02-01T20:18:28.456Z,99619.53
2023-02-01T20:20:59.080Z,99622.31
2023-02-01T20:23:28.096Z,99617.16
2023-02-01T20:26:03.917Z,99620.72
2023-02-01T20:28:33.695Z,99614.06
2023-02-01T20:31:03.378Z,99621.94
2023-02-01T20:33:31.630Z,99621.03
2023-02-01T20:36:06.172Z,99620.94
2023-02-01T20:38:34.813Z,99629.41
2023-02-01T20:41:09.385Z,99617.75
2023-02-01T20:43:39.008Z,99619.88
2023-02-01T20:46:08.899Z,99627.47
2023-02-01T20:48:37.911Z,99624.69
2023-02-01T20:51:06.210Z,99629.28
2023-02-01T20:53:33.746Z,99628.06
2023-02-01T20:56:02.973Z,99627.59
2023-02-01T20:58:31.573Z,99630.59
2023-02-01T21:00:59.148Z,99626.81
2023-02-01T21:03:28.735Z,99628.16
2023-02-01T21:06:00.497Z,99621.94
2023-02-01T21:08:30.330Z,99626.22
2023-02-01T21:11:10.210Z,99628.59
2023-02-01T21:13:44.156Z,99630.91
2023-02-01T21:16:14.280Z,99630.97
2023-02-01T21:18:41.876Z,99630.91
2023-02-01T21:21:13.400Z,99634.22
2023-02-01T21:23:48.787Z,99635.72
2023-02-01T21:26:21.922Z,99631.91
2023-02-01T21:28:51.593Z,99644.00
2023-02-01T21:31:22.393Z,99642.78
2023-02-01T21:33:50.421Z,99651.09
2023-02-01T21:36:19.068Z,99641.09
2023-02-01T21:38:53.427Z,99647.94
2023-02-01T21:41:44.346Z,99643.16
2023-02-01T21:44:14.654Z,99648.28
2023-02-01T21:46:43.764Z,99640.38
2023-02-01T21:49:12.019Z,99643.44
2023-02-01T21:51:39.622Z,99637.13
2023-02-01T21:54:09.127Z,99638.38
2023-02-01T21:56:38.285Z,99631.19
2023-02-01T21:59:06.711Z,99628.34
2023-02-01T22:01:34.467Z,99629.97
2023-02-01T22:04:03.887Z,99633.47
2023-02-01T22:06:35.345Z,99628.69
2023-02-01T22:09:04.239Z,99620.41
2023-02-01T22:11:32.552Z,99620.44
2023-02-01T22:14:00.587Z,99615.09
2023-02-01T22:16:30.438Z,99613.13
2023-02-01T22:19:01.780Z,99617.19
2023-02-01T22:21:29.356Z,99623.03
2023-02-01T22:24:00.497Z,99614.53
2023-02-01T22:26:28.939Z,99614.38
2023-02-01T22:28:57.192Z,99625.06
2023-02-01T22:31:24.813Z,99623.28
2023-02-01T22:33:52.477Z,99620.38
2023-02-01T22:36:21.833Z,99619.00
2023-02-01T22:38:49.533Z,99611.00
2023-02-01T22:41:17.082Z,99612.88
2023-02-01T22:43:44.743Z,99613.34
2023-02-01T22:46:19.261Z,99609.69
2023-02-01T22:48:48.667Z,99616.69
2023-02-01T22:51:21.667Z,99622.66
2023-02-01T22:53:57.001Z,99625.56
2023-02-01T22:56:33.197Z,99619.41
2023-02-01T22:59:09.747Z,99618.19
2023-02-01T23:01:37.338Z,99620.69
2023-02-01T23:04:09.227Z,99621.16
2023-02-01T23:06:36.905Z,99618.94
2023-02-01T23:09:14.247Z,99617.28
2023-02-01T23:11:42.388Z,99620.59
2023-02-01T23:14:10.470Z,99607.34
2023-02-01T23:16:39.171Z,99600.91
2023-02-01T23:19:07.593Z,99603.75
2023-02-01T23:21:35.690Z,99605.84
2023-02-01T23:24:07.161Z,99611.78
2023-02-01T23:26:35.763Z,99602.88
2023-02-01T23:29:04.256Z,99596.00
2023-02-01T23:31:35.141Z,99594.59
2023-02-01T23:34:04.639Z,99591.84
2023-02-01T23:36:33.971Z,99594.75
2023-02-01T23:39:01.928Z,99600.34
2023-02-01T23:41:30.323Z,99604.97
2023-02-01T23:43:58.056Z,99610.22
2023-02-01T23:46:38.625Z,99609.69
2023-02-01T23:49:08.379Z,99612.63
2023-02-01T23:51:39.102Z,99613.34
2023-02-01T23:54:09.030Z,99615.47
2023-02-01T23:56:43.681Z,99614.41
2023-02-01T23:59:22.263Z,99610.88
