createdAt,value
2023-03-29T00:01:46.709Z,19.56
2023-03-29T00:04:13.790Z,19.50
2023-03-29T00:06:40.853Z,19.50
2023-03-29T00:09:07.795Z,19.44
2023-03-29T00:11:34.722Z,19.38
2023-03-29T00:14:01.750Z,19.38
2023-03-29T00:16:28.715Z,19.31
2023-03-29T00:18:55.671Z,19.25
2023-03-29T00:21:22.582Z,19.25
2023-03-29T00:23:49.544Z,19.19
2023-03-29T00:26:16.490Z,19.19
2023-03-29T00:28:43.488Z,19.13
2023-03-29T00:31:10.459Z,19.06
2023-03-29T00:33:37.452Z,19.06
2023-03-29T00:36:04.488Z,19.00
2023-03-29T00:38:31.551Z,19.00
2023-03-29T00:40:58.629Z,18.94
2023-03-29T00:43:25.554Z,18.88
2023-03-29T00:45:52.579Z,18.88
2023-03-29T00:48:19.518Z,18.81
2023-03-29T00:50:46.502Z,18.81
2023-03-29T00:53:13.436Z,18.75
2023-03-29T00:55:40.363Z,18.75
2023-03-29T00:58:07.330Z,18.69
2023-03-29T01:00:34.252Z,18.69
2023-03-29T01:03:01.253Z,18.63
2023-03-29T01:05:28.236Z,18.63
2023-03-29T01:07:55.181Z,18.56
2023-03-29T01:10:22.104Z,18.56
2023-03-29T01:12:49.024Z,18.50
2023-03-29T01:15:15.973Z,18.50
2023-03-29T01:17:42.979Z,18.50
2023-03-29T01:20:09.906Z,18.44
2023-03-29T01:22:36.854Z,18.44
2023-03-29T01:25:03.799Z,18.38
2023-03-29T01:27:30.756Z,18.38
2023-03-29T01:29:57.695Z,18.31
2023-03-29T01:32:24.686Z,18.31
2023-03-29T01:34:51.666Z,18.31
2023-03-29T01:37:18.625Z,18.25
2023-03-29T01:39:45.601Z,18.25
2023-03-29T01:42:12.548Z,18.19
2023-03-29T01:44:39.467Z,18.19
2023-03-29T01:47:06.432Z,18.13
2023-03-29T01:49:33.355Z,18.13
2023-03-29T01:52:00.305Z,18.06
2023-03-29T01:54:27.253Z,18.06
2023-03-29T01:56:54.203Z,18.06
2023-03-29T01:59:21.154Z,18.00
2023-03-29T02:01:48.141Z,18.00
2023-03-29T02:04:15.076Z,18.00
2023-03-29T02:06:42.042Z,17.94
2023-03-29T02:09:08.963Z,17.94
2023-03-29T02:11:35.957Z,17.88
2023-03-29T02:14:02.891Z,17.88
2023-03-29T02:16:29.813Z,17.88
2023-03-29T02:18:56.753Z,17.88
2023-03-29T02:21:23.659Z,17.81
2023-03-29T02:23:50.650Z,17.81
2023-03-29T02:26:17.600Z,17.81
2023-03-29T02:28:44.534Z,17.75
2023-03-29T02:31:11.515Z,17.75
2023-03-29T02:33:38.504Z,17.75
2023-03-29T02:36:05.526Z,17.69
2023-03-29T02:38:32.460Z,17.69
2023-03-29T02:40:59.561Z,17.69
2023-03-29T02:43:26.668Z,17.63
2023-03-29T02:45:53.579Z,17.63
2023-03-29T02:48:20.524Z,17.63
2023-03-29T02:50:47.544Z,17.56
2023-03-29T02:53:14.488Z,17.56
2023-03-29T02:55:41.508Z,17.56
2023-03-29T02:58:08.748Z,17.56
2023-03-29T03:00:35.711Z,17.50
2023-03-29T03:03:02.830Z,17.50
2023-03-29T03:05:29.788Z,17.50
2023-03-29T03:07:56.794Z,17.50
2023-03-29T03:10:23.736Z,17.44
2023-03-29T03:12:50.651Z,17.44
2023-03-29T03:15:17.613Z,17.38
2023-03-29T03:17:44.612Z,17.38
2023-03-29T03:20:11.593Z,17.38
2023-03-29T03:22:38.572Z,17.31
2023-03-29T03:25:05.493Z,17.31
2023-03-29T03:27:32.434Z,17.25
2023-03-29T03:29:59.369Z,17.25
2023-03-29T03:32:26.395Z,17.25
2023-03-29T03:34:53.415Z,17.25
2023-03-29T03:37:20.367Z,17.19
2023-03-29T03:39:47.316Z,17.19
2023-03-29T03:42:14.239Z,17.19
2023-03-29T03:44:41.165Z,17.19
2023-03-29T03:47:08.085Z,17.13
2023-03-29T03:49:35.019Z,17.13
2023-03-29T03:52:01.950Z,17.13
2023-03-29T03:54:28.867Z,17.06
2023-03-29T03:56:55.789Z,17.06
2023-03-29T03:59:22.740Z,18.50
2023-03-29T04:01:49.688Z,19.25
2023-03-29T04:04:16.734Z,19.88
2023-03-29T04:06:43.936Z,26.44
2023-03-29T04:09:11.019Z,33.44
2023-03-29T04:11:38.012Z,34.38
2023-03-29T04:14:04.960Z,33.88
2023-03-29T04:16:31.898Z,32.50
2023-03-29T04:18:58.871Z,26.06
2023-03-29T04:21:25.861Z,25.00
2023-03-29T04:23:52.869Z,31.44
2023-03-29T04:26:19.811Z,34.88
2023-03-29T04:28:46.719Z,35.38
2023-03-29T04:31:13.768Z,35.19
2023-03-29T04:33:40.750Z,30.00
2023-03-29T04:36:07.821Z,27.75
2023-03-29T04:38:34.800Z,31.06
2023-03-29T04:41:02.011Z,35.38
2023-03-29T04:43:29.087Z,36.69
2023-03-29T04:45:56.092Z,36.31
2023-03-29T04:48:23.091Z,34.31
2023-03-29T04:50:50.011Z,30.63
2023-03-29T04:53:16.942Z,31.06
2023-03-29T04:55:43.884Z,35.31
2023-03-29T04:58:10.821Z,37.00
2023-03-29T05:00:37.758Z,37.44
2023-03-29T05:03:04.795Z,36.31
2023-03-29T05:05:31.787Z,35.00
2023-03-29T05:07:58.758Z,34.69
2023-03-29T05:10:25.709Z,36.13
2023-03-29T05:12:52.654Z,37.38
2023-03-29T05:15:19.614Z,37.75
2023-03-29T05:17:46.634Z,37.00
2023-03-29T05:20:13.612Z,36.81
2023-03-29T05:22:40.589Z,37.19
2023-03-29T05:25:07.545Z,37.81
2023-03-29T05:27:34.519Z,38.06
2023-03-29T05:30:01.480Z,38.31
2023-03-29T05:32:28.498Z,38.50
2023-03-29T05:34:55.496Z,38.75
2023-03-29T05:37:22.445Z,39.00
2023-03-29T05:39:49.409Z,39.19
2023-03-29T05:42:16.369Z,39.44
2023-03-29T05:44:43.442Z,39.69
2023-03-29T05:47:10.429Z,39.69
2023-03-29T05:49:37.362Z,39.75
2023-03-29T05:52:04.281Z,39.63
2023-03-29T05:54:31.261Z,39.63
2023-03-29T05:56:58.212Z,39.69
2023-03-29T05:59:25.184Z,39.63
2023-03-29T06:01:52.127Z,39.50
2023-03-29T06:04:19.145Z,39.50
2023-03-29T06:06:46.152Z,39.50
2023-03-29T06:09:13.113Z,39.63
2023-03-29T06:11:40.035Z,39.69
2023-03-29T06:14:06.990Z,39.63
2023-03-29T06:16:34.089Z,39.44
2023-03-29T06:19:01.030Z,39.25
2023-03-29T06:21:28.011Z,39.06
2023-03-29T06:23:54.941Z,38.81
2023-03-29T06:26:22.064Z,38.69
2023-03-29T06:28:51.952Z,38.44
2023-03-29T06:31:19.283Z,37.56
2023-03-29T06:33:46.257Z,37.25
2023-03-29T06:36:13.349Z,37.88
2023-03-29T06:38:40.289Z,38.06
2023-03-29T06:41:07.296Z,38.06
2023-03-29T06:43:34.222Z,38.06
2023-03-29T06:46:01.204Z,38.19
2023-03-29T06:48:28.205Z,38.31
2023-03-29T06:50:55.160Z,38.38
2023-03-29T06:53:22.139Z,38.38
2023-03-29T06:55:49.075Z,38.38
2023-03-29T06:58:16.017Z,38.38
2023-03-29T07:00:42.955Z,38.38
2023-03-29T07:03:09.995Z,38.38
2023-03-29T07:05:37.031Z,38.38
2023-03-29T07:08:03.952Z,38.38
2023-03-29T07:10:30.889Z,38.44
2023-03-29T07:12:57.844Z,38.50
2023-03-29T07:15:24.778Z,38.50
2023-03-29T07:17:51.768Z,38.56
2023-03-29T07:20:18.711Z,38.63
2023-03-29T07:22:45.932Z,38.75
2023-03-29T07:25:13.086Z,38.81
2023-03-29T07:27:40.118Z,38.94
2023-03-29T07:30:10.270Z,39.00
2023-03-29T07:32:37.300Z,39.00
2023-03-29T07:35:04.514Z,38.88
2023-03-29T07:37:31.555Z,38.69
2023-03-29T07:39:58.474Z,38.56
2023-03-29T07:42:25.402Z,38.38
2023-03-29T07:44:52.344Z,38.25
2023-03-29T07:47:19.311Z,38.19
2023-03-29T07:49:46.297Z,38.25
2023-03-29T07:52:13.240Z,38.44
2023-03-29T07:54:40.146Z,38.50
2023-03-29T07:57:07.109Z,38.50
2023-03-29T07:59:34.071Z,38.56
2023-03-29T08:02:01.094Z,38.75
2023-03-29T08:04:28.149Z,38.88
2023-03-29T08:06:55.171Z,38.94
2023-03-29T08:09:22.102Z,39.00
2023-03-29T08:11:49.035Z,39.06
2023-03-29T08:14:16.003Z,39.19
2023-03-29T08:16:42.959Z,39.19
2023-03-29T08:19:09.874Z,39.19
2023-03-29T08:21:36.773Z,39.25
2023-03-29T08:24:03.695Z,39.31
2023-03-29T08:26:30.642Z,39.44
2023-03-29T08:28:57.570Z,39.50
2023-03-29T08:31:24.560Z,39.50
2023-03-29T08:33:51.506Z,39.50
2023-03-29T08:36:18.543Z,39.56
2023-03-29T08:38:45.512Z,39.69
2023-03-29T08:41:12.470Z,39.69
2023-03-29T08:43:39.433Z,39.50
2023-03-29T08:46:06.413Z,39.44
2023-03-29T08:48:33.398Z,39.50
2023-03-29T08:51:00.414Z,39.50
2023-03-29T08:53:27.560Z,39.50
2023-03-29T08:55:54.499Z,39.56
2023-03-29T08:58:21.472Z,39.63
2023-03-29T09:00:48.416Z,39.56
2023-03-29T09:03:15.545Z,39.38
2023-03-29T09:05:42.561Z,39.19
2023-03-29T09:08:09.460Z,39.00
2023-03-29T09:10:36.410Z,38.81
2023-03-29T09:13:03.459Z,38.63
2023-03-29T09:15:30.398Z,38.44
2023-03-29T09:17:57.387Z,38.00
2023-03-29T09:20:24.427Z,37.13
2023-03-29T09:22:51.417Z,37.31
2023-03-29T09:25:18.345Z,37.75
2023-03-29T09:27:45.280Z,37.88
2023-03-29T09:30:12.217Z,37.88
2023-03-29T09:32:39.182Z,38.00
2023-03-29T09:35:06.129Z,38.06
2023-03-29T09:37:33.069Z,38.13
2023-03-29T09:39:59.981Z,38.19
2023-03-29T09:42:26.950Z,38.25
2023-03-29T09:44:53.882Z,38.31
2023-03-29T09:47:20.900Z,38.31
2023-03-29T09:49:47.857Z,38.38
2023-03-29T09:52:14.816Z,38.50
2023-03-29T09:54:41.731Z,38.50
2023-03-29T09:57:08.696Z,38.50
2023-03-29T09:59:35.671Z,38.38
2023-03-29T10:02:02.605Z,38.19
2023-03-29T10:04:29.620Z,38.00
2023-03-29T10:06:56.652Z,37.88
2023-03-29T10:09:23.574Z,37.75
2023-03-29T10:11:50.508Z,37.75
2023-03-29T10:14:17.431Z,37.56
2023-03-29T10:16:44.419Z,36.88
2023-03-29T10:19:11.388Z,37.19
2023-03-29T10:21:38.352Z,37.50
2023-03-29T10:24:05.296Z,37.69
2023-03-29T10:26:32.247Z,37.88
2023-03-29T10:28:59.190Z,38.00
2023-03-29T10:31:26.159Z,38.19
2023-03-29T10:33:53.133Z,38.25
2023-03-29T10:36:20.107Z,38.38
2023-03-29T10:38:47.098Z,38.44
2023-03-29T10:41:14.141Z,38.50
2023-03-29T10:43:41.065Z,38.63
2023-03-29T10:46:08.082Z,38.69
2023-03-29T10:48:35.078Z,38.81
2023-03-29T10:51:02.296Z,38.88
2023-03-29T10:53:29.428Z,38.94
2023-03-29T10:55:56.590Z,39.06
2023-03-29T10:58:23.592Z,39.19
2023-03-29T11:00:50.567Z,39.25
2023-03-29T11:03:19.509Z,39.19
2023-03-29T11:05:47.967Z,39.25
2023-03-29T11:08:14.933Z,39.06
2023-03-29T11:10:41.879Z,39.00
2023-03-29T11:13:08.888Z,38.88
2023-03-29T11:15:35.836Z,38.75
2023-03-29T11:18:02.909Z,38.56
2023-03-29T11:20:29.860Z,38.38
2023-03-29T11:22:56.824Z,38.19
2023-03-29T11:25:23.809Z,38.00
2023-03-29T11:27:50.742Z,37.81
2023-03-29T11:30:17.685Z,37.63
2023-03-29T11:32:44.831Z,37.44
2023-03-29T11:35:11.766Z,37.38
2023-03-29T11:37:38.707Z,37.63
2023-03-29T11:40:05.645Z,37.69
2023-03-29T11:42:32.594Z,37.69
2023-03-29T11:44:59.566Z,37.69
2023-03-29T11:47:26.522Z,37.81
2023-03-29T11:49:53.524Z,37.94
2023-03-29T11:52:20.450Z,38.00
2023-03-29T11:54:47.572Z,38.13
2023-03-29T11:57:14.585Z,38.19
2023-03-29T11:59:41.565Z,38.25
2023-03-29T12:02:08.516Z,38.38
2023-03-29T12:04:35.467Z,38.44
2023-03-29T12:07:03.537Z,38.44
2023-03-29T12:09:30.473Z,38.38
2023-03-29T12:11:57.438Z,38.25
2023-03-29T12:14:26.074Z,38.06
2023-03-29T12:16:54.877Z,37.94
2023-03-29T12:19:21.965Z,37.81
2023-03-29T12:21:48.876Z,37.63
2023-03-29T12:24:15.945Z,37.50
2023-03-29T12:26:42.887Z,37.25
2023-03-29T12:29:09.812Z,37.19
2023-03-29T12:31:36.815Z,37.25
2023-03-29T12:34:03.791Z,37.25
2023-03-29T12:36:30.730Z,37.31
2023-03-29T12:38:57.648Z,37.31
2023-03-29T12:41:24.579Z,37.38
2023-03-29T12:43:51.540Z,37.38
2023-03-29T12:46:18.584Z,37.44
2023-03-29T12:48:45.647Z,37.38
2023-03-29T12:51:12.611Z,37.25
2023-03-29T12:53:39.608Z,37.13
2023-03-29T12:56:06.578Z,36.94
2023-03-29T12:58:33.548Z,37.00
2023-03-29T13:01:01.771Z,37.06
2023-03-29T13:03:29.870Z,37.06
2023-03-29T13:05:56.803Z,37.00
2023-03-29T13:08:23.732Z,36.38
2023-03-29T13:10:50.643Z,36.69
2023-03-29T13:13:17.574Z,36.94
2023-03-29T13:15:44.572Z,37.06
2023-03-29T13:18:12.361Z,37.19
2023-03-29T13:20:39.555Z,37.31
2023-03-29T13:23:06.557Z,37.44
2023-03-29T13:25:33.506Z,37.56
2023-03-29T13:28:00.442Z,37.69
2023-03-29T13:30:27.411Z,37.81
2023-03-29T13:32:54.486Z,37.94
2023-03-29T13:35:21.397Z,38.00
2023-03-29T13:37:48.331Z,37.94
2023-03-29T13:40:15.273Z,37.81
2023-03-29T13:42:42.213Z,37.69
2023-03-29T13:45:09.199Z,37.56
2023-03-29T13:47:36.143Z,37.38
2023-03-29T13:50:03.103Z,37.25
2023-03-29T13:52:30.063Z,37.06
2023-03-29T13:54:57.212Z,37.00
2023-03-29T13:57:24.247Z,37.19
2023-03-29T13:59:51.305Z,37.25
2023-03-29T14:02:18.329Z,37.31
2023-03-29T14:04:45.325Z,37.44
2023-03-29T14:07:12.274Z,37.50
2023-03-29T14:09:39.282Z,37.63
2023-03-29T14:12:06.202Z,37.75
2023-03-29T14:14:33.113Z,37.88
2023-03-29T14:17:00.253Z,37.94
2023-03-29T14:19:27.298Z,38.06
2023-03-29T14:21:54.256Z,38.13
2023-03-29T14:24:21.261Z,38.19
2023-03-29T14:26:48.225Z,38.13
2023-03-29T14:29:15.253Z,38.00
2023-03-29T14:31:42.253Z,37.88
2023-03-29T14:34:09.228Z,37.75
2023-03-29T14:36:36.256Z,37.63
2023-03-29T14:39:03.284Z,37.44
2023-03-29T14:41:30.220Z,37.31
2023-03-29T14:43:57.162Z,37.19
2023-03-29T14:46:24.167Z,37.38
2023-03-29T14:48:51.193Z,37.50
2023-03-29T14:51:18.103Z,37.50
2023-03-29T14:53:45.028Z,37.56
2023-03-29T14:56:12.023Z,37.69
2023-03-29T14:58:38.972Z,37.75
2023-03-29T15:01:06.006Z,37.88
2023-03-29T15:03:33.213Z,37.94
2023-03-29T15:06:00.495Z,38.06
2023-03-29T15:08:27.549Z,38.13
2023-03-29T15:10:54.502Z,38.25
2023-03-29T15:13:21.426Z,38.13
2023-03-29T15:15:48.438Z,38.06
2023-03-29T15:18:15.445Z,38.00
2023-03-29T15:20:42.404Z,37.81
2023-03-29T15:23:09.327Z,37.69
2023-03-29T15:25:36.285Z,37.50
2023-03-29T15:28:03.233Z,37.38
2023-03-29T15:30:30.189Z,37.19
2023-03-29T15:32:57.235Z,37.00
2023-03-29T15:35:24.215Z,36.81
2023-03-29T15:37:51.144Z,36.69
2023-03-29T15:40:18.177Z,36.81
2023-03-29T15:42:45.242Z,36.88
2023-03-29T15:45:12.196Z,36.88
2023-03-29T15:47:39.171Z,36.94
2023-03-29T15:50:06.119Z,37.00
2023-03-29T15:52:33.073Z,37.06
2023-03-29T15:55:00.060Z,37.13
2023-03-29T15:57:27.137Z,37.19
2023-03-29T15:59:54.153Z,37.25
2023-03-29T16:02:21.215Z,37.25
2023-03-29T16:04:48.216Z,37.13
2023-03-29T16:07:15.166Z,37.00
2023-03-29T16:09:42.134Z,36.81
2023-03-29T16:12:09.055Z,36.69
2023-03-29T16:14:36.040Z,36.56
2023-03-29T16:17:03.357Z,36.44
2023-03-29T16:19:30.368Z,36.56
2023-03-29T16:21:57.315Z,36.75
2023-03-29T16:24:24.236Z,37.00
2023-03-29T16:26:52.802Z,37.13
2023-03-29T16:29:21.658Z,37.25
2023-03-29T16:31:48.718Z,37.38
2023-03-29T16:34:15.702Z,37.56
2023-03-29T16:36:42.739Z,37.69
2023-03-29T16:39:09.746Z,37.81
2023-03-29T16:41:36.691Z,37.94
2023-03-29T16:44:03.594Z,38.00
2023-03-29T16:46:30.581Z,38.13
2023-03-29T16:48:57.524Z,38.25
2023-03-29T16:51:24.536Z,38.19
2023-03-29T16:53:51.495Z,38.19
2023-03-29T16:56:18.457Z,38.13
2023-03-29T16:58:45.391Z,37.88
2023-03-29T17:01:12.378Z,37.75
2023-03-29T17:03:39.382Z,37.56
2023-03-29T17:06:06.530Z,37.38
2023-03-29T17:08:33.563Z,37.25
2023-03-29T17:11:00.583Z,37.06
2023-03-29T17:13:27.519Z,36.88
2023-03-29T17:15:54.590Z,36.69
2023-03-29T17:18:21.609Z,36.56
2023-03-29T17:20:48.620Z,36.56
2023-03-29T17:23:15.570Z,36.56
2023-03-29T17:25:42.514Z,36.75
2023-03-29T17:28:09.469Z,36.81
2023-03-29T17:30:36.411Z,36.88
2023-03-29T17:33:03.439Z,36.94
2023-03-29T17:35:30.442Z,37.06
2023-03-29T17:37:57.377Z,37.19
2023-03-29T17:40:24.323Z,37.31
2023-03-29T17:42:51.345Z,37.44
2023-03-29T17:45:18.292Z,37.50
2023-03-29T17:47:45.227Z,37.50
2023-03-29T17:50:12.322Z,37.44
2023-03-29T17:52:39.280Z,37.31
2023-03-29T17:55:06.234Z,37.19
2023-03-29T17:57:33.184Z,37.06
2023-03-29T18:00:00.346Z,36.88
2023-03-29T18:02:27.390Z,36.75
2023-03-29T18:04:54.395Z,36.63
2023-03-29T18:07:21.349Z,36.50
2023-03-29T18:09:48.352Z,36.56
2023-03-29T18:12:15.341Z,36.69
2023-03-29T18:14:42.268Z,36.75
2023-03-29T18:17:09.368Z,36.88
2023-03-29T18:19:36.437Z,37.00
2023-03-29T18:22:03.388Z,37.13
2023-03-29T18:24:30.325Z,37.25
2023-03-29T18:26:57.328Z,37.38
2023-03-29T18:29:24.273Z,37.44
2023-03-29T18:31:51.244Z,37.50
2023-03-29T18:34:18.182Z,37.63
2023-03-29T18:36:45.095Z,37.75
2023-03-29T18:39:12.019Z,37.75
2023-03-29T18:41:38.970Z,37.75
2023-03-29T18:44:05.910Z,37.63
2023-03-29T18:46:32.892Z,37.44
2023-03-29T18:48:59.852Z,37.31
2023-03-29T18:51:26.769Z,37.19
2023-03-29T18:53:53.696Z,37.00
2023-03-29T18:56:20.597Z,36.88
2023-03-29T18:58:47.546Z,36.81
2023-03-29T19:01:14.524Z,37.00
2023-03-29T19:03:41.701Z,36.88
2023-03-29T19:06:08.728Z,36.56
2023-03-29T19:08:35.662Z,36.25
2023-03-29T19:11:02.609Z,35.88
2023-03-29T19:13:29.525Z,35.56
2023-03-29T19:15:56.526Z,35.25
2023-03-29T19:18:23.447Z,34.94
2023-03-29T19:20:50.474Z,34.69
2023-03-29T19:23:17.409Z,34.38
2023-03-29T19:25:44.328Z,34.06
2023-03-29T19:28:11.258Z,33.75
2023-03-29T19:30:38.201Z,33.44
2023-03-29T19:33:05.328Z,33.13
2023-03-29T19:35:32.367Z,32.88
2023-03-29T19:37:59.315Z,32.63
2023-03-29T19:40:26.248Z,32.31
2023-03-29T19:42:53.197Z,32.13
2023-03-29T19:45:20.160Z,31.88
2023-03-29T19:47:47.590Z,31.63
2023-03-29T19:50:14.620Z,31.38
2023-03-29T19:52:41.573Z,31.19
2023-03-29T19:55:08.517Z,30.94
2023-03-29T19:57:35.594Z,30.75
2023-03-29T20:00:02.576Z,30.56
2023-03-29T20:02:29.500Z,30.38
2023-03-29T20:04:56.452Z,30.19
2023-03-29T20:07:23.359Z,30.00
2023-03-29T20:09:50.296Z,29.81
2023-03-29T20:12:17.218Z,29.63
2023-03-29T20:14:44.156Z,29.44
2023-03-29T20:17:11.106Z,29.25
2023-03-29T20:19:38.057Z,29.06
2023-03-29T20:22:04.964Z,28.94
2023-03-29T20:24:31.889Z,28.75
2023-03-29T20:26:58.810Z,28.56
2023-03-29T20:29:25.789Z,28.38
2023-03-29T20:31:52.821Z,28.25
2023-03-29T20:34:19.756Z,28.06
2023-03-29T20:36:46.806Z,27.88
2023-03-29T20:39:13.899Z,27.81
2023-03-29T20:41:40.878Z,27.63
2023-03-29T20:44:07.820Z,27.50
2023-03-29T20:46:34.802Z,27.31
2023-03-29T20:49:01.770Z,27.19
2023-03-29T20:51:28.739Z,27.00
2023-03-29T20:53:55.691Z,26.81
2023-03-29T20:56:22.623Z,26.63
2023-03-29T20:58:49.554Z,26.50
2023-03-29T21:01:16.523Z,26.31
2023-03-29T21:03:43.571Z,26.25
2023-03-29T21:06:10.545Z,26.25
2023-03-29T21:08:37.460Z,26.25
2023-03-29T21:11:04.514Z,26.19
2023-03-29T21:13:31.526Z,26.13
2023-03-29T21:15:58.492Z,26.13
2023-03-29T21:18:25.441Z,26.06
2023-03-29T21:20:52.378Z,26.00
2023-03-29T21:23:19.350Z,25.81
2023-03-29T21:25:46.263Z,25.69
2023-03-29T21:28:13.202Z,25.38
2023-03-29T21:30:40.175Z,25.13
2023-03-29T21:33:07.355Z,24.75
2023-03-29T21:35:34.323Z,24.50
2023-03-29T21:38:01.291Z,24.13
2023-03-29T21:40:28.205Z,23.88
2023-03-29T21:42:55.152Z,23.63
2023-03-29T21:45:22.078Z,23.44
2023-03-29T21:47:49.080Z,23.25
2023-03-29T21:50:16.189Z,23.13
2023-03-29T21:52:43.104Z,23.00
2023-03-29T21:55:10.028Z,22.88
2023-03-29T21:57:36.943Z,22.75
2023-03-29T22:00:03.872Z,22.69
2023-03-29T22:02:30.893Z,22.56
2023-03-29T22:04:57.986Z,22.50
2023-03-29T22:07:24.936Z,22.44
2023-03-29T22:09:51.857Z,22.38
2023-03-29T22:12:18.817Z,22.25
2023-03-29T22:14:45.794Z,22.25
2023-03-29T22:17:12.712Z,22.13
2023-03-29T22:19:39.983Z,22.13
2023-03-29T22:22:07.020Z,22.06
2023-03-29T22:24:33.952Z,22.00
2023-03-29T22:27:00.875Z,21.94
2023-03-29T22:29:27.798Z,21.88
2023-03-29T22:31:54.823Z,21.81
2023-03-29T22:34:21.858Z,21.75
2023-03-29T22:36:48.766Z,21.69
2023-03-29T22:39:15.682Z,21.63
2023-03-29T22:41:42.595Z,21.56
2023-03-29T22:44:09.531Z,21.50
2023-03-29T22:46:36.482Z,21.44
2023-03-29T22:49:03.450Z,21.38
2023-03-29T22:51:30.365Z,21.31
2023-03-29T22:53:57.292Z,21.31
2023-03-29T22:56:24.227Z,21.25
2023-03-29T22:58:51.226Z,21.19
2023-03-29T23:01:18.192Z,21.13
2023-03-29T23:03:45.102Z,21.06
2023-03-29T23:06:12.118Z,21.00
2023-03-29T23:08:39.043Z,20.94
2023-03-29T23:11:06.097Z,20.88
2023-03-29T23:13:33.215Z,20.88
2023-03-29T23:16:00.284Z,20.81
2023-03-29T23:18:27.333Z,20.75
2023-03-29T23:20:54.254Z,20.69
2023-03-29T23:23:21.171Z,20.69
2023-03-29T23:25:48.096Z,20.63
2023-03-29T23:28:15.025Z,20.56
2023-03-29T23:30:42.007Z,20.56
2023-03-29T23:33:09.025Z,20.50
2023-03-29T23:35:35.998Z,20.44
2023-03-29T23:38:02.934Z,20.38
2023-03-29T23:40:29.829Z,20.31
2023-03-29T23:42:56.728Z,20.31
2023-03-29T23:45:23.646Z,20.25
2023-03-29T23:47:50.572Z,20.19
2023-03-29T23:50:17.568Z,20.19
2023-03-29T23:52:44.491Z,20.13
2023-03-29T23:55:11.420Z,20.13
2023-03-29T23:57:38.343Z,20.06
