createdAt,value
2023-04-16T00:18:37.113Z,1004.995
2023-04-16T00:48:53.804Z,1005.063
2023-04-16T01:19:12.957Z,1005.2239999999999
2023-04-16T01:49:36.030Z,1005.2560000000001
2023-04-16T02:50:13.642Z,1005.565
2023-04-16T03:20:31.905Z,1005.4630000000001
2023-04-16T03:50:52.001Z,1005.6439999999999
2023-04-16T04:21:09.957Z,1005.8580000000001
2023-04-16T04:51:31.658Z,1006.084
2023-04-16T05:21:53.515Z,1006.305
2023-04-16T05:52:14.785Z,1006.592
2023-04-16T06:22:35.340Z,1006.654
2023-04-16T06:52:54.644Z,1006.8560000000001
2023-04-16T07:23:14.667Z,1006.835
2023-04-16T07:53:32.713Z,1007.054
2023-04-16T08:23:50.205Z,1007.316
2023-04-16T08:54:08.506Z,1007.5419999999999
2023-04-16T09:24:28.436Z,1007.7710000000001
2023-04-16T09:54:50.536Z,1007.939
2023-04-16T10:25:19.399Z,1008.143
2023-04-16T10:55:44.371Z,1008.317
2023-04-16T11:25:55.846Z,1008.2710000000001
2023-04-16T12:26:48.211Z,1008.363
2023-04-16T12:57:09.278Z,1008.446
2023-04-16T13:27:40.809Z,1008.322
2023-04-16T13:58:03.779Z,1008.47
2023-04-16T14:59:37.746Z,1008.4830000000001
2023-04-16T15:30:02.504Z,1008.6210000000001
2023-04-16T16:00:41.437Z,1008.666
2023-04-16T16:30:59.040Z,1008.778
2023-04-16T17:01:19.688Z,1009.0319999999999
2023-04-16T18:02:18.981Z,1009.653
2023-04-16T18:32:35.421Z,1009.785
2023-04-16T19:03:07.407Z,1010.0110000000001
2023-04-16T19:33:29.524Z,1010.174
2023-04-16T20:03:53.588Z,1010.311
2023-04-16T20:34:15.881Z,1010.301
2023-04-16T21:04:37.087Z,1010.2639999999999
2023-04-16T21:35:07.934Z,1010.262
2023-04-16T22:05:28.400Z,1010.248
2023-04-16T22:35:48.605Z,1010.175
2023-04-16T23:06:08.827Z,1010.238
2023-04-16T23:36:25.560Z,1010.193
