createdAt,value
2019-04-20T00:00:06.233Z,8.91
2019-04-20T00:01:03.376Z,8.89
2019-04-20T00:02:08.235Z,8.86
2019-04-20T00:03:03.391Z,8.68
2019-04-20T00:04:01.437Z,8.71
2019-04-20T00:05:01.426Z,8.58
2019-04-20T00:06:01.588Z,8.62
2019-04-20T00:07:01.938Z,8.53
2019-04-20T00:08:09.133Z,8.52
2019-04-20T00:09:07.394Z,8.41
2019-04-20T00:10:08.712Z,8.50
2019-04-20T00:11:08.070Z,8.43
2019-04-20T00:12:10.841Z,8.52
2019-04-20T00:13:16.607Z,8.43
2019-04-20T00:14:08.965Z,8.44
2019-04-20T00:15:02.964Z,8.45
2019-04-20T00:16:02.024Z,8.40
2019-04-20T00:17:01.300Z,8.37
2019-04-20T00:18:04.605Z,8.41
2019-04-20T00:19:05.228Z,8.56
2019-04-20T00:20:09.254Z,8.44
2019-04-20T00:21:08.271Z,8.45
2019-04-20T00:22:07.042Z,8.47
2019-04-20T00:23:02.231Z,8.48
2019-04-20T00:24:10.315Z,8.50
2019-04-20T00:25:06.610Z,8.65
2019-04-20T00:26:12.303Z,8.61
2019-04-20T00:27:28.435Z,8.62
2019-04-20T00:28:19.930Z,8.59
2019-04-20T00:29:23.938Z,8.71
2019-04-20T00:30:24.839Z,8.61
2019-04-20T00:31:19.014Z,8.59
2019-04-20T00:32:12.573Z,8.63
2019-04-20T00:33:14.765Z,8.73
2019-04-20T00:34:11.171Z,8.68
2019-04-20T00:35:02.244Z,8.59
2019-04-20T00:36:01.197Z,8.73
2019-04-20T00:37:02.329Z,8.63
2019-04-20T00:38:01.279Z,8.62
2019-04-20T00:39:04.535Z,8.62
2019-04-20T00:40:02.046Z,8.63
2019-04-20T00:41:05.607Z,8.56
2019-04-20T00:42:06.570Z,8.68
2019-04-20T00:43:03.021Z,8.76
2019-04-20T00:44:08.337Z,8.70
2019-04-20T00:45:08.463Z,8.66
2019-04-20T00:46:09.172Z,8.62
2019-04-20T00:47:12.903Z,8.65
2019-04-20T00:48:06.801Z,8.66
2019-04-20T00:49:17.259Z,8.63
2019-04-20T00:50:21.340Z,8.59
2019-04-20T00:51:23.885Z,8.52
2019-04-20T00:52:31.155Z,8.59
2019-04-20T00:53:12.411Z,8.52
2019-04-20T00:54:02.658Z,8.50
2019-04-20T00:55:02.382Z,8.48
2019-04-20T00:56:01.292Z,8.47
2019-04-20T00:57:14.404Z,8.43
2019-04-20T00:58:14.751Z,8.36
2019-04-20T00:59:12.977Z,8.28
2019-04-20T01:00:24.389Z,8.25
2019-04-20T01:01:20.316Z,8.12
2019-04-20T01:02:19.197Z,8.10
2019-04-20T01:03:19.767Z,8.07
2019-04-20T01:04:21.204Z,8.02
2019-04-20T01:05:18.003Z,7.93
2019-04-20T01:06:22.187Z,7.87
2019-04-20T01:07:15.199Z,7.85
2019-04-20T01:08:04.905Z,7.75
2019-04-20T01:09:01.345Z,7.69
2019-04-20T01:10:00.725Z,7.68
2019-04-20T01:11:01.516Z,7.60
2019-04-20T01:12:05.121Z,7.63
2019-04-20T01:13:08.716Z,7.53
2019-04-20T01:14:07.103Z,7.45
2019-04-20T01:15:05.581Z,7.55
2019-04-20T01:16:08.708Z,7.37
2019-04-20T01:17:11.404Z,7.40
2019-04-20T01:18:01.637Z,7.37
2019-04-20T01:19:00.628Z,7.28
2019-04-20T01:20:00.615Z,7.23
2019-04-20T01:21:07.693Z,7.27
2019-04-20T01:22:07.085Z,7.24
2019-04-20T01:23:07.470Z,7.27
2019-04-20T01:24:04.638Z,7.21
2019-04-20T01:25:11.992Z,7.24
2019-04-20T01:26:06.141Z,7.15
2019-04-20T01:27:04.112Z,7.23
2019-04-20T01:28:13.011Z,7.34
2019-04-20T01:29:15.839Z,7.30
2019-04-20T01:30:10.501Z,7.32
2019-04-20T01:31:17.728Z,7.35
2019-04-20T01:32:10.456Z,7.48
2019-04-20T01:33:16.297Z,7.42
2019-04-20T01:34:08.357Z,7.53
2019-04-20T01:35:19.688Z,7.42
2019-04-20T01:36:19.536Z,7.45
2019-04-20T01:37:19.543Z,7.35
2019-04-20T01:38:25.056Z,7.32
2019-04-20T01:39:13.639Z,7.25
2019-04-20T01:40:04.436Z,7.30
2019-04-20T01:41:01.251Z,7.24
2019-04-20T01:42:00.419Z,7.27
2019-04-20T01:43:01.565Z,7.13
2019-04-20T01:44:00.533Z,7.13
2019-04-20T01:45:00.387Z,7.09
2019-04-20T01:46:08.125Z,7.07
2019-04-20T01:47:04.889Z,7.07
2019-04-20T01:48:03.021Z,7.02
2019-04-20T01:49:09.189Z,6.89
2019-04-20T01:50:08.495Z,6.84
2019-04-20T01:51:07.153Z,6.76
2019-04-20T01:52:10.779Z,6.74
2019-04-20T01:53:12.513Z,6.77
2019-04-20T01:54:15.852Z,6.70
2019-04-20T01:55:17.405Z,6.73
2019-04-20T01:56:18.140Z,6.62
2019-04-20T01:57:11.602Z,6.56
2019-04-20T01:58:17.684Z,6.51
2019-04-20T01:59:16.386Z,6.44
2019-04-20T02:00:09.479Z,6.43
2019-04-20T02:01:09.797Z,6.46
2019-04-20T02:02:05.183Z,6.37
2019-04-20T02:03:04.814Z,6.34
2019-04-20T02:04:01.755Z,6.30
2019-04-20T02:05:11.339Z,6.21
2019-04-20T02:06:06.153Z,6.19
2019-04-20T02:07:03.346Z,6.15
2019-04-20T02:08:00.358Z,6.03
2019-04-20T02:09:06.462Z,6.00
2019-04-20T02:10:05.035Z,5.96
2019-04-20T02:11:05.377Z,5.85
2019-04-20T02:12:08.433Z,5.86
2019-04-20T02:13:04.355Z,5.82
2019-04-20T02:14:04.920Z,5.81
2019-04-20T02:15:04.372Z,5.81
2019-04-20T02:16:11.438Z,5.74
2019-04-20T02:17:09.592Z,5.64
2019-04-20T02:18:16.225Z,5.57
2019-04-20T02:19:13.799Z,5.46
2019-04-20T02:20:25.280Z,5.42
2019-04-20T02:21:22.327Z,5.46
2019-04-20T02:22:13.204Z,5.45
2019-04-20T02:23:14.540Z,5.35
2019-04-20T02:24:04.637Z,5.30
2019-04-20T02:25:01.729Z,5.31
2019-04-20T02:26:00.853Z,5.25
2019-04-20T02:26:59.950Z,5.28
2019-04-20T02:28:18.942Z,5.21
2019-04-20T02:29:24.646Z,5.13
2019-04-20T02:30:32.494Z,5.15
2019-04-20T02:32:45.695Z,5.15
2019-04-20T02:33:45.016Z,5.13
2019-04-20T02:34:39.785Z,5.09
2019-04-20T02:35:36.711Z,5.10
2019-04-20T02:36:45.756Z,4.96
2019-04-20T02:37:36.266Z,4.97
2019-04-20T02:38:56.428Z,4.96
2019-04-20T02:39:37.555Z,4.94
2019-04-20T02:40:45.172Z,4.94
2019-04-20T02:42:34.071Z,4.85
2019-04-20T02:43:51.712Z,4.85
2019-04-20T02:46:36.587Z,4.72
2019-04-20T02:47:43.216Z,4.62
2019-04-20T02:48:35.677Z,4.67
2019-04-20T02:49:35.456Z,4.62
2019-04-20T02:51:39.291Z,4.70
2019-04-20T02:52:38.228Z,4.54
2019-04-20T02:54:26.174Z,4.54
2019-04-20T02:55:48.315Z,4.52
2019-04-20T02:58:34.732Z,4.47
2019-04-20T03:00:25.089Z,4.41
2019-04-20T03:01:20.496Z,4.40
2019-04-20T03:02:19.497Z,4.41
2019-04-20T03:03:16.369Z,4.34
2019-04-20T03:04:04.881Z,4.34
2019-04-20T03:05:13.688Z,4.36
2019-04-20T03:06:13.369Z,4.30
2019-04-20T03:07:14.903Z,4.41
2019-04-20T03:08:20.594Z,4.27
2019-04-20T03:10:17.674Z,4.29
2019-04-20T03:11:20.873Z,4.30
2019-04-20T03:12:23.817Z,4.24
2019-04-20T03:13:19.765Z,4.23
2019-04-20T03:14:19.057Z,4.12
2019-04-20T03:15:23.967Z,4.15
2019-04-20T03:16:21.919Z,4.16
2019-04-20T03:17:21.429Z,4.15
2019-04-20T03:18:21.289Z,4.16
2019-04-20T03:19:18.742Z,4.20
2019-04-20T03:20:25.616Z,4.09
2019-04-20T03:21:24.758Z,4.09
2019-04-20T03:22:51.236Z,4.06
2019-04-20T03:24:29.162Z,4.06
2019-04-20T03:25:23.812Z,4.09
2019-04-20T03:26:22.524Z,4.06
2019-04-20T03:27:22.279Z,3.98
2019-04-20T03:28:18.298Z,3.93
2019-04-20T03:29:13.009Z,4.08
2019-04-20T03:30:58.777Z,4.06
2019-04-20T03:31:53.730Z,3.94
2019-04-20T03:33:44.770Z,3.94
2019-04-20T03:34:48.668Z,3.88
2019-04-20T03:35:24.582Z,4.02
2019-04-20T03:36:31.821Z,3.94
2019-04-20T03:37:26.729Z,3.93
2019-04-20T03:38:19.856Z,3.88
2019-04-20T03:39:19.075Z,4.00
2019-04-20T03:40:16.901Z,4.02
2019-04-20T03:41:11.739Z,4.09
2019-04-20T03:42:01.041Z,4.30
2019-04-20T03:42:59.174Z,4.40
2019-04-20T03:44:04.487Z,4.34
2019-04-20T03:45:05.773Z,4.42
2019-04-20T03:46:07.414Z,4.34
2019-04-20T03:47:05.415Z,4.36
2019-04-20T03:48:09.018Z,4.40
2019-04-20T03:49:21.322Z,4.37
2019-04-20T03:50:25.647Z,4.34
2019-04-20T03:51:23.928Z,4.34
2019-04-20T03:52:19.282Z,4.36
2019-04-20T03:53:23.688Z,4.36
2019-04-20T03:54:16.560Z,4.40
2019-04-20T03:55:16.209Z,4.34
2019-04-20T03:56:26.428Z,4.33
2019-04-20T03:57:19.701Z,4.34
2019-04-20T03:58:19.722Z,4.34
2019-04-20T03:59:11.576Z,4.33
2019-04-20T04:00:16.241Z,4.27
2019-04-20T04:01:27.290Z,4.32
2019-04-20T04:02:29.709Z,4.33
2019-04-20T04:03:32.831Z,4.36
2019-04-20T04:04:25.407Z,4.40
2019-04-20T04:05:19.377Z,4.36
2019-04-20T04:06:12.846Z,4.45
2019-04-20T04:07:02.758Z,4.37
2019-04-20T04:08:10.572Z,4.50
2019-04-20T04:09:12.183Z,4.52
2019-04-20T04:10:16.914Z,4.48
2019-04-20T04:11:18.930Z,4.58
2019-04-20T04:12:12.177Z,4.73
2019-04-20T04:13:01.059Z,4.89
2019-04-20T04:13:58.849Z,4.88
2019-04-20T04:14:59.848Z,4.92
2019-04-20T04:16:03.278Z,4.86
2019-04-20T04:17:02.597Z,4.96
2019-04-20T04:18:07.400Z,4.97
2019-04-20T04:19:09.980Z,4.91
2019-04-20T04:20:05.094Z,5.03
2019-04-20T04:21:06.329Z,5.03
2019-04-20T04:22:12.261Z,5.09
2019-04-20T04:23:16.245Z,5.09
2019-04-20T04:24:12.890Z,5.17
2019-04-20T04:25:14.876Z,5.20
2019-04-20T04:26:16.666Z,5.13
2019-04-20T04:27:14.955Z,5.20
2019-04-20T04:28:15.406Z,5.15
2019-04-20T04:29:19.153Z,5.09
2019-04-20T04:30:16.499Z,5.09
2019-04-20T04:31:16.507Z,5.02
2019-04-20T04:32:35.496Z,5.00
2019-04-20T04:33:40.232Z,5.00
2019-04-20T04:34:17.724Z,4.92
2019-04-20T04:35:14.991Z,4.85
2019-04-20T04:36:13.769Z,4.86
2019-04-20T04:37:21.656Z,4.85
2019-04-20T04:38:24.066Z,4.88
2019-04-20T04:39:22.553Z,4.84
2019-04-20T04:40:29.599Z,4.84
2019-04-20T04:41:25.615Z,4.86
2019-04-20T04:42:23.759Z,4.75
2019-04-20T04:43:19.789Z,4.78
2019-04-20T04:44:15.210Z,4.85
2019-04-20T04:45:04.907Z,4.80
2019-04-20T04:45:59.627Z,4.80
2019-04-20T04:47:02.748Z,4.84
2019-04-20T04:47:59.818Z,4.84
2019-04-20T04:49:08.775Z,4.94
2019-04-20T04:50:09.164Z,4.99
2019-04-20T04:51:06.253Z,5.00
2019-04-20T04:52:06.267Z,5.07
2019-04-20T04:53:07.587Z,5.18
2019-04-20T04:54:10.208Z,5.18
2019-04-20T04:55:10.873Z,5.10
2019-04-20T04:56:05.731Z,5.21
2019-04-20T04:56:59.303Z,5.28
2019-04-20T04:57:58.329Z,5.31
2019-04-20T04:58:58.303Z,5.35
2019-04-20T04:59:59.441Z,5.48
2019-04-20T05:01:05.605Z,5.61
2019-04-20T05:02:00.497Z,5.61
2019-04-20T05:03:03.856Z,5.76
2019-04-20T05:04:23.251Z,5.89
2019-04-20T05:05:17.611Z,5.94
2019-04-20T05:06:19.685Z,5.94
2019-04-20T05:07:12.814Z,6.14
2019-04-20T05:08:10.231Z,6.18
2019-04-20T05:09:02.348Z,6.28
2019-04-20T05:09:59.230Z,6.36
2019-04-20T05:10:58.351Z,6.33
2019-04-20T05:12:05.435Z,6.43
2019-04-20T05:12:59.132Z,6.43
2019-04-20T05:14:03.268Z,6.56
2019-04-20T05:15:07.597Z,6.64
2019-04-20T05:16:13.203Z,6.73
2019-04-20T05:17:15.103Z,6.80
2019-04-20T05:18:20.654Z,6.80
2019-04-20T05:19:19.635Z,6.95
2019-04-20T05:20:19.017Z,7.05
2019-04-20T05:21:20.802Z,7.12
2019-04-20T05:22:20.606Z,7.15
2019-04-20T05:23:12.942Z,7.28
2019-04-20T05:24:13.186Z,7.24
2019-04-20T05:25:18.439Z,7.31
2019-04-20T05:26:20.012Z,7.32
2019-04-20T05:27:20.788Z,7.35
2019-04-20T05:28:14.456Z,7.37
2019-04-20T05:29:08.493Z,7.45
2019-04-20T05:29:59.224Z,7.58
2019-04-20T05:31:02.811Z,7.57
2019-04-20T05:32:07.342Z,7.64
2019-04-20T05:33:05.777Z,7.79
2019-04-20T05:34:20.300Z,7.82
2019-04-20T05:35:23.673Z,7.74
2019-04-20T05:36:18.602Z,7.77
2019-04-20T05:37:29.731Z,7.95
2019-04-20T05:38:28.353Z,8.08
2019-04-20T05:40:23.745Z,8.18
2019-04-20T05:41:17.381Z,8.50
2019-04-20T05:42:26.258Z,8.80
2019-04-20T05:43:15.384Z,8.98
2019-04-20T05:44:12.788Z,9.15
2019-04-20T05:45:16.697Z,9.31
2019-04-20T05:46:22.009Z,9.48
2019-04-20T05:47:16.939Z,9.57
2019-04-20T05:48:14.280Z,9.56
2019-04-20T05:49:23.415Z,9.39
2019-04-20T05:50:17.897Z,9.56
2019-04-20T05:51:26.885Z,9.81
2019-04-20T05:52:31.628Z,10.01
2019-04-20T05:53:19.269Z,10.17
2019-04-20T05:54:23.456Z,10.66
2019-04-20T05:55:21.115Z,11.37
2019-04-20T05:56:20.338Z,12.02
2019-04-20T05:57:25.196Z,12.65
2019-04-20T05:58:23.351Z,13.19
2019-04-20T05:59:17.858Z,13.64
2019-04-20T06:00:21.509Z,13.91
2019-04-20T06:01:20.245Z,14.12
2019-04-20T06:02:23.372Z,14.29
2019-04-20T06:03:18.478Z,14.36
2019-04-20T06:04:30.038Z,14.35
2019-04-20T06:05:25.546Z,14.17
2019-04-20T06:06:14.111Z,13.97
2019-04-20T06:07:23.962Z,14.10
2019-04-20T06:08:26.391Z,14.32
2019-04-20T06:09:22.956Z,14.14
2019-04-20T06:10:20.475Z,14.37
2019-04-20T06:11:20.974Z,14.42
2019-04-20T06:12:20.107Z,14.36
2019-04-20T06:13:15.009Z,14.42
2019-04-20T06:14:08.045Z,14.57
2019-04-20T06:15:11.658Z,14.68
2019-04-20T06:16:14.439Z,14.84
2019-04-20T06:17:20.949Z,14.92
2019-04-20T06:18:13.551Z,14.95
2019-04-20T06:19:26.460Z,15.07
2019-04-20T06:20:19.741Z,15.21
2019-04-20T06:21:26.503Z,15.32
2019-04-20T06:22:29.633Z,15.23
2019-04-20T06:23:24.589Z,15.34
2019-04-20T06:24:26.735Z,15.47
2019-04-20T06:26:36.987Z,15.28
2019-04-20T06:27:14.904Z,15.27
2019-04-20T06:28:17.537Z,15.28
2019-04-20T06:30:13.744Z,15.27
2019-04-20T06:31:26.491Z,15.51
2019-04-20T06:32:29.527Z,15.44
2019-04-20T06:33:21.954Z,15.59
2019-04-20T06:35:33.586Z,15.83
2019-04-20T06:36:27.502Z,16.08
2019-04-20T06:37:19.367Z,16.20
2019-04-20T06:38:39.695Z,16.24
2019-04-20T06:39:19.978Z,16.20
2019-04-20T06:40:36.398Z,16.27
2019-04-20T06:41:31.774Z,16.31
2019-04-20T06:42:34.817Z,16.46
2019-04-20T06:43:19.267Z,16.56
2019-04-20T06:44:23.790Z,16.58
2019-04-20T06:45:27.734Z,16.61
2019-04-20T06:46:24.083Z,16.30
2019-04-20T06:47:19.908Z,16.25
2019-04-20T06:48:31.047Z,16.42
2019-04-20T06:49:22.686Z,16.60
2019-04-20T06:50:18.495Z,16.61
2019-04-20T06:51:23.350Z,16.56
2019-04-20T06:52:24.315Z,16.79
2019-04-20T06:53:28.582Z,16.96
2019-04-20T06:54:10.458Z,16.96
2019-04-20T06:55:13.892Z,16.97
2019-04-20T06:56:23.499Z,16.89
2019-04-20T06:57:19.615Z,16.82
2019-04-20T06:58:36.387Z,16.70
2019-04-20T06:59:27.718Z,16.70
2019-04-20T07:00:34.700Z,16.88
2019-04-20T07:01:17.170Z,17.07
2019-04-20T07:02:22.173Z,17.04
2019-04-20T07:03:30.941Z,17.37
2019-04-20T07:05:20.117Z,17.78
2019-04-20T07:06:41.847Z,17.97
2019-04-20T07:07:19.595Z,17.96
2019-04-20T07:08:34.601Z,18.15
2019-04-20T07:09:21.761Z,18.32
2019-04-20T07:11:25.344Z,17.68
2019-04-20T07:12:17.102Z,17.71
2019-04-20T07:13:11.610Z,18.08
2019-04-20T07:14:02.914Z,18.12
2019-04-20T07:15:16.310Z,18.30
2019-04-20T07:16:21.373Z,18.47
2019-04-20T07:17:31.621Z,18.35
2019-04-20T07:18:24.559Z,18.55
2019-04-20T07:19:21.372Z,18.67
2019-04-20T07:20:15.482Z,18.84
2019-04-20T07:21:23.450Z,18.81
2019-04-20T07:22:33.485Z,18.78
2019-04-20T07:23:26.599Z,18.94
2019-04-20T07:24:25.186Z,19.14
2019-04-20T07:25:23.162Z,19.19
2019-04-20T07:26:22.258Z,19.21
2019-04-20T07:27:17.854Z,19.07
2019-04-20T07:28:20.302Z,19.07
2019-04-20T07:29:20.994Z,19.11
2019-04-20T07:30:19.468Z,18.66
2019-04-20T07:31:20.509Z,18.72
2019-04-20T07:32:10.262Z,18.82
2019-04-20T07:33:21.676Z,18.75
2019-04-20T07:34:23.012Z,19.07
2019-04-20T07:35:23.253Z,19.36
2019-04-20T07:36:26.594Z,19.76
2019-04-20T07:37:51.783Z,19.81
2019-04-20T07:39:26.599Z,20.26
2019-04-20T07:40:28.983Z,20.26
2019-04-20T07:41:28.438Z,20.32
2019-04-20T07:42:27.240Z,20.20
2019-04-20T07:43:17.413Z,20.32
2019-04-20T07:44:29.885Z,20.20
2019-04-20T07:45:33.006Z,20.14
2019-04-20T07:46:34.593Z,20.32
2019-04-20T07:47:22.046Z,20.64
2019-04-20T07:48:30.740Z,20.23
2019-04-20T07:49:22.435Z,19.96
2019-04-20T07:50:13.552Z,20.10
2019-04-20T07:51:06.805Z,20.10
2019-04-20T07:51:57.671Z,20.23
2019-04-20T07:53:13.489Z,20.31
2019-04-20T07:54:24.499Z,20.28
2019-04-20T07:55:42.243Z,20.33
2019-04-20T07:56:20.792Z,20.31
2019-04-20T07:57:14.612Z,20.51
2019-04-20T07:58:08.340Z,20.24
2019-04-20T07:59:11.631Z,20.36
2019-04-20T08:00:19.898Z,20.38
2019-04-20T08:01:22.513Z,20.32
2019-04-20T08:02:23.569Z,20.57
2019-04-20T08:03:22.278Z,20.72
2019-04-20T08:04:17.399Z,20.85
2019-04-20T08:05:11.928Z,21.03
2019-04-20T08:06:06.830Z,21.16
2019-04-20T08:07:02.123Z,21.44
2019-04-20T08:08:17.154Z,21.88
2019-04-20T08:09:12.832Z,21.84
2019-04-20T08:10:04.013Z,21.77
2019-04-20T08:11:13.867Z,21.84
2019-04-20T08:12:19.350Z,22.17
2019-04-20T08:13:30.561Z,22.49
2019-04-20T08:14:24.230Z,22.61
2019-04-20T08:15:32.252Z,22.30
2019-04-20T08:16:24.345Z,22.43
2019-04-20T08:17:41.915Z,22.77
2019-04-20T08:18:21.502Z,23.09
2019-04-20T08:19:17.627Z,23.10
2019-04-20T08:20:15.828Z,22.76
2019-04-20T08:21:12.942Z,22.27
2019-04-20T08:22:21.879Z,22.28
2019-04-20T08:23:18.564Z,22.21
2019-04-20T08:24:17.099Z,22.62
2019-04-20T08:25:12.534Z,22.77
2019-04-20T08:26:07.805Z,23.07
2019-04-20T08:27:01.067Z,22.82
2019-04-20T08:27:57.167Z,23.22
2019-04-20T08:29:01.807Z,23.46
2019-04-20T08:30:09.191Z,23.63
2019-04-20T08:31:10.365Z,23.84
2019-04-20T08:32:17.911Z,23.78
2019-04-20T08:33:14.513Z,23.75
2019-04-20T08:34:38.323Z,24.02
2019-04-20T08:35:23.144Z,24.15
2019-04-20T08:36:18.642Z,24.43
2019-04-20T08:37:17.330Z,24.62
2019-04-20T08:40:19.796Z,24.73
2019-04-20T08:41:12.876Z,23.91
2019-04-20T08:42:16.469Z,24.02
2019-04-20T08:43:34.200Z,24.18
2019-04-20T08:44:42.619Z,24.45
2019-04-20T08:45:16.323Z,24.87
2019-04-20T08:46:15.069Z,25.21
2019-04-20T08:47:27.434Z,25.33
2019-04-20T08:48:23.176Z,25.38
2019-04-20T08:49:27.721Z,24.87
2019-04-20T08:50:19.908Z,23.98
2019-04-20T08:51:19.494Z,23.85
2019-04-20T08:52:38.409Z,24.16
2019-04-20T08:53:24.792Z,24.34
2019-04-20T08:54:18.005Z,24.78
2019-04-20T08:55:14.956Z,25.00
2019-04-20T08:56:11.932Z,25.20
2019-04-20T08:57:01.233Z,25.15
2019-04-20T08:57:56.808Z,24.81
2019-04-20T08:58:57.071Z,24.00
2019-04-20T08:59:56.068Z,23.50
2019-04-20T09:01:01.326Z,23.60
2019-04-20T09:01:58.924Z,23.69
2019-04-20T09:03:05.736Z,23.69
2019-04-20T09:04:08.997Z,23.84
2019-04-20T09:05:03.155Z,23.88
2019-04-20T09:06:06.722Z,23.60
2019-04-20T09:07:07.723Z,23.32
2019-04-20T09:08:06.742Z,23.28
2019-04-20T09:09:22.424Z,23.38
2019-04-20T09:10:24.926Z,23.15
2019-04-20T09:11:15.362Z,23.01
2019-04-20T09:12:14.548Z,23.32
2019-04-20T09:13:08.406Z,23.42
2019-04-20T09:14:00.173Z,23.65
2019-04-20T09:14:57.355Z,23.84
2019-04-20T09:15:55.681Z,24.13
2019-04-20T09:17:00.061Z,24.13
2019-04-20T09:18:00.995Z,24.30
2019-04-20T09:19:03.611Z,24.40
2019-04-20T09:20:06.275Z,24.12
2019-04-20T09:21:05.024Z,23.84
2019-04-20T09:22:06.407Z,23.39
2019-04-20T09:23:13.218Z,23.83
2019-04-20T09:24:21.739Z,24.12
2019-04-20T09:25:27.798Z,24.22
2019-04-20T09:26:15.023Z,24.03
2019-04-20T09:27:12.924Z,23.79
2019-04-20T09:28:07.250Z,24.21
2019-04-20T09:29:06.883Z,24.28
2019-04-20T09:30:21.589Z,24.50
2019-04-20T09:31:13.242Z,24.45
2019-04-20T09:32:20.911Z,24.53
2019-04-20T09:33:14.674Z,24.45
2019-04-20T09:34:14.422Z,24.50
2019-04-20T09:35:13.545Z,24.45
2019-04-20T09:36:10.316Z,24.76
2019-04-20T09:37:16.479Z,25.15
2019-04-20T09:38:11.807Z,25.47
2019-04-20T09:39:10.418Z,25.61
2019-04-20T09:40:15.488Z,25.30
2019-04-20T09:41:22.006Z,25.38
2019-04-20T09:42:01.447Z,25.43
2019-04-20T09:42:56.348Z,25.76
2019-04-20T09:43:56.152Z,26.18
2019-04-20T09:44:58.975Z,26.29
2019-04-20T09:46:01.659Z,26.29
2019-04-20T09:46:59.694Z,26.13
2019-04-20T09:47:57.136Z,26.09
2019-04-20T09:48:59.889Z,25.57
2019-04-20T09:50:08.982Z,25.72
2019-04-20T09:51:19.239Z,26.09
2019-04-20T09:52:12.230Z,26.51
2019-04-20T09:53:11.534Z,26.28
2019-04-20T09:54:12.507Z,26.13
2019-04-20T09:55:12.118Z,26.05
2019-04-20T09:56:14.377Z,25.95
2019-04-20T09:57:13.785Z,25.94
2019-04-20T09:58:09.792Z,25.60
2019-04-20T09:59:19.221Z,25.47
2019-04-20T10:00:13.400Z,25.42
2019-04-20T10:01:09.963Z,25.50
2019-04-20T10:02:06.628Z,25.80
2019-04-20T10:02:56.168Z,26.10
2019-04-20T10:03:55.150Z,26.58
2019-04-20T10:04:55.576Z,26.87
2019-04-20T10:05:55.915Z,27.18
2019-04-20T10:06:55.308Z,27.19
2019-04-20T10:07:59.893Z,26.88
2019-04-20T10:08:59.809Z,26.45
2019-04-20T10:09:56.098Z,26.06
2019-04-20T10:10:56.077Z,26.09
2019-04-20T10:11:55.406Z,26.62
2019-04-20T10:12:56.291Z,26.50
2019-04-20T10:13:56.423Z,26.54
2019-04-20T10:14:57.625Z,26.62
2019-04-20T10:15:56.037Z,26.67
2019-04-20T10:16:55.858Z,26.62
2019-04-20T10:17:56.066Z,26.75
2019-04-20T10:18:55.310Z,27.04
2019-04-20T10:19:55.681Z,27.03
2019-04-20T10:20:55.784Z,26.48
2019-04-20T10:21:54.987Z,26.30
2019-04-20T10:22:56.281Z,25.90
2019-04-20T10:23:54.964Z,26.15
2019-04-20T10:24:55.931Z,26.51
2019-04-20T10:25:56.422Z,26.82
2019-04-20T10:26:54.944Z,26.45
2019-04-20T10:27:55.774Z,26.75
2019-04-20T10:28:55.259Z,26.76
2019-04-20T10:29:55.557Z,27.13
2019-04-20T10:30:54.900Z,27.32
2019-04-20T10:31:58.351Z,27.25
2019-04-20T10:32:55.899Z,27.32
2019-04-20T10:33:55.642Z,27.34
2019-04-20T10:34:54.945Z,27.57
2019-04-20T10:35:54.861Z,27.92
2019-04-20T10:36:55.510Z,27.70
2019-04-20T10:37:55.652Z,27.40
2019-04-20T10:38:54.887Z,27.50
2019-04-20T10:39:54.820Z,27.81
2019-04-20T10:41:05.338Z,28.33
2019-04-20T10:41:59.535Z,27.82
2019-04-20T10:42:59.436Z,27.32
2019-04-20T10:43:56.706Z,26.85
2019-04-20T10:44:56.863Z,26.52
2019-04-20T10:45:55.026Z,26.29
2019-04-20T10:46:54.766Z,25.97
2019-04-20T10:47:55.044Z,25.79
2019-04-20T10:48:57.244Z,25.98
2019-04-20T10:49:56.589Z,26.52
2019-04-20T10:50:54.848Z,26.82
2019-04-20T10:51:55.779Z,26.72
2019-04-20T10:52:55.996Z,26.91
2019-04-20T10:53:56.084Z,26.52
2019-04-20T10:54:54.680Z,26.39
2019-04-20T10:55:55.698Z,26.26
2019-04-20T10:56:55.462Z,26.12
2019-04-20T10:57:55.608Z,26.47
2019-04-20T10:58:55.855Z,26.60
2019-04-20T10:59:55.373Z,26.52
2019-04-20T11:00:55.723Z,26.18
2019-04-20T11:01:55.838Z,26.50
2019-04-20T11:02:55.461Z,26.87
2019-04-20T11:03:54.599Z,27.03
2019-04-20T11:04:54.846Z,27.28
2019-04-20T11:05:54.580Z,27.78
2019-04-20T11:06:54.596Z,28.15
2019-04-20T11:07:54.757Z,28.46
2019-04-20T11:08:54.553Z,28.43
2019-04-20T11:10:05.284Z,28.15
2019-04-20T11:11:08.324Z,28.06
2019-04-20T11:11:56.572Z,27.87
2019-04-20T11:12:54.517Z,27.85
2019-04-20T11:13:55.343Z,27.99
2019-04-20T11:14:54.579Z,27.65
2019-04-20T11:15:54.656Z,27.65
2019-04-20T11:16:54.484Z,26.91
2019-04-20T11:17:55.397Z,26.54
2019-04-20T11:18:55.584Z,26.51
2019-04-20T11:19:54.995Z,26.77
2019-04-20T11:20:55.333Z,26.84
2019-04-20T11:21:54.520Z,26.77
2019-04-20T11:22:54.426Z,26.57
2019-04-20T11:23:54.415Z,26.48
2019-04-20T11:24:54.407Z,26.54
2019-04-20T11:25:54.399Z,26.63
2019-04-20T11:26:54.388Z,26.62
2019-04-20T11:27:54.497Z,26.57
2019-04-20T11:28:55.608Z,26.80
2019-04-20T11:29:54.360Z,26.95
2019-04-20T11:30:54.354Z,27.10
2019-04-20T11:31:56.073Z,26.57
2019-04-20T11:32:54.333Z,26.15
2019-04-20T11:33:54.322Z,25.58
2019-04-20T11:34:56.463Z,26.05
2019-04-20T11:35:54.985Z,26.54
2019-04-20T11:36:55.085Z,26.94
2019-04-20T11:37:55.451Z,27.40
2019-04-20T11:38:54.474Z,27.49
2019-04-20T11:39:54.866Z,26.95
2019-04-20T11:41:04.071Z,27.00
2019-04-20T11:41:55.925Z,27.37
2019-04-20T11:42:55.379Z,27.44
2019-04-20T11:43:55.636Z,27.50
2019-04-20T11:44:54.912Z,27.72
2019-04-20T11:45:54.560Z,28.02
2019-04-20T11:46:54.515Z,27.93
2019-04-20T11:47:55.622Z,27.84
2019-04-20T11:48:55.318Z,27.60
2019-04-20T11:49:55.392Z,27.96
2019-04-20T11:50:54.163Z,28.25
2019-04-20T11:51:55.337Z,28.36
2019-04-20T11:52:55.264Z,28.33
2019-04-20T11:53:54.404Z,28.54
2019-04-20T11:54:54.653Z,28.78
2019-04-20T11:55:54.283Z,28.85
2019-04-20T11:56:55.368Z,28.89
2019-04-20T11:57:54.223Z,28.95
2019-04-20T11:58:54.091Z,28.76
2019-04-20T11:59:54.990Z,29.02
2019-04-20T12:01:03.207Z,29.37
2019-04-20T12:02:00.514Z,29.57
2019-04-20T12:02:58.556Z,29.94
2019-04-20T12:04:01.710Z,29.80
2019-04-20T12:05:10.053Z,29.85
2019-04-20T12:05:57.898Z,29.71
2019-04-20T12:06:55.014Z,29.71
2019-04-20T12:07:55.294Z,29.87
2019-04-20T12:08:54.932Z,29.86
2019-04-20T12:09:59.373Z,29.63
2019-04-20T12:10:59.893Z,29.36
2019-04-20T12:12:06.906Z,29.12
2019-04-20T12:12:55.702Z,29.12
2019-04-20T12:13:54.531Z,28.68
2019-04-20T12:14:54.787Z,28.43
2019-04-20T12:15:53.987Z,28.44
2019-04-20T12:16:53.922Z,28.51
2019-04-20T12:17:53.933Z,28.52
2019-04-20T12:18:54.660Z,28.68
2019-04-20T12:19:53.894Z,28.92
2019-04-20T12:20:54.851Z,28.89
2019-04-20T12:21:53.949Z,28.58
2019-04-20T12:22:54.615Z,28.34
2019-04-20T12:23:54.128Z,28.12
2019-04-20T12:24:54.114Z,27.96
2019-04-20T12:25:54.358Z,27.17
2019-04-20T12:26:54.625Z,26.60
2019-04-20T12:27:56.791Z,26.84
2019-04-20T12:28:55.805Z,27.10
2019-04-20T12:29:54.072Z,27.06
2019-04-20T12:30:58.352Z,27.07
2019-04-20T12:32:00.019Z,26.58
2019-04-20T12:32:58.557Z,26.73
2019-04-20T12:33:54.853Z,26.43
2019-04-20T12:34:54.084Z,26.62
2019-04-20T12:35:54.195Z,26.85
2019-04-20T12:36:53.732Z,26.99
2019-04-20T12:37:54.674Z,26.40
2019-04-20T12:38:54.934Z,26.18
2019-04-20T12:39:53.702Z,26.30
2019-04-20T12:40:53.695Z,26.70
2019-04-20T12:41:58.297Z,26.77
2019-04-20T12:42:55.020Z,27.07
2019-04-20T12:43:53.880Z,26.91
2019-04-20T12:44:53.654Z,26.51
2019-04-20T12:45:53.858Z,26.75
2019-04-20T12:46:53.965Z,27.07
2019-04-20T12:47:53.624Z,27.39
2019-04-20T12:48:53.626Z,27.34
2019-04-20T12:49:53.816Z,27.34
2019-04-20T12:50:53.594Z,27.07
2019-04-20T12:51:58.038Z,27.00
2019-04-20T12:52:54.793Z,27.00
2019-04-20T12:53:53.565Z,26.89
2019-04-20T12:54:54.550Z,26.77
2019-04-20T12:55:54.782Z,26.89
2019-04-20T12:56:53.534Z,26.99
2019-04-20T12:57:54.491Z,26.75
2019-04-20T12:58:53.653Z,26.63
2019-04-20T12:59:54.067Z,26.37
2019-04-20T13:00:54.363Z,25.77
2019-04-20T13:01:53.487Z,25.10
2019-04-20T13:02:53.750Z,25.15
2019-04-20T13:03:53.464Z,25.32
2019-04-20T13:04:53.493Z,25.55
2019-04-20T13:05:54.223Z,25.72
2019-04-20T13:06:55.211Z,25.54
2019-04-20T13:07:58.920Z,25.38
2019-04-20T13:08:57.474Z,25.33
2019-04-20T13:09:54.681Z,25.17
2019-04-20T13:10:54.781Z,25.17
2019-04-20T13:11:59.414Z,25.24
2019-04-20T13:12:54.486Z,25.39
2019-04-20T13:13:54.543Z,25.52
2019-04-20T13:14:53.355Z,24.98
2019-04-20T13:15:54.292Z,24.39
2019-04-20T13:16:54.837Z,24.30
2019-04-20T13:17:54.268Z,24.47
2019-04-20T13:18:53.308Z,24.43
2019-04-20T13:19:53.430Z,24.68
2019-04-20T13:20:56.165Z,24.52
2019-04-20T13:21:53.282Z,24.55
2019-04-20T13:22:53.273Z,24.64
2019-04-20T13:23:53.263Z,24.60