createdAt,value
2022-08-05T00:02:07.886Z,50.58
2022-08-05T00:08:54.579Z,51.23
2022-08-05T00:15:57.694Z,51.25
2022-08-05T00:22:41.483Z,52.67
2022-08-05T00:44:04.183Z,51.95
2022-08-05T00:57:31.829Z,53.69
2022-08-05T01:04:26.760Z,53.66
2022-08-05T01:18:48.172Z,54.04
2022-08-05T07:21:25.595Z,47.60
2022-08-05T08:08:06.804Z,45.88
2022-08-05T08:14:32.899Z,44.12
2022-08-05T10:09:02.025Z,35.86
2022-08-05T10:15:54.592Z,33.89
2022-08-05T10:22:40.525Z,33.24
2022-08-05T10:30:06.868Z,33.61
2022-08-05T10:36:35.090Z,33.09
2022-08-05T10:43:17.565Z,33.34
2022-08-05T10:50:32.473Z,31.51
2022-08-05T10:57:19.111Z,29.39
2022-08-05T11:11:57.527Z,29.37
2022-08-05T11:18:06.875Z,29.61
2022-08-05T11:24:30.383Z,30.05
2022-08-05T11:54:40.709Z,28.98
2022-08-05T12:01:26.426Z,27.83
2022-08-05T12:08:11.853Z,29.65
2022-08-05T12:15:05.871Z,29.18
2022-08-05T12:22:04.039Z,28.33
2022-08-05T12:34:23.794Z,27.02
2022-08-05T12:53:43.408Z,25.51
2022-08-05T13:02:00.626Z,25.08
2022-08-05T13:06:50.754Z,24.63
2022-08-05T13:21:21.833Z,23.14
2022-08-05T13:28:08.370Z,23.05
2022-08-05T13:54:15.283Z,21.20
2022-08-05T14:01:03.028Z,21.94
2022-08-05T14:07:25.559Z,21.05
2022-08-05T14:14:14.904Z,22.01
2022-08-05T14:54:28.681Z,20.72
2022-08-05T14:59:51.479Z,20.41
2022-08-05T15:06:16.000Z,20.23
2022-08-05T15:12:59.701Z,19.74
2022-08-05T15:18:58.163Z,20.42
2022-08-05T15:24:49.355Z,19.41
2022-08-05T15:31:11.931Z,19.65
2022-08-05T15:37:19.390Z,19.25
2022-08-05T15:44:05.300Z,18.45
2022-08-05T15:50:31.502Z,18.74
2022-08-05T15:56:15.154Z,18.64
2022-08-05T16:03:05.231Z,18.47
2022-08-05T16:09:46.906Z,18.09
2022-08-05T16:16:55.980Z,18.32
2022-08-05T16:23:53.909Z,19.00
2022-08-05T16:38:03.627Z,18.20
2022-08-05T16:44:54.303Z,17.55
2022-08-05T16:51:51.070Z,17.14
2022-08-05T16:59:10.365Z,17.70
2022-08-05T17:05:54.236Z,17.31
2022-08-05T17:12:51.699Z,17.59
2022-08-05T17:19:09.690Z,17.48
2022-08-05T17:25:40.185Z,17.77
2022-08-05T17:32:17.006Z,17.90
2022-08-05T17:38:23.059Z,17.87
2022-08-05T17:45:10.108Z,18.71
2022-08-05T17:58:13.059Z,22.38
2022-08-05T18:04:07.807Z,24.58
2022-08-05T18:34:58.711Z,34.98
2022-08-05T19:06:11.443Z,42.36
2022-08-05T19:13:12.283Z,44.38
2022-08-05T19:20:11.832Z,44.54
2022-08-05T19:27:12.087Z,44.81
2022-08-05T19:34:10.617Z,49.32
2022-08-05T19:41:06.988Z,50.96
2022-08-05T20:00:28.146Z,49.61
2022-08-05T20:03:38.041Z,49.68
2022-08-05T20:07:59.435Z,53.01
2022-08-05T20:13:54.715Z,53.61
2022-08-05T20:26:40.000Z,53.12
2022-08-05T20:33:27.783Z,52.97
2022-08-05T20:40:34.664Z,53.90
2022-08-05T20:47:32.198Z,54.05
2022-08-05T21:00:21.094Z,54.25
2022-08-05T21:49:58.745Z,51.79
2022-08-05T22:02:08.981Z,52.29
2022-08-05T22:07:40.392Z,52.23
2022-08-05T22:14:34.515Z,52.64
2022-08-05T22:20:03.266Z,53.05
2022-08-05T22:26:11.398Z,52.98
2022-08-05T22:31:44.477Z,52.87
2022-08-05T22:58:43.726Z,52.84
2022-08-05T23:18:03.609Z,52.84
2022-08-05T23:23:53.805Z,52.83
2022-08-05T23:29:17.796Z,53.08
2022-08-05T23:34:41.193Z,53.27
2022-08-05T23:40:07.825Z,53.26
2022-08-05T23:45:31.286Z,53.51
2022-08-05T23:50:55.172Z,53.63
2022-08-05T23:56:20.021Z,53.96
