createdAt,value
2018-06-01T00:01:32.399Z,8.77
2018-06-01T00:04:02.722Z,7.60
2018-06-01T00:06:33.010Z,6.93
2018-06-01T00:09:03.208Z,6.47
2018-06-01T00:11:33.398Z,5.83
2018-06-01T00:14:03.928Z,4.37
2018-06-01T00:16:34.132Z,4.77
2018-06-01T00:19:04.355Z,3.80
2018-06-01T00:21:34.587Z,3.73
2018-06-01T00:24:04.700Z,3.60
2018-06-01T00:26:34.927Z,3.17
2018-06-01T00:29:05.152Z,2.90
2018-06-01T00:31:35.314Z,3.63
2018-06-01T00:34:05.491Z,3.00
2018-06-01T00:36:35.916Z,3.10
2018-06-01T00:39:06.704Z,3.20
2018-06-01T00:41:37.095Z,2.77
2018-06-01T00:44:07.159Z,2.40
2018-06-01T00:46:37.596Z,3.40
2018-06-01T00:49:07.970Z,3.73
2018-06-01T00:51:38.289Z,3.47
2018-06-01T00:54:08.603Z,4.03
2018-06-01T00:56:38.938Z,4.93
2018-06-01T00:59:09.426Z,3.90
2018-06-01T01:01:40.510Z,3.97
2018-06-01T01:04:12.670Z,3.90
2018-06-01T01:06:43.613Z,2.40
2018-06-01T01:09:13.938Z,2.43
2018-06-01T01:11:45.237Z,1.90
2018-06-01T01:14:15.622Z,1.70
2018-06-01T01:16:46.091Z,1.50
2018-06-01T01:19:16.627Z,1.77
2018-06-01T01:21:46.914Z,2.27
2018-06-01T01:24:17.242Z,1.70
2018-06-01T01:26:47.535Z,2.13
2018-06-01T01:29:17.858Z,2.57
2018-06-01T01:31:48.198Z,2.50
2018-06-01T01:34:18.539Z,3.30
2018-06-01T01:36:48.874Z,3.10
2018-06-01T01:39:19.174Z,2.20
2018-06-01T01:41:49.500Z,2.30
2018-06-01T01:44:19.822Z,2.23
2018-06-01T01:46:50.150Z,2.40
2018-06-01T01:49:20.458Z,2.60
2018-06-01T01:51:50.783Z,2.60
2018-06-01T01:54:22.134Z,2.37
2018-06-01T01:56:52.481Z,2.30
2018-06-01T01:59:22.810Z,2.53
2018-06-01T02:01:53.109Z,2.10
2018-06-01T02:04:23.450Z,2.30
2018-06-01T02:06:53.758Z,2.60
2018-06-01T02:09:24.190Z,2.60
2018-06-01T02:11:54.523Z,2.60
2018-06-01T02:14:24.848Z,3.00
2018-06-01T02:16:55.178Z,2.93
2018-06-01T02:19:25.520Z,3.63
2018-06-01T02:21:55.834Z,2.77
2018-06-01T02:24:26.173Z,3.10
2018-06-01T02:26:56.466Z,3.43
2018-06-01T02:29:26.802Z,3.13
2018-06-01T02:31:57.151Z,2.93
2018-06-01T02:34:27.553Z,3.17
2018-06-01T02:36:57.668Z,3.00
2018-06-01T02:39:27.907Z,2.67
2018-06-01T02:41:58.107Z,3.20
2018-06-01T02:44:28.218Z,3.87
2018-06-01T02:46:58.752Z,3.93
2018-06-01T02:49:28.866Z,3.83
2018-06-01T02:51:58.997Z,3.40
2018-06-01T02:54:29.203Z,3.63
2018-06-01T02:57:00.783Z,3.87
2018-06-01T02:59:30.987Z,3.97
2018-06-01T03:02:01.217Z,4.27
2018-06-01T03:04:31.779Z,4.33
2018-06-01T03:07:12.315Z,4.33
2018-06-01T03:09:42.527Z,3.70
2018-06-01T03:12:12.711Z,4.20
2018-06-01T03:14:43.182Z,3.80
2018-06-01T03:17:13.299Z,3.80
2018-06-01T03:19:43.419Z,3.87
2018-06-01T03:22:13.542Z,3.90
2018-06-01T03:24:43.671Z,3.90
2018-06-01T03:27:13.788Z,4.43
2018-06-01T03:29:44.319Z,3.77
2018-06-01T03:32:14.448Z,3.30
2018-06-01T03:34:44.550Z,3.50
2018-06-01T03:37:15.087Z,3.20
2018-06-01T03:39:45.291Z,3.30
2018-06-01T03:42:15.532Z,3.40
2018-06-01T03:44:45.647Z,3.60
2018-06-01T03:47:15.826Z,2.97
2018-06-01T03:49:45.939Z,2.77
2018-06-01T03:52:16.323Z,3.03
2018-06-01T03:54:46.546Z,2.60
2018-06-01T03:57:17.527Z,3.00
2018-06-01T03:59:47.654Z,3.10
2018-06-01T04:02:17.855Z,3.27
2018-06-01T04:04:50.186Z,2.90
2018-06-01T04:07:20.423Z,2.50
2018-06-01T04:09:52.673Z,3.27
2018-06-01T04:12:23.330Z,2.97
2018-06-01T04:14:53.450Z,2.87
2018-06-01T04:17:24.062Z,2.63
2018-06-01T04:19:54.299Z,2.47
2018-06-01T04:22:24.419Z,2.60
2018-06-01T04:24:54.953Z,2.67
2018-06-01T04:27:25.059Z,2.60
2018-06-01T04:29:54.833Z,2.33
2018-06-01T04:32:25.724Z,2.50
2018-06-01T04:34:55.842Z,2.73
2018-06-01T04:37:26.359Z,2.47
2018-06-01T04:39:56.984Z,2.00
2018-06-01T04:42:27.227Z,2.73
2018-06-01T04:44:57.402Z,2.13
2018-06-01T04:47:27.575Z,2.73
2018-06-01T04:49:57.787Z,2.97
2018-06-01T04:52:27.951Z,2.93
2018-06-01T04:54:58.445Z,2.50
2018-06-01T04:57:28.754Z,2.47
2018-06-01T04:59:59.138Z,2.70
2018-06-01T05:02:29.463Z,2.63
2018-06-01T05:04:59.737Z,3.97
2018-06-01T05:07:30.078Z,2.50
2018-06-01T05:10:00.426Z,2.23
2018-06-01T05:12:30.499Z,2.20
2018-06-01T05:15:00.639Z,2.47
2018-06-01T05:17:30.768Z,2.60
2018-06-01T05:20:00.862Z,2.70
2018-06-01T05:22:30.979Z,3.00
2018-06-01T05:25:01.110Z,2.83
2018-06-01T05:27:31.289Z,2.53
2018-06-01T05:30:01.447Z,2.67
2018-06-01T05:32:31.671Z,2.30
2018-06-01T05:35:01.798Z,2.07
2018-06-01T05:37:31.959Z,2.10
2018-06-01T05:40:02.127Z,2.10
2018-06-01T05:42:32.352Z,2.00
2018-06-01T05:45:02.475Z,2.17
2018-06-01T05:47:32.601Z,2.43
2018-06-01T05:50:08.834Z,2.10
2018-06-01T05:52:39.084Z,2.80
2018-06-01T05:55:09.303Z,1.90
2018-06-01T05:57:39.433Z,2.50
2018-06-01T06:00:09.604Z,2.03
2018-06-01T06:02:39.779Z,2.50
2018-06-01T06:05:09.989Z,2.37
2018-06-01T06:07:40.120Z,2.10
2018-06-01T06:10:10.485Z,2.10
2018-06-01T06:12:40.870Z,2.27
2018-06-01T06:15:10.883Z,2.17
2018-06-01T06:17:41.059Z,2.47
2018-06-01T06:20:11.179Z,3.20
2018-06-01T06:22:41.302Z,2.97
2018-06-01T06:25:11.412Z,3.13
2018-06-01T06:27:41.179Z,2.77
2018-06-01T06:30:11.394Z,3.40
2018-06-01T06:32:41.533Z,2.97
2018-06-01T06:35:11.642Z,3.10
2018-06-01T06:37:41.793Z,3.10
2018-06-01T06:40:11.931Z,2.87
2018-06-01T06:42:42.043Z,3.37
2018-06-01T06:45:12.184Z,3.17
2018-06-01T06:47:42.339Z,3.17
2018-06-01T06:50:12.563Z,3.50
2018-06-01T06:52:42.679Z,3.70
2018-06-01T06:55:12.813Z,3.03
2018-06-01T06:57:44.771Z,3.80
2018-06-01T07:00:14.944Z,3.00
2018-06-01T07:02:45.181Z,3.20
2018-06-01T07:05:15.438Z,3.37
2018-06-01T07:07:46.671Z,3.40
2018-06-01T07:10:17.018Z,3.07
2018-06-01T07:12:47.326Z,2.53
2018-06-01T07:15:17.383Z,2.90
2018-06-01T07:18:02.730Z,2.90
2018-06-01T07:20:33.082Z,2.80
2018-06-01T07:23:03.426Z,2.90
2018-06-01T07:25:39.442Z,3.50
2018-06-01T07:28:09.611Z,3.87
2018-06-01T07:30:39.898Z,2.97
2018-06-01T07:33:18.965Z,3.10
2018-06-01T07:35:49.761Z,3.60
2018-06-01T07:38:19.975Z,3.97
2018-06-01T07:40:50.394Z,3.67
2018-06-01T07:43:20.514Z,4.20
2018-06-01T07:45:52.681Z,4.10
2018-06-01T07:48:22.817Z,4.50
2018-06-01T07:50:52.931Z,4.70
2018-06-01T07:53:22.726Z,4.07
2018-06-01T07:55:52.966Z,3.50
2018-06-01T07:58:23.127Z,4.37
2018-06-01T08:00:53.379Z,4.07
2018-06-01T08:03:27.117Z,3.30
2018-06-01T08:06:16.787Z,3.60
2018-06-01T08:08:46.972Z,3.17
2018-06-01T08:11:17.507Z,3.27
2018-06-01T08:13:47.763Z,3.23
2018-06-01T08:16:17.541Z,3.03
2018-06-01T08:18:47.803Z,3.30
2018-06-01T08:21:17.911Z,3.30
2018-06-01T08:26:49.286Z,3.60
2018-06-01T08:29:20.339Z,3.70
2018-06-01T08:31:50.863Z,3.93
2018-06-01T08:34:27.749Z,3.97
2018-06-01T08:37:14.197Z,3.40
2018-06-01T08:40:21.201Z,3.53
2018-06-01T08:43:05.379Z,3.53
2018-06-01T08:45:37.310Z,3.63
2018-06-01T08:48:07.515Z,2.90
2018-06-01T08:50:37.787Z,3.83
2018-06-01T08:53:08.138Z,3.20
2018-06-01T08:55:40.595Z,3.70
2018-06-01T08:58:10.869Z,3.63
2018-06-01T09:00:41.127Z,3.80
2018-06-01T09:03:11.361Z,3.60
2018-06-01T09:08:48.985Z,4.93
2018-06-01T09:11:29.591Z,3.30
2018-06-01T09:14:02.327Z,3.10
2018-06-01T09:16:32.439Z,3.00
2018-06-01T09:19:12.592Z,2.97
2018-06-01T09:21:43.590Z,2.50
2018-06-01T09:24:33.218Z,3.43
2018-06-01T09:27:03.436Z,2.90
2018-06-01T09:29:33.555Z,2.87
2018-06-01T09:32:04.680Z,3.37
2018-06-01T09:34:36.574Z,2.90
2018-06-01T09:37:05.977Z,2.50
2018-06-01T09:39:36.083Z,2.40
2018-06-01T09:42:08.259Z,2.50
2018-06-01T09:44:38.490Z,2.40
2018-06-01T09:47:10.767Z,2.17
2018-06-01T09:50:03.366Z,2.10
2018-06-01T09:52:43.200Z,2.07
2018-06-01T09:55:13.405Z,2.57
2018-06-01T09:57:43.856Z,2.97
2018-06-01T10:00:30.561Z,2.40
2018-06-01T10:03:00.833Z,1.87
2018-06-01T10:05:31.371Z,2.00
2018-06-01T10:08:03.355Z,1.80
2018-06-01T10:10:37.087Z,1.93
2018-06-01T10:13:07.352Z,1.93
2018-06-01T10:16:00.404Z,2.40
2018-06-01T10:18:31.820Z,2.20
2018-06-01T10:23:43.996Z,1.73
2018-06-01T10:26:14.406Z,1.57
2018-06-01T10:34:47.031Z,2.03
2018-06-01T10:37:18.175Z,1.77
2018-06-01T10:39:50.440Z,3.10
2018-06-01T10:42:20.668Z,2.80
2018-06-01T10:44:50.789Z,2.20
2018-06-01T10:47:20.960Z,2.97
2018-06-01T10:49:51.197Z,2.57
2018-06-01T10:52:23.239Z,2.40
2018-06-01T10:54:53.374Z,2.10
2018-06-01T10:57:23.564Z,2.00
2018-06-01T11:00:06.796Z,2.10
2018-06-01T11:02:37.778Z,1.90
2018-06-01T11:05:07.598Z,2.60
2018-06-01T11:07:38.649Z,2.80
2018-06-01T11:10:21.183Z,2.87
2018-06-01T11:12:54.270Z,3.10
2018-06-01T11:15:32.542Z,3.17
2018-06-01T11:18:05.366Z,3.30
2018-06-01T11:20:36.618Z,3.50
2018-06-01T11:23:06.995Z,3.73
2018-06-01T11:25:39.507Z,3.43
2018-06-01T11:28:12.448Z,3.40
2018-06-01T11:30:42.829Z,3.27
2018-06-01T11:33:14.089Z,3.57
2018-06-01T11:35:45.120Z,3.97
2018-06-01T11:38:16.170Z,4.40
2018-06-01T11:40:48.739Z,6.43
2018-06-01T11:43:19.683Z,2.83
2018-06-01T11:45:51.029Z,2.50
2018-06-01T11:48:20.971Z,2.20
2018-06-01T11:50:52.251Z,2.63
2018-06-01T11:53:24.312Z,2.50
2018-06-01T11:55:54.682Z,2.57
2018-06-01T11:58:27.246Z,2.40
2018-06-01T12:01:14.875Z,2.80
2018-06-01T12:03:45.510Z,2.90
2018-06-01T12:06:16.050Z,3.20
2018-06-01T12:08:46.470Z,3.30
2018-06-01T12:11:16.802Z,3.47
2018-06-01T12:13:47.836Z,4.27
2018-06-01T12:16:18.915Z,4.70
2018-06-01T12:18:49.225Z,9.43
2018-06-01T12:21:21.891Z,5.37
2018-06-01T12:23:52.715Z,3.00
2018-06-01T12:26:23.946Z,2.23
2018-06-01T12:29:08.289Z,2.40
2018-06-01T12:31:39.655Z,2.50
2018-06-01T12:34:10.664Z,2.53
2018-06-01T12:36:40.835Z,2.00
2018-06-01T12:39:12.167Z,2.10
2018-06-01T12:41:42.499Z,2.27
2018-06-01T12:44:12.778Z,2.23
2018-06-01T12:46:42.903Z,2.10
2018-06-01T12:49:13.084Z,2.20
2018-06-01T12:51:43.411Z,2.40
2018-06-01T12:54:13.878Z,2.40
2018-06-01T12:56:44.363Z,2.17
2018-06-01T12:59:14.523Z,1.90
2018-06-01T13:01:57.499Z,2.70
2018-06-01T13:04:28.533Z,2.70
2018-06-01T13:07:00.261Z,2.20
2018-06-01T13:09:30.921Z,2.13
2018-06-01T13:12:01.278Z,2.00
2018-06-01T13:14:38.243Z,1.97
2018-06-01T13:17:09.497Z,2.30
2018-06-01T13:19:39.822Z,2.10
2018-06-01T13:22:10.147Z,2.10
2018-06-01T13:24:41.443Z,2.20
2018-06-01T13:27:11.975Z,2.27
2018-06-01T13:29:42.365Z,2.20
2018-06-01T13:32:12.671Z,2.17
2018-06-01T13:34:43.814Z,2.20
2018-06-01T13:37:14.138Z,2.17
2018-06-01T13:39:44.444Z,2.20
2018-06-01T13:42:14.881Z,2.20
2018-06-01T13:44:45.307Z,2.43
2018-06-01T13:47:15.643Z,9.30
2018-06-01T13:49:45.984Z,6.40
2018-06-01T13:52:16.301Z,2.30
2018-06-01T13:54:47.212Z,2.10
2018-06-01T13:57:17.386Z,1.80
2018-06-01T13:59:56.026Z,2.23
2018-06-01T14:02:26.794Z,1.80
2018-06-01T14:04:58.565Z,1.90
2018-06-01T14:07:29.615Z,2.33
2018-06-01T14:10:09.245Z,2.03
2018-06-01T14:12:40.105Z,2.03
2018-06-01T14:15:10.515Z,1.50
2018-06-01T14:17:40.901Z,1.90
2018-06-01T14:20:18.187Z,1.80
2018-06-01T14:23:07.395Z,1.77
2018-06-01T14:25:37.499Z,1.67
2018-06-01T14:28:07.876Z,1.73
2018-06-01T14:30:38.455Z,1.77
2018-06-01T14:33:09.945Z,1.80
2018-06-01T14:35:40.139Z,1.87
2018-06-01T14:38:11.835Z,1.70
2018-06-01T14:40:42.999Z,1.60
2018-06-01T14:43:13.438Z,3.37
2018-06-01T14:45:43.645Z,1.90
2018-06-01T14:48:14.165Z,1.97
2018-06-01T14:50:50.596Z,2.40
2018-06-01T14:53:20.912Z,1.97
2018-06-01T14:55:51.436Z,2.33
2018-06-01T14:58:21.617Z,1.97
2018-06-01T15:00:51.816Z,2.20
2018-06-01T15:03:38.275Z,2.60
2018-06-01T15:06:09.396Z,1.80
2018-06-01T15:08:39.759Z,1.80
2018-06-01T15:11:10.184Z,2.20
2018-06-01T15:13:40.364Z,2.43
2018-06-01T15:16:10.594Z,2.27
2018-06-01T15:18:48.871Z,2.07
2018-06-01T15:21:19.055Z,2.00
2018-06-01T15:23:49.283Z,1.73
2018-06-01T15:26:22.983Z,1.70
2018-06-01T15:28:57.208Z,2.00
2018-06-01T15:31:27.323Z,2.20
2018-06-01T15:34:01.372Z,2.20
2018-06-01T15:36:32.479Z,2.07
2018-06-01T15:39:06.756Z,2.00
2018-06-01T15:41:36.931Z,1.90
2018-06-01T15:48:13.318Z,1.80
2018-06-01T15:50:44.547Z,2.17
2018-06-01T15:53:15.822Z,2.10
2018-06-01T15:55:47.051Z,2.10
2018-06-01T15:58:20.611Z,1.80
2018-06-01T16:00:51.948Z,1.90
2018-06-01T16:03:22.074Z,2.30
2018-06-01T16:05:56.698Z,2.03
2018-06-01T16:08:26.783Z,2.23
2018-06-01T16:10:57.397Z,2.00
2018-06-01T16:13:29.980Z,2.17
2018-06-01T16:16:00.924Z,2.03
2018-06-01T16:18:33.207Z,2.33
2018-06-01T16:21:03.627Z,2.20
2018-06-01T16:23:34.663Z,2.80
2018-06-01T16:26:14.673Z,3.43
2018-06-01T16:28:45.143Z,2.30
2018-06-01T16:34:10.231Z,1.90
2018-06-01T16:36:40.599Z,2.30
2018-06-01T16:39:10.914Z,2.30
2018-06-01T16:41:41.249Z,2.10
2018-06-01T16:44:11.440Z,2.20
2018-06-01T16:46:56.944Z,2.60
2018-06-01T16:49:27.992Z,2.50
2018-06-01T16:52:00.162Z,2.57
2018-06-01T16:54:32.223Z,2.60
2018-06-01T16:57:06.632Z,2.27
2018-06-01T16:59:43.580Z,2.20
2018-06-01T17:02:13.943Z,2.63
2018-06-01T17:04:46.229Z,2.30
2018-06-01T17:09:59.312Z,1.97
2018-06-01T17:12:29.747Z,2.57
2018-06-01T17:15:01.189Z,2.80
2018-06-01T17:17:32.657Z,4.90
2018-06-01T17:20:03.940Z,3.33
2018-06-01T17:22:34.416Z,3.03
2018-06-01T17:25:05.221Z,6.50
2018-06-01T17:27:39.322Z,3.83
2018-06-01T17:30:11.503Z,4.87
2018-06-01T17:32:41.802Z,5.50
2018-06-01T17:35:12.183Z,3.00
2018-06-01T17:37:42.982Z,2.30
2018-06-01T17:40:13.428Z,2.40
2018-06-01T17:42:44.252Z,2.70
2018-06-01T17:45:18.993Z,5.40
2018-06-01T17:47:55.483Z,4.63
2018-06-01T17:50:29.224Z,2.73
2018-06-01T17:53:05.876Z,2.50
2018-06-01T17:55:37.359Z,2.23
2018-06-01T17:58:21.067Z,2.63
2018-06-01T18:00:57.066Z,2.87
2018-06-01T18:03:27.950Z,2.47
2018-06-01T18:05:59.131Z,2.23
2018-06-01T18:08:45.879Z,2.10
2018-06-01T18:11:21.591Z,2.60
2018-06-01T18:13:51.715Z,6.10
2018-06-01T18:16:22.862Z,3.03
2018-06-01T18:18:53.092Z,2.07
2018-06-01T18:21:23.412Z,2.30
2018-06-01T18:24:05.989Z,2.03
2018-06-01T18:26:37.397Z,2.17
2018-06-01T18:29:07.658Z,2.37
2018-06-01T18:31:45.827Z,2.43
2018-06-01T18:34:16.090Z,2.20
2018-06-01T18:36:47.576Z,2.40
2018-06-01T18:39:17.765Z,2.20
2018-06-01T18:41:52.830Z,2.33
2018-06-01T18:44:23.123Z,2.30
2018-06-01T18:46:54.615Z,2.10
2018-06-01T18:49:25.064Z,2.20
2018-06-01T18:51:57.568Z,2.00
2018-06-01T18:54:28.617Z,2.50
2018-06-01T18:56:58.796Z,2.27
2018-06-01T18:59:28.279Z,2.07
2018-06-01T19:02:00.139Z,3.50
2018-06-01T19:04:37.138Z,4.23
2018-06-01T19:07:09.256Z,2.37
2018-06-01T19:09:39.924Z,2.50
2018-06-01T19:12:14.347Z,2.80
2018-06-01T19:14:44.932Z,2.30
2018-06-01T19:17:15.060Z,2.33
2018-06-01T19:19:45.438Z,2.30
2018-06-01T19:22:15.855Z,2.43
2018-06-01T19:24:46.716Z,2.53
2018-06-01T19:27:17.138Z,2.30
2018-06-01T19:29:48.528Z,2.93
2018-06-01T19:32:18.970Z,2.50
2018-06-01T19:34:53.534Z,2.50
2018-06-01T19:37:24.663Z,2.67
2018-06-01T19:40:00.730Z,2.90
2018-06-01T19:42:31.303Z,2.67
2018-06-01T19:45:02.704Z,4.43
2018-06-01T19:47:32.887Z,4.90
2018-06-01T19:50:04.846Z,3.20
2018-06-01T19:52:39.214Z,3.03
2018-06-01T19:55:09.330Z,3.27
2018-06-01T19:57:40.470Z,3.13
2018-06-01T20:00:12.439Z,2.93
2018-06-01T20:02:44.815Z,2.80
2018-06-01T20:05:14.988Z,2.70
2018-06-01T20:07:45.383Z,2.53
2018-06-01T20:10:29.820Z,2.87
2018-06-01T20:13:02.346Z,2.57
2018-06-01T20:15:33.231Z,2.73
2018-06-01T20:18:04.618Z,2.73
2018-06-01T20:20:35.046Z,3.20
2018-06-01T20:23:05.627Z,2.80
2018-06-01T20:25:35.883Z,3.00
2018-06-01T20:28:12.747Z,3.00
2018-06-01T20:30:42.957Z,3.50
2018-06-01T20:33:13.912Z,5.00
2018-06-01T20:36:07.446Z,4.37
2018-06-01T20:38:37.696Z,3.30
2018-06-01T20:41:09.159Z,2.97
2018-06-01T20:43:39.331Z,3.00
2018-06-01T20:46:10.614Z,2.90
2018-06-01T20:48:41.052Z,3.10
2018-06-01T20:51:13.563Z,2.83
2018-06-01T20:53:49.836Z,2.87
2018-06-01T20:56:25.645Z,3.20
2018-06-01T20:58:55.820Z,2.77
2018-06-01T21:01:27.858Z,3.20
2018-06-01T21:03:58.358Z,3.17
2018-06-01T21:06:28.802Z,3.17
2018-06-01T21:08:59.182Z,3.23
2018-06-01T21:42:21.589Z,4.53
2018-06-01T21:44:51.886Z,4.27
2018-06-01T21:47:26.927Z,4.27
2018-06-01T21:49:57.869Z,3.77
2018-06-01T21:52:28.844Z,4.00
2018-06-01T21:54:59.165Z,4.43
2018-06-01T21:57:30.459Z,4.43
2018-06-01T22:00:03.042Z,13.93
2018-06-01T22:02:33.944Z,5.23
2018-06-01T22:05:03.891Z,4.17
2018-06-01T22:07:36.771Z,4.37
2018-06-01T22:10:07.170Z,3.87
2018-06-01T22:12:38.312Z,4.10
2018-06-01T22:15:09.518Z,4.27
2018-06-01T22:17:40.020Z,3.87
2018-06-01T22:20:10.363Z,3.87
2018-06-01T22:22:40.698Z,3.90
2018-06-01T22:25:11.240Z,3.80
2018-06-01T22:27:47.932Z,3.60
2018-06-01T22:30:18.461Z,4.20
2018-06-01T22:32:48.787Z,3.80
2018-06-01T22:35:19.232Z,4.90
2018-06-01T22:37:49.588Z,4.37
2018-06-01T22:40:19.922Z,4.80
2018-06-01T22:42:50.255Z,4.30
2018-06-01T22:45:20.610Z,4.63
2018-06-01T22:47:50.894Z,4.47
2018-06-01T22:50:21.226Z,4.77
2018-06-01T22:52:51.605Z,4.17
2018-06-01T22:55:21.975Z,4.70
2018-06-01T22:57:52.282Z,4.37
2018-06-01T23:00:22.833Z,4.63
2018-06-01T23:05:43.171Z,4.10
2018-06-01T23:08:13.462Z,4.73
2018-06-01T23:10:44.175Z,3.90
2018-06-01T23:13:14.554Z,4.77
2018-06-01T23:15:44.858Z,4.73
2018-06-01T23:18:16.037Z,5.13
2018-06-01T23:20:46.505Z,4.50
2018-06-01T23:23:17.565Z,4.30
2018-06-01T23:25:47.886Z,4.60
2018-06-01T23:28:19.494Z,4.63
2018-06-01T23:30:50.230Z,4.80
2018-06-01T23:33:20.602Z,4.30
2018-06-01T23:35:52.254Z,4.53
2018-06-01T23:38:22.734Z,4.87
2018-06-01T23:40:53.479Z,4.90
2018-06-01T23:43:23.912Z,4.77
2018-06-01T23:45:56.279Z,4.60
2018-06-01T23:48:27.747Z,4.87
2018-06-01T23:50:58.208Z,4.93
2018-06-01T23:53:28.537Z,5.03
2018-06-01T23:55:58.866Z,5.77
2018-06-01T23:58:29.219Z,5.27
