createdAt,value
2019-02-05T00:00:54.731Z,0
2019-02-05T00:01:55.854Z,0
2019-02-05T00:02:56.570Z,0
2019-02-05T00:03:57.388Z,0
2019-02-05T00:04:58.120Z,0
2019-02-05T00:05:59.315Z,0
2019-02-05T00:07:00.417Z,0
2019-02-05T00:08:01.131Z,0
2019-02-05T00:09:02.407Z,0
2019-02-05T00:10:03.133Z,0
2019-02-05T00:11:04.027Z,0
2019-02-05T00:12:04.753Z,0
2019-02-05T00:14:06.349Z,0
2019-02-05T00:15:07.113Z,0
2019-02-05T00:16:08.054Z,0
2019-02-05T00:17:08.769Z,0
2019-02-05T00:18:09.626Z,0
2019-02-05T00:19:10.395Z,0
2019-02-05T00:20:11.186Z,0
2019-02-05T00:21:12.031Z,0
2019-02-05T00:22:12.730Z,0
2019-02-05T00:23:13.496Z,0
2019-02-05T00:24:14.433Z,0
2019-02-05T00:25:15.132Z,0
2019-02-05T00:26:15.845Z,0
2019-02-05T00:27:16.614Z,0
2019-02-05T00:28:17.374Z,0
2019-02-05T00:29:18.188Z,0
2019-02-05T00:30:19.097Z,0
2019-02-05T00:31:19.840Z,0
2019-02-05T00:32:20.592Z,0
2019-02-05T00:33:21.357Z,0
2019-02-05T00:34:22.172Z,0
2019-02-05T00:35:22.970Z,0
2019-02-05T00:36:23.816Z,0
2019-02-05T00:37:24.602Z,0
2019-02-05T00:38:25.785Z,0
2019-02-05T00:39:26.516Z,0
2019-02-05T00:40:27.255Z,0
2019-02-05T00:41:28.168Z,0
2019-02-05T00:42:29.091Z,0
2019-02-05T00:43:29.874Z,0
2019-02-05T00:44:30.635Z,0
2019-02-05T00:45:31.351Z,0
2019-02-05T00:46:32.252Z,0
2019-02-05T00:47:33.027Z,0
2019-02-05T00:48:34.076Z,0
2019-02-05T00:49:35.388Z,0
2019-02-05T00:50:36.099Z,0
2019-02-05T00:51:37.074Z,0
2019-02-05T00:52:37.782Z,0
2019-02-05T00:53:38.611Z,0
2019-02-05T00:54:39.951Z,0
2019-02-05T00:55:41.158Z,0
2019-02-05T00:56:42.622Z,0
2019-02-05T00:57:43.720Z,0
2019-02-05T00:58:45.019Z,0
2019-02-05T00:59:45.753Z,0
2019-02-05T01:00:46.632Z,0
2019-02-05T01:01:47.630Z,0
2019-02-05T01:02:48.520Z,0
2019-02-05T01:03:49.266Z,0
2019-02-05T01:04:50.108Z,0
2019-02-05T01:05:50.923Z,0
2019-02-05T01:06:51.682Z,0
2019-02-05T01:07:52.575Z,0
2019-02-05T01:08:53.430Z,0
2019-02-05T01:09:54.179Z,0
2019-02-05T01:10:55.291Z,0
2019-02-05T01:11:55.981Z,0
2019-02-05T01:12:56.713Z,0
2019-02-05T01:13:57.607Z,0
2019-02-05T01:14:58.413Z,0
2019-02-05T01:15:59.132Z,0
2019-02-05T01:16:59.956Z,0
2019-02-05T01:18:00.697Z,0
2019-02-05T01:19:01.650Z,0
2019-02-05T01:20:02.436Z,0
2019-02-05T01:21:03.177Z,0
2019-02-05T01:22:03.999Z,0
2019-02-05T01:23:04.784Z,0
2019-02-05T01:24:05.617Z,0
2019-02-05T01:25:06.505Z,0
2019-02-05T01:26:07.239Z,0
2019-02-05T01:27:08.094Z,0
2019-02-05T01:28:08.878Z,0
2019-02-05T01:29:09.645Z,0
2019-02-05T01:30:10.631Z,0
2019-02-05T01:31:11.378Z,0
2019-02-05T01:32:12.114Z,0
2019-02-05T01:33:12.937Z,0
2019-02-05T01:34:13.706Z,0
2019-02-05T01:35:14.625Z,0
2019-02-05T01:36:15.384Z,0
2019-02-05T01:37:16.122Z,0
2019-02-05T01:38:16.837Z,0
2019-02-05T01:39:17.631Z,0
2019-02-05T01:40:18.607Z,0
2019-02-05T01:41:19.808Z,0
2019-02-05T01:42:20.588Z,0
2019-02-05T01:43:21.320Z,0
2019-02-05T01:44:22.406Z,0
2019-02-05T01:45:23.234Z,0
2019-02-05T01:46:24.056Z,0
2019-02-05T01:47:24.805Z,0
2019-02-05T01:48:25.584Z,0
2019-02-05T01:49:26.799Z,0
2019-02-05T01:50:27.579Z,0
2019-02-05T01:51:28.750Z,0
2019-02-05T01:52:29.587Z,0
2019-02-05T01:53:30.311Z,0
2019-02-05T01:54:31.413Z,0
2019-02-05T01:55:32.137Z,0
2019-02-05T01:56:40.405Z,0
2019-02-05T01:57:34.145Z,0
2019-02-05T01:58:35.044Z,0
2019-02-05T01:59:35.756Z,0
2019-02-05T02:00:36.573Z,0
2019-02-05T02:01:37.393Z,0
2019-02-05T02:02:38.159Z,0
2019-02-05T02:03:38.890Z,0
2019-02-05T02:04:39.597Z,0
2019-02-05T02:05:40.306Z,0
2019-02-05T02:06:41.014Z,0
2019-02-05T02:07:41.730Z,0
2019-02-05T02:08:42.448Z,0
2019-02-05T02:09:43.169Z,0
2019-02-05T02:10:43.882Z,0
2019-02-05T02:11:44.596Z,0
2019-02-05T02:12:45.297Z,0
2019-02-05T02:13:46.121Z,0
2019-02-05T02:14:46.846Z,0
2019-02-05T02:15:47.560Z,0
2019-02-05T02:16:48.269Z,0
2019-02-05T02:17:49.037Z,0
2019-02-05T02:18:49.828Z,0
2019-02-05T02:19:50.597Z,0
2019-02-05T02:20:51.511Z,0
2019-02-05T02:21:52.252Z,0
2019-02-05T02:22:53.124Z,0
2019-02-05T02:23:54.098Z,0
2019-02-05T02:24:54.845Z,0
2019-02-05T02:25:55.697Z,0
2019-02-05T02:26:56.543Z,0
2019-02-05T02:27:57.294Z,0
2019-02-05T02:28:58.068Z,0
2019-02-05T02:29:58.938Z,0
2019-02-05T02:30:59.927Z,0
2019-02-05T02:32:00.666Z,0
2019-02-05T02:33:01.796Z,0
2019-02-05T02:34:02.578Z,0
2019-02-05T02:35:03.326Z,0
2019-02-05T02:36:04.141Z,0
2019-02-05T02:37:04.918Z,0
2019-02-05T02:38:05.679Z,0
2019-02-05T02:39:07.003Z,0
2019-02-05T02:40:07.764Z,0
2019-02-05T02:41:09.007Z,0
2019-02-05T02:42:09.720Z,0
2019-02-05T02:43:10.581Z,0
2019-02-05T02:44:11.508Z,0
2019-02-05T02:45:12.229Z,0
2019-02-05T02:46:13.090Z,0
2019-02-05T02:47:13.831Z,0
2019-02-05T02:48:14.593Z,0
2019-02-05T02:49:15.477Z,0
2019-02-05T02:50:16.220Z,0
2019-02-05T02:51:17.109Z,0
2019-02-05T02:52:17.842Z,0
2019-02-05T02:53:18.714Z,0
2019-02-05T02:54:19.790Z,0
2019-02-05T02:55:20.872Z,0
2019-02-05T02:56:21.627Z,0
2019-02-05T02:57:22.812Z,0
2019-02-05T02:58:23.627Z,0
2019-02-05T02:59:24.332Z,0
2019-02-05T03:00:25.133Z,0
2019-02-05T03:01:26.074Z,0
2019-02-05T03:02:26.832Z,0
2019-02-05T03:03:27.598Z,0
2019-02-05T03:04:28.319Z,0
2019-02-05T03:05:29.108Z,0
2019-02-05T03:06:30.282Z,0
2019-02-05T03:07:31.093Z,0
2019-02-05T03:08:31.883Z,0
2019-02-05T03:09:32.630Z,0
2019-02-05T03:10:33.435Z,0
2019-02-05T03:11:34.170Z,0
2019-02-05T03:12:35.325Z,0
2019-02-05T03:13:36.405Z,0
2019-02-05T03:14:37.125Z,0
2019-02-05T03:15:38.049Z,0
2019-02-05T03:16:38.743Z,0
2019-02-05T03:17:39.874Z,0
2019-02-05T03:18:40.575Z,0
2019-02-05T03:19:41.349Z,0
2019-02-05T03:20:43.243Z,0
2019-02-05T03:21:44.093Z,0
2019-02-05T03:22:45.399Z,0
2019-02-05T03:23:46.133Z,0
2019-02-05T03:24:46.865Z,0
2019-02-05T03:25:47.605Z,0
2019-02-05T03:26:48.373Z,0
2019-02-05T03:27:49.093Z,0
2019-02-05T03:28:49.950Z,0
2019-02-05T03:29:50.722Z,0
2019-02-05T03:30:51.593Z,0
2019-02-05T03:31:52.346Z,0
2019-02-05T03:32:53.082Z,0
2019-02-05T03:33:53.840Z,0
2019-02-05T03:34:54.726Z,0
2019-02-05T03:35:55.604Z,0
2019-02-05T03:36:56.348Z,0
2019-02-05T03:37:57.076Z,0
2019-02-05T03:38:58.300Z,0
2019-02-05T03:39:59.415Z,0
2019-02-05T03:41:00.187Z,0
2019-02-05T03:43:02.110Z,0
2019-02-05T03:44:03.082Z,0
2019-02-05T03:45:03.860Z,0
2019-02-05T03:46:04.591Z,0
2019-02-05T03:47:05.887Z,0
2019-02-05T03:48:06.616Z,0
2019-02-05T03:49:07.358Z,0
2019-02-05T03:50:08.057Z,0
2019-02-05T03:51:08.905Z,0
2019-02-05T03:52:09.614Z,0
2019-02-05T03:53:10.313Z,0
2019-02-05T03:54:11.025Z,0
2019-02-05T03:55:11.724Z,0
2019-02-05T03:56:12.498Z,0
2019-02-05T03:57:13.209Z,0
2019-02-05T03:58:13.964Z,0
2019-02-05T03:59:14.671Z,0
2019-02-05T04:00:15.384Z,0
2019-02-05T04:01:16.084Z,0
2019-02-05T04:02:16.891Z,0
2019-02-05T04:03:17.591Z,0
2019-02-05T04:04:18.296Z,0
2019-02-05T04:05:18.999Z,0
2019-02-05T04:06:19.707Z,0
2019-02-05T04:07:20.420Z,0
2019-02-05T04:08:21.120Z,0
2019-02-05T04:09:21.834Z,0
2019-02-05T04:10:22.533Z,0
2019-02-05T04:11:23.244Z,0
2019-02-05T04:12:23.953Z,0
2019-02-05T04:13:24.677Z,0
2019-02-05T04:14:25.383Z,0
2019-02-05T04:15:26.086Z,0
2019-02-05T04:16:26.806Z,0
2019-02-05T04:17:27.519Z,0
2019-02-05T04:18:28.261Z,0
2019-02-05T04:19:29.291Z,0
2019-02-05T04:20:30.342Z,0
2019-02-05T04:21:31.136Z,0
2019-02-05T04:22:31.889Z,0
2019-02-05T04:23:32.701Z,0
2019-02-05T04:24:33.488Z,0
2019-02-05T04:25:34.234Z,0
2019-02-05T04:26:34.939Z,0
2019-02-05T04:27:45.161Z,0
2019-02-05T04:28:36.368Z,0
2019-02-05T04:29:37.072Z,0
2019-02-05T04:30:37.785Z,0
2019-02-05T04:31:38.495Z,0
2019-02-05T04:32:39.201Z,0
2019-02-05T04:33:39.918Z,0
2019-02-05T04:34:40.632Z,0
2019-02-05T04:35:41.350Z,0
2019-02-05T04:36:42.059Z,0
2019-02-05T04:37:42.762Z,0
2019-02-05T04:38:43.499Z,0
2019-02-05T04:39:44.195Z,0
2019-02-05T04:40:44.901Z,0
2019-02-05T04:41:45.655Z,0
2019-02-05T04:42:46.374Z,0
2019-02-05T04:43:47.078Z,0
2019-02-05T04:44:47.783Z,0
2019-02-05T04:45:48.487Z,0
2019-02-05T04:46:49.346Z,0
2019-02-05T04:47:50.049Z,0
2019-02-05T04:48:50.771Z,0
2019-02-05T04:50:53.136Z,0
2019-02-05T04:51:53.854Z,0
2019-02-05T04:52:54.560Z,0
2019-02-05T04:53:55.280Z,0
2019-02-05T04:54:55.990Z,0
2019-02-05T04:55:56.696Z,0
2019-02-05T04:56:57.407Z,0
2019-02-05T04:58:01.333Z,0
2019-02-05T04:58:58.828Z,0
2019-02-05T04:59:59.534Z,0
2019-02-05T05:01:00.252Z,0
2019-02-05T05:02:00.962Z,0
2019-02-05T05:03:01.666Z,0
2019-02-05T05:04:02.363Z,0
2019-02-05T05:05:03.079Z,0
2019-02-05T05:06:03.787Z,0
2019-02-05T05:07:04.491Z,0
2019-02-05T05:08:05.202Z,0
2019-02-05T05:09:05.916Z,0
2019-02-05T05:10:06.632Z,0
2019-02-05T05:11:07.349Z,0
2019-02-05T05:12:08.066Z,0
2019-02-05T05:13:08.767Z,0
2019-02-05T05:14:09.482Z,0
2019-02-05T05:15:10.170Z,0
2019-02-05T05:16:10.887Z,0
2019-02-05T05:17:11.590Z,0
2019-02-05T05:18:15.319Z,0
2019-02-05T05:19:13.023Z,0
2019-02-05T05:20:13.731Z,0
2019-02-05T05:21:14.444Z,0
2019-02-05T05:22:15.163Z,0
2019-02-05T05:23:15.876Z,0
2019-02-05T05:24:16.600Z,0
2019-02-05T05:25:17.312Z,0
2019-02-05T05:26:18.012Z,0
2019-02-05T05:27:18.724Z,0
2019-02-05T05:28:19.448Z,0
2019-02-05T05:29:20.142Z,0
2019-02-05T05:30:20.953Z,0
2019-02-05T05:31:21.651Z,0
2019-02-05T05:32:22.363Z,0
2019-02-05T05:33:23.077Z,0
2019-02-05T05:34:23.782Z,0
2019-02-05T05:35:24.544Z,0
2019-02-05T05:36:25.257Z,0
2019-02-05T05:37:25.965Z,0
2019-02-05T05:38:26.674Z,0
2019-02-05T05:39:27.373Z,0
2019-02-05T05:40:28.081Z,0
2019-02-05T05:41:28.854Z,0
2019-02-05T05:42:29.569Z,0
2019-02-05T05:43:30.285Z,0
2019-02-05T05:44:30.996Z,0
2019-02-05T05:45:31.699Z,0
2019-02-05T05:46:32.418Z,0
2019-02-05T05:47:33.109Z,0
2019-02-05T05:48:33.822Z,0
2019-02-05T05:49:34.534Z,0
2019-02-05T05:50:35.242Z,0
2019-02-05T05:51:35.955Z,0
2019-02-05T05:52:36.674Z,0
2019-02-05T05:53:37.372Z,0
2019-02-05T05:54:38.078Z,0
2019-02-05T05:55:38.799Z,0
2019-02-05T05:56:39.502Z,0
2019-02-05T05:57:40.242Z,0
2019-02-05T05:58:40.950Z,0
2019-02-05T05:59:41.650Z,0
2019-02-05T06:00:42.359Z,0
2019-02-05T06:01:43.074Z,0
2019-02-05T06:02:43.799Z,0
2019-02-05T06:03:44.494Z,0
2019-02-05T06:04:45.205Z,0
2019-02-05T06:05:45.910Z,0
2019-02-05T06:06:46.622Z,0
2019-02-05T06:07:47.432Z,0
2019-02-05T06:08:48.143Z,0
2019-02-05T06:09:48.848Z,0
2019-02-05T06:10:49.568Z,0
2019-02-05T06:11:50.277Z,0
2019-02-05T06:12:50.975Z,0
2019-02-05T06:13:51.685Z,0
2019-02-05T06:14:52.392Z,0
2019-02-05T06:15:53.104Z,0
2019-02-05T06:16:53.808Z,0
2019-02-05T06:17:54.511Z,0
2019-02-05T06:18:55.219Z,0
2019-02-05T06:19:55.929Z,0
2019-02-05T06:20:56.643Z,0
2019-02-05T06:21:57.350Z,0
2019-02-05T06:22:58.063Z,0
2019-02-05T06:23:58.777Z,0
2019-02-05T06:24:59.783Z,0
2019-02-05T06:26:00.474Z,0
2019-02-05T06:27:01.186Z,0
2019-02-05T06:28:01.909Z,0
2019-02-05T06:29:02.609Z,0
2019-02-05T06:30:03.311Z,0
2019-02-05T06:31:04.014Z,0
2019-02-05T06:32:04.715Z,0
2019-02-05T06:33:05.428Z,0
2019-02-05T06:34:06.157Z,0
2019-02-05T06:35:06.865Z,0
2019-02-05T06:36:07.573Z,0
2019-02-05T06:37:08.282Z,0
2019-02-05T06:38:08.983Z,0
2019-02-05T06:39:09.701Z,0
2019-02-05T06:40:10.401Z,0
2019-02-05T06:41:11.117Z,0
2019-02-05T06:42:11.885Z,0
2019-02-05T06:43:12.633Z,0
2019-02-05T06:44:13.815Z,0
2019-02-05T06:45:14.509Z,0
2019-02-05T06:46:15.216Z,0
2019-02-05T06:47:15.918Z,0
2019-02-05T06:48:16.630Z,0
2019-02-05T06:49:17.341Z,0
2019-02-05T06:50:18.053Z,0
2019-02-05T06:51:19.037Z,0
2019-02-05T06:52:20.204Z,0
2019-02-05T06:53:20.911Z,0
2019-02-05T06:54:21.612Z,0
2019-02-05T06:55:22.325Z,0
2019-02-05T06:56:23.034Z,0
2019-02-05T06:57:23.755Z,0
2019-02-05T06:58:24.470Z,5
2019-02-05T06:59:25.208Z,5
2019-02-05T07:00:25.898Z,5
2019-02-05T07:01:26.606Z,5
2019-02-05T07:02:27.318Z,5
2019-02-05T07:03:28.028Z,5
2019-02-05T07:04:28.728Z,5
2019-02-05T07:05:29.445Z,5
2019-02-05T07:06:30.150Z,5
2019-02-05T07:07:30.867Z,11
2019-02-05T07:08:31.592Z,11
2019-02-05T07:09:32.466Z,11
2019-02-05T07:10:33.092Z,11
2019-02-05T07:11:33.817Z,11
2019-02-05T07:12:34.537Z,11
2019-02-05T07:13:35.390Z,11
2019-02-05T07:14:36.038Z,11
2019-02-05T07:15:36.763Z,11
2019-02-05T07:16:37.472Z,11
2019-02-05T07:17:48.908Z,16
2019-02-05T07:18:39.180Z,16
2019-02-05T07:19:39.889Z,16
2019-02-05T07:20:40.613Z,16
2019-02-05T07:21:41.325Z,16
2019-02-05T07:22:42.034Z,22
2019-02-05T07:23:42.758Z,16
2019-02-05T07:24:43.517Z,22
2019-02-05T07:25:44.237Z,22
2019-02-05T07:26:44.969Z,22
2019-02-05T07:27:45.669Z,22
2019-02-05T07:28:57.645Z,28
2019-02-05T07:29:47.114Z,28
2019-02-05T07:30:47.816Z,22
2019-02-05T07:31:48.526Z,28
2019-02-05T07:32:49.243Z,33
2019-02-05T07:33:49.951Z,28
2019-02-05T07:34:50.660Z,28
2019-02-05T07:35:51.387Z,33
2019-02-05T07:36:52.214Z,33
2019-02-05T07:37:52.809Z,28
2019-02-05T07:38:53.515Z,33
2019-02-05T07:39:54.387Z,33
2019-02-05T07:40:55.003Z,33
2019-02-05T07:41:55.710Z,33
2019-02-05T07:42:56.437Z,39
2019-02-05T07:43:57.159Z,39
2019-02-05T07:44:57.869Z,39
2019-02-05T07:45:59.314Z,39
2019-02-05T07:47:00.025Z,45
2019-02-05T07:48:00.885Z,50
2019-02-05T07:49:01.474Z,45
2019-02-05T07:50:02.448Z,45
2019-02-05T07:51:03.172Z,50
2019-02-05T07:52:03.883Z,45
2019-02-05T07:53:04.601Z,45
2019-02-05T07:54:05.319Z,45
2019-02-05T07:55:06.303Z,50
2019-02-05T07:56:07.012Z,56
2019-02-05T07:57:07.789Z,50
2019-02-05T07:58:08.511Z,56
2019-02-05T07:59:10.481Z,67
2019-02-05T08:00:09.945Z,56
2019-02-05T08:01:10.669Z,56
2019-02-05T08:02:11.454Z,50
2019-02-05T08:03:12.182Z,45
2019-02-05T08:04:12.897Z,50
2019-02-05T08:05:13.610Z,50
2019-02-05T08:06:14.337Z,45
2019-02-05T08:07:15.097Z,45
2019-02-05T08:08:15.836Z,45
2019-02-05T08:09:16.548Z,61
2019-02-05T08:10:17.265Z,73
2019-02-05T08:11:17.991Z,73
2019-02-05T08:12:18.986Z,73
2019-02-05T08:13:19.713Z,67
2019-02-05T08:14:20.530Z,67
2019-02-05T08:15:21.232Z,67
2019-02-05T08:16:21.952Z,67
2019-02-05T08:17:22.654Z,67
2019-02-05T08:18:23.371Z,73
2019-02-05T08:19:24.101Z,61
2019-02-05T08:20:24.906Z,78
2019-02-05T08:21:25.528Z,78
2019-02-05T08:22:26.243Z,78
2019-02-05T08:23:26.964Z,73
2019-02-05T08:24:27.677Z,67
2019-02-05T08:25:28.396Z,67
2019-02-05T08:26:29.102Z,67
2019-02-05T08:27:29.828Z,67
2019-02-05T08:28:40.576Z,90
2019-02-05T08:29:31.251Z,84
2019-02-05T08:30:31.965Z,84
2019-02-05T08:31:32.689Z,73
2019-02-05T08:32:33.426Z,78
2019-02-05T08:33:34.137Z,90
2019-02-05T08:34:34.955Z,90
2019-02-05T08:35:35.691Z,95
2019-02-05T08:36:36.401Z,101
2019-02-05T08:37:37.130Z,95
2019-02-05T08:38:37.865Z,112
2019-02-05T08:39:38.678Z,106
2019-02-05T08:40:39.412Z,95
2019-02-05T08:41:40.112Z,101
2019-02-05T08:42:40.841Z,101
2019-02-05T08:43:41.568Z,106
2019-02-05T08:44:42.275Z,118
2019-02-05T08:45:42.993Z,95
2019-02-05T08:46:43.738Z,101
2019-02-05T08:47:44.459Z,95
2019-02-05T08:48:45.177Z,101
2019-02-05T08:49:45.896Z,118
2019-02-05T08:50:46.609Z,112
2019-02-05T08:51:47.334Z,101
2019-02-05T08:52:48.079Z,106
2019-02-05T08:53:48.796Z,106
2019-02-05T08:54:49.521Z,106
2019-02-05T08:55:50.240Z,106
2019-02-05T08:56:50.972Z,106
2019-02-05T08:57:51.674Z,101
2019-02-05T08:58:52.407Z,106
2019-02-05T08:59:53.126Z,101
2019-02-05T09:00:53.860Z,106
2019-02-05T09:01:54.565Z,101
2019-02-05T09:02:55.286Z,106
2019-02-05T09:03:55.997Z,101
2019-02-05T09:04:56.717Z,123
2019-02-05T09:05:57.435Z,106
2019-02-05T09:06:58.159Z,112
2019-02-05T09:07:58.886Z,151
2019-02-05T09:08:59.598Z,146
2019-02-05T09:10:00.366Z,140
2019-02-05T09:11:01.034Z,168
2019-02-05T09:12:01.750Z,174
2019-02-05T09:13:02.513Z,191
2019-02-05T09:14:10.594Z,196
2019-02-05T09:15:03.951Z,185
2019-02-05T09:16:04.662Z,129
2019-02-05T09:17:05.388Z,123
2019-02-05T09:18:06.114Z,135
2019-02-05T09:19:06.819Z,157
2019-02-05T09:20:07.525Z,151
2019-02-05T09:21:08.241Z,157
2019-02-05T09:22:08.956Z,135
2019-02-05T09:23:09.682Z,112
2019-02-05T09:24:10.519Z,112
2019-02-05T09:25:11.234Z,112
2019-02-05T09:26:11.968Z,106
2019-02-05T09:27:12.701Z,135
2019-02-05T09:28:13.412Z,163
2019-02-05T09:29:14.119Z,180
2019-02-05T09:30:14.853Z,151
2019-02-05T09:31:15.664Z,146
2019-02-05T09:32:16.294Z,135
2019-02-05T09:33:17.000Z,135
2019-02-05T09:34:17.715Z,163
2019-02-05T09:35:18.445Z,168
2019-02-05T09:36:19.165Z,157
2019-02-05T09:37:19.884Z,185
2019-02-05T09:38:20.609Z,202
2019-02-05T09:39:21.317Z,213
2019-02-05T09:40:22.047Z,213
2019-02-05T09:41:22.757Z,174
2019-02-05T09:42:23.495Z,191
2019-02-05T09:43:24.222Z,196
2019-02-05T09:44:24.953Z,202
2019-02-05T09:45:25.666Z,219
2019-02-05T09:46:26.374Z,196
2019-02-05T09:47:27.109Z,208
2019-02-05T09:48:27.825Z,202
2019-02-05T09:49:28.563Z,213
2019-02-05T09:50:31.048Z,202
2019-02-05T09:51:30.009Z,202
2019-02-05T09:52:30.739Z,191
2019-02-05T09:53:31.450Z,208
2019-02-05T09:54:32.181Z,225
2019-02-05T09:55:35.863Z,225
2019-02-05T09:56:33.879Z,191
2019-02-05T09:57:34.613Z,185
2019-02-05T09:58:35.336Z,208
2019-02-05T09:59:45.256Z,225
2019-02-05T10:00:36.769Z,208
2019-02-05T10:01:37.496Z,196
2019-02-05T10:02:38.208Z,202
2019-02-05T10:03:38.945Z,225
2019-02-05T10:04:39.659Z,202
2019-02-05T10:05:40.383Z,208
2019-02-05T10:06:41.104Z,180
2019-02-05T10:07:41.822Z,174
2019-02-05T10:08:42.539Z,180
2019-02-05T10:09:43.261Z,185
2019-02-05T10:10:43.992Z,202
2019-02-05T10:11:44.709Z,185
2019-02-05T10:12:47.040Z,191
2019-02-05T10:13:46.215Z,196
2019-02-05T10:14:46.949Z,196
2019-02-05T10:15:47.674Z,191
2019-02-05T10:16:48.380Z,196
2019-02-05T10:17:49.099Z,196
2019-02-05T10:18:49.816Z,202
2019-02-05T10:19:50.527Z,236
2019-02-05T10:20:51.267Z,196
2019-02-05T10:21:51.996Z,180
2019-02-05T10:22:52.978Z,196
2019-02-05T10:23:53.678Z,213
2019-02-05T10:24:54.396Z,196
2019-02-05T10:25:55.130Z,191
2019-02-05T10:26:55.852Z,185
2019-02-05T10:27:56.566Z,174
2019-02-05T10:28:57.286Z,208
2019-02-05T10:29:59.628Z,258
2019-02-05T10:30:58.703Z,230
2019-02-05T10:31:59.424Z,247
2019-02-05T10:33:00.148Z,219
2019-02-05T10:34:00.877Z,191
2019-02-05T10:35:01.646Z,202
2019-02-05T10:36:02.364Z,196
2019-02-05T10:37:03.102Z,191
2019-02-05T10:38:03.815Z,196
2019-02-05T10:39:04.547Z,180
2019-02-05T10:40:05.263Z,191
2019-02-05T10:41:05.983Z,213
2019-02-05T10:42:06.702Z,208
2019-02-05T10:43:07.420Z,241
2019-02-05T10:44:08.134Z,196
2019-02-05T10:45:08.953Z,202
2019-02-05T10:46:09.684Z,185
2019-02-05T10:47:10.411Z,202
2019-02-05T10:48:11.126Z,202
2019-02-05T10:49:11.855Z,241
2019-02-05T10:50:12.569Z,213
2019-02-05T10:51:13.295Z,202
2019-02-05T10:52:14.010Z,185
2019-02-05T10:53:14.715Z,196
2019-02-05T10:54:15.448Z,219
2019-02-05T10:55:16.146Z,225
2019-02-05T10:56:16.886Z,230
2019-02-05T10:57:17.597Z,270
2019-02-05T10:58:18.317Z,241
2019-02-05T10:59:19.042Z,264
2019-02-05T11:00:20.094Z,258
2019-02-05T11:01:20.813Z,292
2019-02-05T11:02:21.550Z,281
2019-02-05T11:03:22.240Z,281
2019-02-05T11:04:22.961Z,270
2019-02-05T11:05:23.672Z,281
2019-02-05T11:06:24.396Z,292
2019-02-05T11:07:25.118Z,264
2019-02-05T11:08:25.827Z,292
2019-02-05T11:09:26.542Z,281
2019-02-05T11:10:27.262Z,286
2019-02-05T11:11:27.984Z,270
2019-02-05T11:12:28.752Z,270
2019-02-05T11:13:29.536Z,247
2019-02-05T11:14:30.200Z,253
2019-02-05T11:15:30.938Z,241
2019-02-05T11:16:31.663Z,247
2019-02-05T11:17:32.444Z,225
2019-02-05T11:18:33.160Z,236
2019-02-05T11:19:33.881Z,230
2019-02-05T11:20:34.594Z,225
2019-02-05T11:21:35.310Z,236
2019-02-05T11:22:36.067Z,236
2019-02-05T11:23:36.775Z,213
2019-02-05T11:24:37.495Z,225
2019-02-05T11:25:38.215Z,213
2019-02-05T11:26:38.925Z,247
2019-02-05T11:27:39.731Z,270
2019-02-05T11:28:40.467Z,236
2019-02-05T11:29:41.181Z,219
2019-02-05T11:30:41.900Z,236
2019-02-05T11:31:42.619Z,213
2019-02-05T11:32:43.339Z,213
2019-02-05T11:33:44.171Z,241
2019-02-05T11:34:44.901Z,230
2019-02-05T11:35:45.627Z,253
2019-02-05T11:36:46.359Z,241
2019-02-05T11:37:47.076Z,264
2019-02-05T11:38:47.788Z,241
2019-02-05T11:39:48.586Z,219
2019-02-05T11:40:49.234Z,236
2019-02-05T11:41:49.946Z,253
2019-02-05T11:42:50.660Z,258
2019-02-05T11:43:51.398Z,236
2019-02-05T11:44:52.173Z,281
2019-02-05T11:45:52.882Z,286
2019-02-05T11:46:53.593Z,258
2019-02-05T11:47:54.312Z,253
2019-02-05T11:48:55.046Z,225
2019-02-05T11:49:55.766Z,236
2019-02-05T11:50:56.490Z,258
2019-02-05T11:51:57.193Z,270
2019-02-05T11:52:57.928Z,247
2019-02-05T11:53:58.641Z,275
2019-02-05T11:54:59.360Z,258
2019-02-05T11:56:00.095Z,253
2019-02-05T11:57:00.809Z,225
2019-02-05T11:58:01.541Z,213
2019-02-05T11:59:02.249Z,264
2019-02-05T12:00:02.977Z,309
2019-02-05T12:01:03.683Z,286
2019-02-05T12:02:04.404Z,247
2019-02-05T12:03:05.125Z,225
2019-02-05T12:04:05.856Z,213
2019-02-05T12:05:06.574Z,236
2019-02-05T12:06:07.292Z,247
2019-02-05T12:07:08.009Z,230
2019-02-05T12:08:08.736Z,213
2019-02-05T12:09:09.448Z,236
2019-02-05T12:10:10.198Z,264
2019-02-05T12:11:10.909Z,270
2019-02-05T12:12:11.622Z,292
2019-02-05T12:13:12.338Z,303
2019-02-05T12:14:13.051Z,241
2019-02-05T12:15:13.764Z,191
2019-02-05T12:16:14.505Z,202
2019-02-05T12:17:15.218Z,219
2019-02-05T12:18:15.954Z,219
2019-02-05T12:19:16.671Z,225
2019-02-05T12:20:17.397Z,219
2019-02-05T12:21:18.115Z,213
2019-02-05T12:22:18.879Z,196
2019-02-05T12:23:19.607Z,174
2019-02-05T12:24:20.316Z,196
2019-02-05T12:25:21.044Z,208
2019-02-05T12:26:21.768Z,236
2019-02-05T12:27:22.505Z,247
2019-02-05T12:28:23.212Z,230
2019-02-05T12:29:23.933Z,230
2019-02-05T12:30:24.658Z,219
2019-02-05T12:31:25.385Z,219
2019-02-05T12:32:26.113Z,219
2019-02-05T12:33:26.826Z,219
2019-02-05T12:34:27.550Z,247
2019-02-05T12:35:28.333Z,241
2019-02-05T12:36:29.042Z,241
2019-02-05T12:37:29.776Z,264
2019-02-05T12:38:30.488Z,264
2019-02-05T12:39:31.209Z,236
2019-02-05T12:40:32.085Z,213
2019-02-05T12:41:32.806Z,230
2019-02-05T12:42:33.777Z,225
2019-02-05T12:43:34.490Z,202
2019-02-05T12:44:35.199Z,236
2019-02-05T12:45:35.919Z,281
2019-02-05T12:46:36.636Z,292
2019-02-05T12:47:37.371Z,275
2019-02-05T12:48:38.094Z,225
2019-02-05T12:49:38.802Z,219
2019-02-05T12:50:39.516Z,230
2019-02-05T12:51:40.231Z,241
2019-02-05T12:52:40.983Z,286
2019-02-05T12:53:41.689Z,264
2019-02-05T12:54:42.521Z,202
2019-02-05T12:55:43.127Z,202
2019-02-05T12:56:43.845Z,213
2019-02-05T12:57:44.557Z,219
2019-02-05T12:58:45.297Z,208
2019-02-05T12:59:46.038Z,219
2019-02-05T13:00:56.569Z,196
2019-02-05T13:01:47.465Z,225
2019-02-05T13:02:48.182Z,258
2019-02-05T13:03:48.901Z,286
2019-02-05T13:04:49.631Z,247
2019-02-05T13:05:50.332Z,241
2019-02-05T13:06:51.052Z,230
2019-02-05T13:07:51.780Z,196
2019-02-05T13:08:52.511Z,202
2019-02-05T13:09:53.240Z,213
2019-02-05T13:10:54.000Z,202
2019-02-05T13:11:54.726Z,191
2019-02-05T13:12:55.438Z,191
2019-02-05T13:13:56.151Z,185
2019-02-05T13:14:56.865Z,180
2019-02-05T13:15:57.630Z,191
2019-02-05T13:16:58.347Z,202
2019-02-05T13:17:59.341Z,208
2019-02-05T13:19:00.044Z,196
2019-02-05T13:20:00.752Z,191
2019-02-05T13:21:01.565Z,185
2019-02-05T13:22:02.283Z,185
2019-02-05T13:23:02.999Z,180
2019-02-05T13:24:03.750Z,180
2019-02-05T13:25:04.466Z,185
2019-02-05T13:26:05.179Z,191
2019-02-05T13:27:05.964Z,174
2019-02-05T13:28:06.677Z,168
2019-02-05T13:29:07.429Z,168
2019-02-05T13:30:08.155Z,163
2019-02-05T13:31:08.869Z,168
2019-02-05T13:32:09.581Z,168
2019-02-05T13:33:10.298Z,168
2019-02-05T13:34:11.029Z,157
2019-02-05T13:35:11.742Z,157
2019-02-05T13:36:12.477Z,157
2019-02-05T13:37:13.207Z,163
2019-02-05T13:38:13.922Z,168
2019-02-05T13:39:14.652Z,157
2019-02-05T13:40:15.362Z,140
2019-02-05T13:41:16.093Z,140
2019-02-05T13:42:16.961Z,151
2019-02-05T13:43:17.701Z,151
2019-02-05T13:44:18.405Z,151
2019-02-05T13:45:19.139Z,146
2019-02-05T13:46:19.872Z,146
2019-02-05T13:47:20.637Z,146
2019-02-05T13:48:21.353Z,146
2019-02-05T13:49:22.086Z,129
2019-02-05T13:50:32.584Z,129
2019-02-05T13:51:23.519Z,129
2019-02-05T13:52:24.228Z,140
2019-02-05T13:53:24.968Z,146
2019-02-05T13:54:25.689Z,140
2019-02-05T13:55:26.404Z,123
2019-02-05T13:56:27.239Z,118
2019-02-05T13:57:27.957Z,123
2019-02-05T13:58:28.677Z,101
2019-02-05T13:59:29.399Z,101
2019-02-05T14:00:30.141Z,106
2019-02-05T14:01:31.004Z,101
2019-02-05T14:02:31.979Z,101
2019-02-05T14:03:32.699Z,95
2019-02-05T14:04:33.437Z,95
2019-02-05T14:05:34.140Z,101
2019-02-05T14:06:34.973Z,112
2019-02-05T14:07:35.700Z,112
2019-02-05T14:08:36.415Z,106
2019-02-05T14:09:37.147Z,101
2019-02-05T14:10:37.855Z,90
2019-02-05T14:11:38.564Z,95
2019-02-05T14:12:39.280Z,95
2019-02-05T14:13:40.013Z,90
2019-02-05T14:14:40.742Z,84
2019-02-05T14:15:41.470Z,84
2019-02-05T14:16:42.250Z,84
2019-02-05T14:17:42.985Z,84
2019-02-05T14:18:54.623Z,84
2019-02-05T14:19:44.421Z,84
2019-02-05T14:20:45.153Z,84
2019-02-05T14:21:45.915Z,95
2019-02-05T14:22:46.638Z,95
2019-02-05T14:23:47.352Z,84
2019-02-05T14:24:48.090Z,90
2019-02-05T14:25:48.807Z,90
2019-02-05T14:26:49.669Z,90
2019-02-05T14:27:50.396Z,101
2019-02-05T14:28:51.125Z,101
2019-02-05T14:29:51.842Z,95
2019-02-05T14:30:52.575Z,101
2019-02-05T14:31:53.335Z,112
2019-02-05T14:32:54.068Z,101