createdAt,value
2023-07-05T00:00:36.451Z,98462.69
2023-07-05T00:03:03.169Z,98451.31
2023-07-05T00:05:29.825Z,98447.34
2023-07-05T00:07:57.621Z,98454.69
2023-07-05T00:10:24.301Z,98439.50
2023-07-05T00:12:50.976Z,98439.03
2023-07-05T00:15:17.680Z,98428.97
2023-07-05T00:17:44.381Z,98426.66
2023-07-05T00:20:11.819Z,98420.81
2023-07-05T00:22:38.518Z,98427.00
2023-07-05T00:25:05.948Z,98417.50
2023-07-05T00:27:32.608Z,98414.66
2023-07-05T00:29:59.257Z,98404.75
2023-07-05T00:32:25.968Z,98401.28
2023-07-05T00:34:52.710Z,98396.09
2023-07-05T00:37:19.385Z,98395.59
2023-07-05T00:39:46.189Z,98393.13
2023-07-05T00:42:12.815Z,98395.97
2023-07-05T00:44:39.782Z,98393.47
2023-07-05T00:47:19.143Z,98390.97
2023-07-05T00:49:45.940Z,98387.34
2023-07-05T00:52:16.052Z,98393.88
2023-07-05T00:54:55.680Z,98399.78
2023-07-05T00:57:26.591Z,98385.06
2023-07-05T01:00:00.806Z,98380.72
2023-07-05T01:02:27.908Z,98384.75
2023-07-05T01:04:54.657Z,98375.22
2023-07-05T01:07:21.301Z,98375.06
2023-07-05T01:09:48.010Z,98370.06
2023-07-05T01:12:20.476Z,98368.94
2023-07-05T01:14:53.113Z,98362.09
2023-07-05T01:17:38.533Z,98361.09
2023-07-05T01:20:37.138Z,98352.06
2023-07-05T01:23:03.693Z,98340.41
2023-07-05T01:26:14.739Z,98338.75
2023-07-05T01:29:13.914Z,98339.06
2023-07-05T01:31:49.919Z,98338.06
2023-07-05T01:34:19.940Z,98334.94
2023-07-05T01:36:48.039Z,98331.59
2023-07-05T01:39:17.053Z,98318.41
2023-07-05T01:41:43.962Z,98323.44
2023-07-05T01:44:12.680Z,98313.75
2023-07-05T01:47:08.578Z,98309.13
2023-07-05T01:50:13.843Z,98307.81
2023-07-05T01:53:00.838Z,98311.50
2023-07-05T01:55:35.808Z,98314.16
2023-07-05T01:58:08.755Z,98312.50
2023-07-05T02:00:39.184Z,98318.88
2023-07-05T02:03:14.066Z,98307.69
2023-07-05T02:05:40.814Z,98312.34
2023-07-05T02:08:08.266Z,98310.53
2023-07-05T02:10:35.121Z,98308.53
2023-07-05T02:13:08.194Z,98310.19
2023-07-05T02:15:36.409Z,98297.84
2023-07-05T02:18:03.275Z,98294.16
2023-07-05T02:20:31.638Z,98296.84
2023-07-05T02:23:00.837Z,98297.50
2023-07-05T02:25:27.902Z,98295.47
2023-07-05T02:27:54.623Z,98288.13
2023-07-05T02:30:23.213Z,98291.50
2023-07-05T02:32:50.030Z,98295.63
2023-07-05T02:35:16.961Z,98306.53
2023-07-05T02:37:43.635Z,98316.84
2023-07-05T02:40:10.478Z,98327.53
2023-07-05T02:42:37.129Z,98324.84
2023-07-05T02:45:04.016Z,98318.66
2023-07-05T02:47:30.834Z,98301.88
2023-07-05T02:49:57.522Z,98304.03
2023-07-05T02:52:24.295Z,98303.75
2023-07-05T02:54:50.943Z,98286.88
2023-07-05T02:57:17.611Z,98274.53
2023-07-05T02:59:44.326Z,98270.56
2023-07-05T03:02:11.959Z,98264.56
2023-07-05T03:04:38.902Z,98267.22
2023-07-05T03:07:05.724Z,98269.06
2023-07-05T03:09:32.637Z,98267.72
2023-07-05T03:11:59.269Z,98268.84
2023-07-05T03:14:25.912Z,98273.97
2023-07-05T03:16:52.841Z,98262.59
2023-07-05T03:19:19.816Z,98268.75
2023-07-05T03:21:48.775Z,98271.72
2023-07-05T03:24:15.700Z,98273.91
2023-07-05T03:26:42.453Z,98261.91
2023-07-05T03:29:09.228Z,98256.19
2023-07-05T03:31:35.910Z,98265.72
2023-07-05T03:34:02.525Z,98267.19
2023-07-05T03:36:29.305Z,98267.72
2023-07-05T03:38:55.948Z,98263.22
2023-07-05T03:41:25.463Z,98274.72
2023-07-05T03:44:02.025Z,98288.25
2023-07-05T03:46:29.517Z,98297.94
2023-07-05T03:48:56.297Z,98276.22
2023-07-05T03:51:24.632Z,98284.25
2023-07-05T03:53:53.219Z,98264.63
2023-07-05T03:56:20.827Z,98268.22
2023-07-05T03:58:48.179Z,98262.03
2023-07-05T04:01:19.243Z,98248.84
2023-07-05T04:03:51.434Z,98254.66
2023-07-05T04:06:19.280Z,98262.97
2023-07-05T04:08:46.320Z,98258.28
2023-07-05T04:11:13.303Z,98255.47
2023-07-05T04:13:40.241Z,98238.41
2023-07-05T04:16:15.962Z,98228.34
2023-07-05T04:18:44.329Z,98228.69
2023-07-05T04:21:11.942Z,98219.28
2023-07-05T04:23:40.389Z,98213.66
2023-07-05T04:26:13.256Z,98213.66
2023-07-05T04:28:41.114Z,98202.44
2023-07-05T04:31:10.372Z,98202.72
2023-07-05T04:33:37.921Z,98203.28
2023-07-05T04:36:11.026Z,98195.53
2023-07-05T04:38:50.095Z,98187.81
2023-07-05T04:41:16.850Z,98193.78
2023-07-05T04:43:43.665Z,98183.72
2023-07-05T04:46:10.468Z,98194.09
2023-07-05T04:48:37.124Z,98205.13
2023-07-05T04:51:03.826Z,98204.13
2023-07-05T04:53:30.523Z,98209.00
2023-07-05T04:55:59.261Z,98200.78
2023-07-05T04:58:27.160Z,98200.13
2023-07-05T05:00:54.508Z,98203.84
2023-07-05T05:03:23.767Z,98201.19
2023-07-05T05:05:53.705Z,98186.97
2023-07-05T05:08:21.657Z,98186.59
2023-07-05T05:10:58.854Z,98187.50
2023-07-05T05:13:26.487Z,98183.00
2023-07-05T05:15:53.447Z,98189.63
2023-07-05T05:18:20.281Z,98191.69
2023-07-05T05:20:47.351Z,98178.38
2023-07-05T05:23:14.016Z,98190.00
2023-07-05T05:25:45.517Z,98197.38
2023-07-05T05:28:13.753Z,98198.69
2023-07-05T05:30:51.096Z,98194.97
2023-07-05T05:33:18.416Z,98190.66
2023-07-05T05:35:51.449Z,98196.66
2023-07-05T05:38:19.725Z,98188.44
2023-07-05T05:40:49.636Z,98183.00
2023-07-05T05:43:16.676Z,98183.44
2023-07-05T05:45:44.102Z,98193.88
2023-07-05T05:48:10.824Z,98192.41
2023-07-05T05:50:37.574Z,98199.69
2023-07-05T05:53:04.406Z,98195.34
2023-07-05T05:55:31.082Z,98196.81
2023-07-05T05:57:57.803Z,98188.25
2023-07-05T06:00:24.464Z,98190.28
2023-07-05T06:02:53.360Z,98193.63
2023-07-05T06:05:20.321Z,98185.03
2023-07-05T06:07:47.180Z,98182.13
2023-07-05T06:10:13.899Z,98187.94
2023-07-05T06:12:43.173Z,98177.53
2023-07-05T06:15:12.332Z,98189.19
2023-07-05T06:17:39.059Z,98195.69
2023-07-05T06:20:12.398Z,98193.31
2023-07-05T06:22:39.689Z,98182.84
2023-07-05T06:25:06.578Z,98189.69
2023-07-05T06:27:34.487Z,98187.00
2023-07-05T06:30:01.159Z,98168.81
2023-07-05T06:32:28.086Z,98176.22
2023-07-05T06:34:54.866Z,98176.31
2023-07-05T06:37:21.623Z,98175.88
2023-07-05T06:39:48.273Z,98181.72
2023-07-05T06:42:15.038Z,98183.91
2023-07-05T06:44:41.770Z,98190.63
2023-07-05T06:47:08.459Z,98185.88
2023-07-05T06:49:35.353Z,98191.50
2023-07-05T06:52:02.018Z,98186.78
2023-07-05T06:54:28.684Z,98209.34
2023-07-05T06:56:56.950Z,98202.56
2023-07-05T06:59:23.674Z,98200.69
2023-07-05T07:01:50.308Z,98197.03
2023-07-05T07:04:16.994Z,98196.72
2023-07-05T07:06:43.779Z,98203.31
2023-07-05T07:09:12.911Z,98194.63
2023-07-05T07:11:40.284Z,98201.38
2023-07-05T07:14:07.278Z,98186.69
2023-07-05T07:16:34.113Z,98188.56
2023-07-05T07:19:00.833Z,98193.78
2023-07-05T07:21:27.487Z,98191.63
2023-07-05T07:23:54.135Z,98185.25
2023-07-05T07:26:23.771Z,98187.72
2023-07-05T07:28:53.721Z,98196.00
2023-07-05T07:31:23.125Z,98210.63
2023-07-05T07:33:50.501Z,98197.06
2023-07-05T07:36:21.309Z,98208.00
2023-07-05T07:38:48.297Z,98204.66
2023-07-05T07:41:18.799Z,98206.72
2023-07-05T07:43:46.233Z,98208.06
2023-07-05T07:46:15.647Z,98199.81
2023-07-05T07:48:44.001Z,98203.53
2023-07-05T07:51:23.194Z,98202.94
2023-07-05T07:53:58.753Z,98223.84
2023-07-05T07:56:26.968Z,98229.56
2023-07-05T07:58:56.189Z,98230.25
2023-07-05T08:01:29.318Z,98229.00
2023-07-05T08:03:57.395Z,98232.03
2023-07-05T08:06:37.745Z,98233.13
2023-07-05T08:09:06.790Z,98234.03
2023-07-05T08:11:34.670Z,98223.38
2023-07-05T08:14:01.472Z,98228.56
2023-07-05T08:16:28.567Z,98227.38
2023-07-05T08:18:55.288Z,98224.47
2023-07-05T08:21:22.083Z,98221.56
2023-07-05T08:23:48.799Z,98201.69
2023-07-05T08:26:16.537Z,98210.03
2023-07-05T08:28:43.909Z,98206.84
2023-07-05T08:31:11.099Z,98192.63
2023-07-05T08:33:38.326Z,98199.38
2023-07-05T08:36:13.947Z,98184.63
2023-07-05T08:38:44.326Z,98181.03
2023-07-05T08:41:17.477Z,98189.13
2023-07-05T08:44:05.825Z,98177.69
2023-07-05T08:46:33.440Z,98190.13
2023-07-05T08:49:11.573Z,98185.63
2023-07-05T08:51:38.242Z,98207.56
2023-07-05T08:54:11.364Z,98227.63
2023-07-05T08:56:55.145Z,98232.31
2023-07-05T08:59:28.198Z,98249.31
2023-07-05T09:01:58.007Z,98268.56
2023-07-05T09:04:33.798Z,98268.13
2023-07-05T09:07:28.699Z,98263.78
2023-07-05T09:10:06.366Z,98269.16
2023-07-05T09:12:40.744Z,98274.75
2023-07-05T09:15:18.498Z,98280.44
2023-07-05T09:17:48.030Z,98282.97
2023-07-05T09:20:23.797Z,98289.59
2023-07-05T09:22:52.948Z,98307.59
2023-07-05T09:25:40.532Z,98327.19
2023-07-05T09:28:27.803Z,98325.69
2023-07-05T09:30:54.450Z,98316.13
2023-07-05T09:33:35.883Z,98324.84
2023-07-05T09:36:10.474Z,98335.84
2023-07-05T09:38:42.990Z,98340.19
2023-07-05T09:41:22.209Z,98336.50
2023-07-05T09:43:48.933Z,98348.72
2023-07-05T09:46:37.588Z,98343.09
2023-07-05T09:49:13.062Z,98341.88
2023-07-05T09:51:43.073Z,98354.75
2023-07-05T09:54:18.038Z,98372.72
2023-07-05T09:56:56.860Z,98380.38
2023-07-05T09:59:23.746Z,98355.88
2023-07-05T10:01:54.958Z,98380.41
2023-07-05T10:04:30.296Z,98372.09
2023-07-05T10:06:57.453Z,98375.59
2023-07-05T10:09:26.126Z,98379.25
2023-07-05T10:11:55.213Z,98378.06
2023-07-05T10:14:29.180Z,98386.59
2023-07-05T10:16:59.467Z,98386.81
2023-07-05T10:19:54.292Z,98381.00
2023-07-05T10:22:33.633Z,98394.66
2023-07-05T10:25:14.986Z,98397.91
2023-07-05T10:27:49.935Z,98410.53
2023-07-05T10:30:20.121Z,98417.84
2023-07-05T10:32:52.892Z,98419.88
2023-07-05T10:35:28.775Z,98413.75
2023-07-05T10:37:56.524Z,98433.66
2023-07-05T10:40:24.431Z,98421.16
2023-07-05T10:42:54.777Z,98439.41
2023-07-05T10:45:23.496Z,98448.44
2023-07-05T10:47:53.497Z,98454.28
2023-07-05T10:50:35.891Z,98450.06
2023-07-05T10:53:12.978Z,98478.66
2023-07-05T10:56:08.142Z,98496.13
2023-07-05T10:58:44.842Z,98456.03
2023-07-05T11:01:19.697Z,98465.66
2023-07-05T11:03:56.218Z,98481.03
2023-07-05T11:06:24.226Z,98470.00
2023-07-05T11:08:50.957Z,98499.25
2023-07-05T11:11:24.759Z,98486.38
2023-07-05T11:13:54.101Z,98485.38
2023-07-05T11:16:23.216Z,98479.78
2023-07-05T11:18:51.748Z,98480.78
2023-07-05T11:21:38.960Z,98464.50
2023-07-05T11:24:08.176Z,98482.47
2023-07-05T11:26:36.133Z,98493.47
2023-07-05T11:29:25.740Z,98483.50
2023-07-05T11:31:55.175Z,98482.25
2023-07-05T11:34:22.070Z,98478.78
2023-07-05T11:36:54.229Z,98488.66
2023-07-05T11:39:44.251Z,98497.81
2023-07-05T11:42:13.926Z,98499.13
2023-07-05T11:44:42.058Z,98484.03
2023-07-05T11:47:10.151Z,98469.75
2023-07-05T11:49:42.441Z,98484.00
2023-07-05T11:52:16.777Z,98494.22
2023-07-05T11:54:43.328Z,98483.19
2023-07-05T11:57:13.419Z,98500.03
2023-07-05T11:59:56.824Z,98509.00
2023-07-05T12:03:00.803Z,98510.66
2023-07-05T12:05:30.712Z,98514.56
2023-07-05T12:08:09.563Z,98504.66
2023-07-05T12:10:36.969Z,98503.50
2023-07-05T12:13:08.029Z,98502.31
2023-07-05T12:15:37.855Z,98509.53
2023-07-05T12:18:05.657Z,98513.84
2023-07-05T12:20:42.004Z,98518.31
2023-07-05T12:23:16.126Z,98501.13
2023-07-05T12:25:51.565Z,98524.16
2023-07-05T12:28:22.846Z,98493.47
2023-07-05T12:30:50.112Z,98493.81
2023-07-05T12:33:27.868Z,98492.41
2023-07-05T12:36:11.495Z,98504.84
2023-07-05T12:38:40.604Z,98506.09
2023-07-05T12:41:17.209Z,98509.47
2023-07-05T12:43:47.874Z,98502.53
2023-07-05T12:46:21.165Z,98508.25
2023-07-05T12:48:50.163Z,98519.22
2023-07-05T12:51:19.669Z,98528.22
2023-07-05T12:53:48.305Z,98514.84
2023-07-05T12:56:18.603Z,98509.94
2023-07-05T12:58:56.109Z,98511.91
2023-07-05T13:01:46.426Z,98515.34
2023-07-05T13:04:16.738Z,98508.63
2023-07-05T13:06:43.658Z,98530.06
2023-07-05T13:09:11.574Z,98497.72
2023-07-05T13:11:39.393Z,98511.88
2023-07-05T13:14:22.949Z,98498.47
2023-07-05T13:16:58.016Z,98514.00
2023-07-05T13:19:47.656Z,98513.69
2023-07-05T13:22:22.485Z,98520.50
2023-07-05T13:24:50.382Z,98521.28
2023-07-05T13:27:21.535Z,98506.97
2023-07-05T13:29:49.426Z,98511.81
2023-07-05T13:32:28.383Z,98520.81
2023-07-05T13:34:55.135Z,98521.13
2023-07-05T13:37:27.352Z,98515.81
2023-07-05T13:39:57.901Z,98531.59
2023-07-05T13:42:24.742Z,98521.44
2023-07-05T13:44:51.428Z,98522.34
2023-07-05T13:47:18.664Z,98536.63
2023-07-05T13:49:45.634Z,98525.75
2023-07-05T13:52:16.970Z,98522.44
2023-07-05T13:54:46.787Z,98528.50
2023-07-05T13:57:17.533Z,98538.59
2023-07-05T13:59:45.088Z,98534.97
2023-07-05T14:02:33.637Z,98534.44
2023-07-05T14:05:05.931Z,98530.22
2023-07-05T14:07:32.718Z,98525.28
2023-07-05T14:10:00.812Z,98537.34
2023-07-05T14:12:27.493Z,98539.88
2023-07-05T14:14:54.191Z,98549.13
2023-07-05T14:17:23.120Z,98547.56
2023-07-05T14:19:51.032Z,98539.03
2023-07-05T14:22:24.221Z,98556.34
2023-07-05T14:24:52.430Z,98551.03
2023-07-05T14:27:21.386Z,98532.31
2023-07-05T14:29:49.119Z,98533.31
2023-07-05T14:32:16.674Z,98545.16
2023-07-05T14:34:44.464Z,98540.16
2023-07-05T14:37:12.698Z,98560.50
2023-07-05T14:39:39.843Z,98559.06
2023-07-05T14:42:07.136Z,98550.06
2023-07-05T14:44:33.812Z,98566.50
2023-07-05T14:47:01.940Z,98577.44
2023-07-05T14:49:28.668Z,98569.47
2023-07-05T14:51:55.365Z,98582.50
2023-07-05T14:54:23.447Z,98580.50
2023-07-05T14:56:50.145Z,98579.25
2023-07-05T14:59:20.008Z,98570.84
2023-07-05T15:01:49.304Z,98607.88
2023-07-05T15:04:16.284Z,98585.97
2023-07-05T15:06:42.939Z,98588.50
2023-07-05T15:09:12.190Z,98582.06
2023-07-05T15:11:39.183Z,98599.94
2023-07-05T15:14:12.815Z,98585.97
2023-07-05T15:16:39.969Z,98595.34
2023-07-05T15:19:06.708Z,98596.59
2023-07-05T15:21:33.300Z,98598.25
2023-07-05T15:23:59.962Z,98600.13
2023-07-05T15:26:26.633Z,98587.91
2023-07-05T15:28:54.225Z,98609.69
2023-07-05T15:31:22.100Z,98605.50
2023-07-05T15:33:48.946Z,98604.47
2023-07-05T15:36:20.118Z,98591.63
2023-07-05T15:38:47.228Z,98593.06
2023-07-05T15:41:13.863Z,98612.13
2023-07-05T15:43:40.585Z,98598.03
2023-07-05T15:46:11.323Z,98608.44
2023-07-05T15:48:39.365Z,98600.09
2023-07-05T15:51:06.062Z,98596.00
2023-07-05T15:53:32.760Z,98588.50
2023-07-05T15:56:00.142Z,98600.13
2023-07-05T15:58:31.403Z,98596.97
2023-07-05T16:01:04.347Z,98610.03
2023-07-05T16:03:31.356Z,98597.81
2023-07-05T16:05:58.052Z,98603.88
2023-07-05T16:08:26.112Z,98597.84
2023-07-05T16:10:55.482Z,98593.09
2023-07-05T16:13:22.528Z,98605.53
2023-07-05T16:15:56.582Z,98606.78
2023-07-05T16:18:23.495Z,98620.00
2023-07-05T16:20:56.479Z,98601.97
2023-07-05T16:23:23.782Z,98614.66
2023-07-05T16:25:50.527Z,98609.84
2023-07-05T16:28:17.346Z,98612.13
2023-07-05T16:30:44.223Z,98613.78
2023-07-05T16:33:10.870Z,98635.75
2023-07-05T16:35:38.802Z,98623.94
2023-07-05T16:38:05.463Z,98635.88
2023-07-05T16:40:32.083Z,98652.00
2023-07-05T16:42:58.688Z,98651.34
2023-07-05T16:45:25.469Z,98648.84
2023-07-05T16:47:52.107Z,98666.66
2023-07-05T16:50:18.936Z,98656.28
2023-07-05T16:52:46.848Z,98662.88
2023-07-05T16:55:13.484Z,98663.34
2023-07-05T16:57:40.119Z,98659.66
2023-07-05T17:00:09.416Z,98671.53
2023-07-05T17:02:38.346Z,98660.22
2023-07-05T17:05:05.356Z,98663.00
2023-07-05T17:07:31.990Z,98661.69
2023-07-05T17:09:58.894Z,98669.88
2023-07-05T17:12:25.617Z,98667.59
2023-07-05T17:14:52.713Z,98678.75
2023-07-05T17:17:19.336Z,98667.06
2023-07-05T17:19:47.016Z,98675.09
2023-07-05T17:22:13.704Z,98672.03
2023-07-05T17:24:40.890Z,98678.34
2023-07-05T17:27:07.914Z,98681.28
2023-07-05T17:29:34.643Z,98675.53
2023-07-05T17:32:02.210Z,98677.53
2023-07-05T17:34:30.624Z,98684.25
2023-07-05T17:36:57.516Z,98680.44
2023-07-05T17:39:25.316Z,98687.47
2023-07-05T17:41:53.906Z,98684.25
2023-07-05T17:44:20.733Z,98674.25
2023-07-05T17:46:47.350Z,98683.50
2023-07-05T17:49:14.083Z,98696.53
2023-07-05T17:51:40.909Z,98690.25
2023-07-05T17:54:08.956Z,98686.97
2023-07-05T17:56:35.989Z,98683.63
2023-07-05T17:59:02.917Z,98691.53
2023-07-05T18:01:30.357Z,98678.03
2023-07-05T18:03:57.938Z,98685.44
2023-07-05T18:06:24.939Z,98696.06
2023-07-05T18:08:51.563Z,98697.88
2023-07-05T18:11:21.892Z,98698.72
2023-07-05T18:13:50.111Z,98701.75
2023-07-05T18:16:19.240Z,98705.72
2023-07-05T18:18:46.661Z,98715.03
2023-07-05T18:21:16.388Z,98710.44
2023-07-05T18:23:44.305Z,98715.16
2023-07-05T18:26:19.873Z,98717.09
2023-07-05T18:28:52.783Z,98726.94
2023-07-05T18:31:21.744Z,98728.69
2023-07-05T18:33:49.087Z,98725.94
2023-07-05T18:36:21.380Z,98729.16
2023-07-05T18:38:49.028Z,98730.84
2023-07-05T18:41:17.634Z,98733.72
2023-07-05T18:43:45.486Z,98734.78
2023-07-05T18:46:12.881Z,98729.41
2023-07-05T18:48:42.018Z,98732.63
2023-07-05T18:51:09.684Z,98746.34
2023-07-05T18:53:36.678Z,98743.88
2023-07-05T18:56:15.501Z,98752.69
2023-07-05T18:58:42.546Z,98759.44
2023-07-05T19:01:16.589Z,98754.75
2023-07-05T19:03:45.776Z,98743.81
2023-07-05T19:06:15.155Z,98742.28
2023-07-05T19:08:42.430Z,98752.63
2023-07-05T19:11:12.261Z,98762.72
2023-07-05T19:13:40.685Z,98765.63
2023-07-05T19:16:08.782Z,98764.13
2023-07-05T19:18:35.715Z,98768.84
2023-07-05T19:21:02.732Z,98777.13
2023-07-05T19:23:30.318Z,98780.63
2023-07-05T19:25:59.102Z,98778.03
2023-07-05T19:28:27.671Z,98778.97
2023-07-05T19:30:59.822Z,98782.94
2023-07-05T19:33:26.533Z,98795.53
2023-07-05T19:35:53.636Z,98796.38
2023-07-05T19:38:20.643Z,98800.81
2023-07-05T19:40:52.417Z,98807.78
2023-07-05T19:43:21.545Z,98816.09
2023-07-05T19:45:51.231Z,98813.41
2023-07-05T19:48:18.008Z,98815.09
2023-07-05T19:50:45.133Z,98824.78
2023-07-05T19:53:12.351Z,98826.44
2023-07-05T19:55:39.798Z,98819.47
2023-07-05T19:58:06.865Z,98826.88
2023-07-05T20:00:35.685Z,98823.03
2023-07-05T20:03:03.821Z,98830.34
2023-07-05T20:05:35.196Z,98833.75
2023-07-05T20:08:02.814Z,98837.22
2023-07-05T20:10:29.828Z,98841.28
2023-07-05T20:12:56.508Z,98840.28
2023-07-05T20:15:23.396Z,98841.34
2023-07-05T20:17:50.211Z,98841.50
2023-07-05T20:20:16.857Z,98838.06
2023-07-05T20:22:43.578Z,98842.44
2023-07-05T20:25:10.237Z,98845.75
2023-07-05T20:27:37.012Z,98848.81
2023-07-05T20:30:04.077Z,98862.88
2023-07-05T20:32:30.747Z,98859.53
2023-07-05T20:34:57.393Z,98861.56
2023-07-05T20:37:24.138Z,98865.63
2023-07-05T20:39:51.711Z,98864.78
2023-07-05T20:42:19.618Z,98874.25
2023-07-05T20:44:47.157Z,98863.66
2023-07-05T20:47:18.739Z,98868.44
2023-07-05T20:49:47.639Z,98868.44
2023-07-05T20:52:14.414Z,98869.44
2023-07-05T20:54:43.104Z,98867.91
2023-07-05T20:57:10.377Z,98867.78
2023-07-05T20:59:37.065Z,98875.19
2023-07-05T21:02:03.876Z,98877.19
2023-07-05T21:04:31.637Z,98876.22
2023-07-05T21:07:02.042Z,98874.22
2023-07-05T21:09:28.798Z,98870.56
2023-07-05T21:11:55.621Z,98868.91
2023-07-05T21:14:22.398Z,98876.28
2023-07-05T21:16:49.356Z,98882.94
2023-07-05T21:19:16.373Z,98876.44
2023-07-05T21:21:43.081Z,98878.09
2023-07-05T21:24:12.075Z,98878.97
2023-07-05T21:26:38.890Z,98869.09
2023-07-05T21:29:06.503Z,98875.63
2023-07-05T21:31:33.395Z,98878.81
2023-07-05T21:34:00.397Z,98889.53
2023-07-05T21:36:27.384Z,98891.41
2023-07-05T21:38:54.303Z,98895.22
2023-07-05T21:41:21.310Z,98891.91
2023-07-05T21:43:51.814Z,98888.03
2023-07-05T21:46:18.607Z,98895.22
2023-07-05T21:48:45.347Z,98892.75
2023-07-05T21:51:12.663Z,98893.06
2023-07-05T21:53:41.059Z,98903.44
2023-07-05T21:56:09.145Z,98907.66
2023-07-05T21:58:37.555Z,98908.81
2023-07-05T22:01:07.722Z,98913.81
2023-07-05T22:03:36.901Z,98917.19
2023-07-05T22:06:04.134Z,98917.50
2023-07-05T22:08:31.431Z,98922.84
2023-07-05T22:10:58.743Z,98922.19
2023-07-05T22:13:25.960Z,98922.53
2023-07-05T22:15:54.212Z,98927.22
2023-07-05T22:18:21.448Z,98925.84
2023-07-05T22:20:49.875Z,98930.38
2023-07-05T22:23:17.450Z,98935.22
2023-07-05T22:25:45.040Z,98938.06
2023-07-05T22:28:11.839Z,98933.88
2023-07-05T22:30:39.055Z,98933.53
2023-07-05T22:33:06.435Z,98939.22
2023-07-05T22:35:35.033Z,98935.69
2023-07-05T22:38:02.097Z,98932.34
2023-07-05T22:40:30.703Z,98936.50
2023-07-05T22:42:57.863Z,98937.84
2023-07-05T22:45:26.573Z,98943.69
2023-07-05T22:47:53.864Z,98941.50
2023-07-05T22:50:20.724Z,98949.69
2023-07-05T22:52:47.617Z,98957.38
2023-07-05T22:55:16.672Z,98955.97
2023-07-05T22:57:43.856Z,98953.16
2023-07-05T23:00:15.205Z,98955.50
2023-07-05T23:02:41.988Z,98954.13
2023-07-05T23:05:09.191Z,98950.75
2023-07-05T23:07:35.893Z,98954.75
2023-07-05T23:10:03.421Z,98953.59
2023-07-05T23:12:30.371Z,98952.56
2023-07-05T23:14:58.329Z,98957.59
2023-07-05T23:17:25.872Z,98953.41
2023-07-05T23:19:52.734Z,98955.59
2023-07-05T23:22:19.586Z,98958.94
2023-07-05T23:24:46.376Z,98965.28
2023-07-05T23:27:15.476Z,98956.41
2023-07-05T23:29:42.196Z,98953.06
2023-07-05T23:32:14.545Z,98952.41
2023-07-05T23:34:41.460Z,98952.41
2023-07-05T23:37:08.177Z,98960.56
2023-07-05T23:39:36.769Z,98964.09
2023-07-05T23:42:04.408Z,98957.06
2023-07-05T23:44:31.822Z,98960.22
2023-07-05T23:46:58.487Z,98974.06
2023-07-05T23:49:25.245Z,98969.88
2023-07-05T23:51:54.139Z,98968.34
2023-07-05T23:54:23.444Z,98966.69
2023-07-05T23:56:50.307Z,98963.19
2023-07-05T23:59:21.312Z,98969.66
