createdAt,value
2023-04-23T00:01:08.798Z,12.28
2023-04-23T00:04:06.980Z,12.34
2023-04-23T00:06:33.858Z,12.16
2023-04-23T00:09:01.259Z,12.08
2023-04-23T00:11:28.340Z,12.14
2023-04-23T00:14:10.350Z,12.20
2023-04-23T00:16:37.864Z,12.16
2023-04-23T00:19:04.606Z,12.09
2023-04-23T00:21:31.865Z,11.98
2023-04-23T00:23:58.533Z,11.92
2023-04-23T00:26:25.086Z,11.85
2023-04-23T00:28:51.643Z,11.70
2023-04-23T00:31:18.308Z,11.80
2023-04-23T00:33:44.903Z,11.76
2023-04-23T00:36:11.461Z,11.81
2023-04-23T00:38:38.116Z,11.86
2023-04-23T00:41:05.079Z,11.47
2023-04-23T00:43:32.199Z,11.55
2023-04-23T00:45:58.838Z,11.54
2023-04-23T00:48:26.124Z,11.83
2023-04-23T00:51:00.862Z,11.67
2023-04-23T00:53:27.480Z,11.86
2023-04-23T00:55:54.630Z,11.80
2023-04-23T00:58:56.471Z,11.71
2023-04-23T01:01:52.079Z,11.72
2023-04-23T01:04:19.307Z,11.87
2023-04-23T01:06:49.181Z,11.52
2023-04-23T01:09:18.101Z,11.67
2023-04-23T01:11:45.173Z,11.52
2023-04-23T01:14:21.214Z,11.58
2023-04-23T01:16:48.218Z,11.46
2023-04-23T01:19:16.175Z,11.47
2023-04-23T01:21:43.293Z,11.32
2023-04-23T01:24:10.997Z,11.39
2023-04-23T01:26:38.838Z,11.34
2023-04-23T01:29:05.838Z,11.17
2023-04-23T01:31:33.014Z,11.10
2023-04-23T01:34:00.831Z,11.19
2023-04-23T01:36:28.027Z,10.97
2023-04-23T01:38:54.624Z,11.08
2023-04-23T01:41:21.320Z,11.29
2023-04-23T01:43:48.124Z,11.26
2023-04-23T01:46:15.012Z,11.30
2023-04-23T01:48:41.942Z,11.16
2023-04-23T01:51:09.224Z,11.00
2023-04-23T01:57:11.055Z,11.01
2023-04-23T01:59:38.065Z,11.24
2023-04-23T02:02:05.042Z,11.28
2023-04-23T02:04:32.566Z,11.24
2023-04-23T02:06:59.176Z,11.00
2023-04-23T02:09:27.849Z,11.18
2023-04-23T02:11:54.633Z,11.07
2023-04-23T02:14:21.288Z,11.22
2023-04-23T02:16:48.386Z,11.04
2023-04-23T02:19:16.897Z,11.27
2023-04-23T02:21:43.557Z,11.16
2023-04-23T02:24:10.170Z,11.32
2023-04-23T02:26:36.815Z,11.19
2023-04-23T02:29:03.513Z,11.13
2023-04-23T02:31:30.145Z,11.20
2023-04-23T02:33:56.805Z,11.05
2023-04-23T02:36:23.406Z,11.11
2023-04-23T02:38:51.222Z,11.07
2023-04-23T02:41:18.052Z,11.23
2023-04-23T02:44:07.148Z,11.21
2023-04-23T02:46:56.281Z,11.20
2023-04-23T02:49:23.003Z,11.34
2023-04-23T02:51:49.616Z,11.12
2023-04-23T02:54:16.374Z,11.01
2023-04-23T02:56:43.036Z,10.87
2023-04-23T02:59:10.027Z,11.00
2023-04-23T03:04:12.414Z,10.97
2023-04-23T03:06:39.092Z,10.97
2023-04-23T03:09:05.637Z,11.00
2023-04-23T03:11:32.216Z,10.96
2023-04-23T03:13:58.778Z,11.02
2023-04-23T03:16:29.050Z,10.89
2023-04-23T03:22:28.312Z,11.05
2023-04-23T03:24:54.895Z,10.94
2023-04-23T03:27:21.554Z,10.94
2023-04-23T03:29:48.149Z,11.01
2023-04-23T03:32:14.705Z,11.00
2023-04-23T03:34:41.526Z,11.06
2023-04-23T03:37:08.306Z,11.11
2023-04-23T03:39:34.876Z,11.01
2023-04-23T03:42:02.049Z,10.92
2023-04-23T03:44:28.688Z,10.79
2023-04-23T03:46:55.385Z,10.90
2023-04-23T03:49:22.043Z,10.71
2023-04-23T03:54:30.595Z,11.18
2023-04-23T03:56:57.765Z,11.06
2023-04-23T03:59:24.389Z,10.93
2023-04-23T04:01:51.009Z,10.90
2023-04-23T04:04:17.938Z,10.78
2023-04-23T04:07:28.806Z,10.82
2023-04-23T04:10:26.776Z,10.84
2023-04-23T04:13:05.370Z,10.86
2023-04-23T04:15:33.106Z,10.99
2023-04-23T04:18:01.235Z,10.77
2023-04-23T04:20:30.738Z,10.87
2023-04-23T04:22:57.364Z,10.80
2023-04-23T04:25:24.222Z,10.94
2023-04-23T04:27:51.040Z,10.91
2023-04-23T04:30:17.609Z,11.06
2023-04-23T04:32:45.714Z,10.94
2023-04-23T04:35:15.519Z,11.00
2023-04-23T04:38:13.015Z,11.02
2023-04-23T04:41:07.217Z,11.17
2023-04-23T04:43:34.582Z,11.40
2023-04-23T04:46:01.415Z,11.58
2023-04-23T04:48:27.987Z,11.66
2023-04-23T04:50:54.792Z,11.76
2023-04-23T04:53:21.428Z,11.78
2023-04-23T04:58:23.267Z,11.89
2023-04-23T05:00:52.207Z,11.93
2023-04-23T05:03:19.733Z,12.12
2023-04-23T05:09:13.803Z,12.32
2023-04-23T05:11:59.672Z,12.62
2023-04-23T05:14:29.016Z,12.49
2023-04-23T05:16:55.836Z,12.80
2023-04-23T05:19:22.623Z,12.96
2023-04-23T05:21:49.494Z,13.15
2023-04-23T05:24:16.340Z,13.03
2023-04-23T05:26:42.994Z,12.97
2023-04-23T05:29:09.536Z,13.25
2023-04-23T05:31:36.293Z,13.37
2023-04-23T05:34:02.847Z,13.46
2023-04-23T05:36:29.740Z,13.60
2023-04-23T05:38:56.246Z,13.90
2023-04-23T05:41:22.898Z,14.06
2023-04-23T05:43:49.538Z,14.13
2023-04-23T05:46:16.722Z,14.29
2023-04-23T05:48:43.332Z,14.38
2023-04-23T05:51:11.621Z,14.38
2023-04-23T05:53:38.204Z,14.48
2023-04-23T05:56:05.009Z,14.48
2023-04-23T05:58:31.623Z,14.53
2023-04-23T06:00:58.260Z,14.68
2023-04-23T06:03:25.306Z,14.88
2023-04-23T06:05:52.149Z,15.06
2023-04-23T06:08:20.325Z,15.27
2023-04-23T06:10:47.289Z,15.23
2023-04-23T06:13:13.879Z,15.23
2023-04-23T06:15:40.416Z,15.17
2023-04-23T06:18:07.113Z,15.34
2023-04-23T06:20:35.107Z,15.45
2023-04-23T06:23:02.809Z,15.51
2023-04-23T06:25:29.388Z,15.76
2023-04-23T06:27:57.926Z,15.88
2023-04-23T06:30:24.561Z,15.96
2023-04-23T06:32:51.202Z,16.07
2023-04-23T06:35:17.805Z,16.36
2023-04-23T06:37:44.345Z,16.70
2023-04-23T06:40:11.246Z,17.40
2023-04-23T06:42:37.801Z,17.86
2023-04-23T06:45:06.237Z,17.99
2023-04-23T06:47:33.165Z,18.42
2023-04-23T06:50:02.557Z,19.28
2023-04-23T06:52:29.176Z,19.13
2023-04-23T06:54:55.821Z,19.02
2023-04-23T06:57:22.427Z,18.96
2023-04-23T06:59:49.014Z,18.86
2023-04-23T07:02:15.755Z,18.88
2023-04-23T07:04:42.676Z,18.97
2023-04-23T07:07:09.517Z,18.66
2023-04-23T07:09:36.079Z,18.94
2023-04-23T07:12:04.275Z,19.06
2023-04-23T07:14:30.873Z,19.21
2023-04-23T07:16:57.964Z,19.37
2023-04-23T07:19:24.806Z,19.48
2023-04-23T07:21:53.369Z,19.68
2023-04-23T07:24:19.973Z,19.67
2023-04-23T07:26:46.593Z,19.93
2023-04-23T07:29:14.228Z,21.17
2023-04-23T07:31:44.402Z,21.22
2023-04-23T07:34:11.038Z,20.89
2023-04-23T07:36:37.804Z,20.60
2023-04-23T07:39:05.708Z,20.66
2023-04-23T07:41:33.055Z,20.66
2023-04-23T07:43:59.876Z,20.55
2023-04-23T07:46:26.522Z,20.32
2023-04-23T07:48:53.573Z,20.56
2023-04-23T07:51:22.443Z,20.08
2023-04-23T07:53:51.347Z,20.48
2023-04-23T07:56:18.015Z,20.60
2023-04-23T07:58:44.585Z,20.59
2023-04-23T08:01:11.162Z,20.47
2023-04-23T08:03:37.925Z,20.50
2023-04-23T08:06:05.269Z,20.56
2023-04-23T08:08:31.998Z,20.56
2023-04-23T08:10:58.864Z,20.48
2023-04-23T08:13:25.517Z,20.17
2023-04-23T08:15:52.306Z,20.24
2023-04-23T08:18:19.021Z,20.42
2023-04-23T08:20:45.606Z,20.26
2023-04-23T08:23:12.212Z,20.48
2023-04-23T08:25:38.812Z,20.69
2023-04-23T08:28:05.681Z,20.61
2023-04-23T08:30:32.448Z,20.89
2023-04-23T08:32:59.107Z,20.86
2023-04-23T08:35:25.717Z,21.05
2023-04-23T08:37:52.287Z,20.75
2023-04-23T08:40:18.952Z,20.67
2023-04-23T08:42:53.360Z,20.72
2023-04-23T08:45:20.158Z,20.54
2023-04-23T08:47:46.731Z,20.86
2023-04-23T08:50:17.708Z,20.61
2023-04-23T08:52:52.686Z,21.06
2023-04-23T08:55:21.207Z,20.80
2023-04-23T08:57:48.362Z,20.90
2023-04-23T09:00:17.128Z,21.63
2023-04-23T09:02:46.864Z,22.42
2023-04-23T09:05:14.682Z,23.71
2023-04-23T09:07:42.424Z,23.13
2023-04-23T09:10:11.646Z,23.44
2023-04-23T09:12:41.373Z,22.70
2023-04-23T09:15:10.998Z,23.32
2023-04-23T09:17:43.865Z,23.40
2023-04-23T09:20:13.253Z,23.40
2023-04-23T09:22:48.410Z,22.93
2023-04-23T09:25:17.854Z,22.82
2023-04-23T09:27:45.716Z,22.95
2023-04-23T09:30:14.021Z,22.82
2023-04-23T09:32:45.917Z,23.12
2023-04-23T09:35:17.533Z,22.56
2023-04-23T09:37:49.794Z,22.65
2023-04-23T09:40:18.651Z,22.46
2023-04-23T09:42:50.549Z,22.80
2023-04-23T09:45:17.688Z,23.00
2023-04-23T09:47:52.959Z,22.58
2023-04-23T09:50:31.535Z,22.48
2023-04-23T09:55:42.647Z,22.40
2023-04-23T09:58:18.023Z,23.10
2023-04-23T10:00:45.669Z,22.83
2023-04-23T10:03:12.676Z,21.98
2023-04-23T10:08:14.554Z,22.25
2023-04-23T10:13:22.798Z,22.77
2023-04-23T10:15:49.417Z,22.62
2023-04-23T10:18:16.487Z,22.39
2023-04-23T10:20:43.594Z,21.87
2023-04-23T10:23:13.107Z,22.08
2023-04-23T10:25:40.756Z,21.76
2023-04-23T10:28:11.865Z,22.36
2023-04-23T10:30:38.836Z,22.56
2023-04-23T10:33:15.818Z,22.95
2023-04-23T10:35:50.777Z,23.00
2023-04-23T10:38:17.744Z,22.44
2023-04-23T10:40:50.412Z,23.02
2023-04-23T10:43:17.953Z,22.67
2023-04-23T10:45:45.741Z,22.53
2023-04-23T10:48:12.389Z,22.61
2023-04-23T10:51:04.728Z,22.50
2023-04-23T10:53:32.095Z,23.17
2023-04-23T10:56:07.262Z,22.97
2023-04-23T10:58:51.342Z,23.06
2023-04-23T11:01:18.769Z,23.12
2023-04-23T11:03:45.820Z,22.95
2023-04-23T11:06:15.803Z,23.73
2023-04-23T11:08:56.715Z,22.87
2023-04-23T11:11:40.381Z,22.93
2023-04-23T11:14:16.619Z,22.87
2023-04-23T11:16:43.609Z,23.32
2023-04-23T11:19:13.044Z,23.88
2023-04-23T11:22:03.099Z,22.93
2023-04-23T11:24:34.132Z,22.91
2023-04-23T11:27:01.337Z,22.86
2023-04-23T11:29:29.044Z,23.53
2023-04-23T11:34:26.424Z,24.37
2023-04-23T11:36:54.786Z,24.44
2023-04-23T11:39:24.192Z,23.59
2023-04-23T11:41:52.378Z,23.73
2023-04-23T11:44:27.264Z,23.96
2023-04-23T11:46:58.393Z,24.57
2023-04-23T11:49:28.457Z,24.85
2023-04-23T11:51:55.171Z,24.19
2023-04-23T11:54:27.955Z,23.73
2023-04-23T11:56:55.072Z,23.37
2023-04-23T11:59:21.663Z,23.68
2023-04-23T12:01:54.872Z,23.46
2023-04-23T12:04:22.456Z,23.95
2023-04-23T12:06:50.827Z,23.88
2023-04-23T12:09:19.345Z,23.22
2023-04-23T12:11:59.532Z,23.87
2023-04-23T12:14:31.097Z,24.20
2023-04-23T12:16:59.429Z,23.64
2023-04-23T12:19:27.427Z,23.47
2023-04-23T12:25:56.868Z,24.23
2023-04-23T12:28:24.306Z,24.21
2023-04-23T12:30:51.303Z,24.18
2023-04-23T12:33:18.593Z,24.45
2023-04-23T12:35:51.615Z,24.77
2023-04-23T12:38:29.330Z,24.56
2023-04-23T12:40:59.833Z,24.77
2023-04-23T12:43:27.654Z,23.94
2023-04-23T12:45:55.052Z,23.92
2023-04-23T12:48:21.826Z,23.06
2023-04-23T12:50:49.036Z,23.65
2023-04-23T12:53:15.883Z,23.78
2023-04-23T12:55:45.812Z,24.17
2023-04-23T12:58:13.142Z,23.61
2023-04-23T13:00:43.043Z,23.91
2023-04-23T13:03:10.166Z,24.28
2023-04-23T13:05:39.336Z,23.68
2023-04-23T13:08:06.031Z,23.53
2023-04-23T13:10:33.075Z,23.64
2023-04-23T13:12:59.681Z,23.41
2023-04-23T13:15:27.123Z,23.98
2023-04-23T13:17:53.870Z,23.33
2023-04-23T13:20:21.350Z,24.00
2023-04-23T13:22:49.834Z,24.37
2023-04-23T13:25:16.395Z,24.49
2023-04-23T13:27:43.260Z,23.90
2023-04-23T13:30:11.029Z,23.91
2023-04-23T13:32:37.670Z,23.47
2023-04-23T13:35:05.233Z,23.72
2023-04-23T13:37:32.379Z,23.24
2023-04-23T13:40:01.462Z,23.24
2023-04-23T13:42:28.125Z,23.35
2023-04-23T13:44:57.776Z,23.59
2023-04-23T13:47:24.389Z,23.45
2023-04-23T13:49:51.382Z,23.81
2023-04-23T13:52:18.273Z,23.98
2023-04-23T13:54:47.715Z,24.15
2023-04-23T13:57:14.485Z,24.06
2023-04-23T13:59:41.484Z,24.02
2023-04-23T14:02:08.563Z,23.88
2023-04-23T14:04:35.227Z,23.85
2023-04-23T14:07:05.654Z,23.58
2023-04-23T14:09:32.332Z,23.76
2023-04-23T14:12:02.171Z,23.54
2023-04-23T14:14:28.781Z,24.01
2023-04-23T14:16:55.999Z,23.44
2023-04-23T14:19:25.316Z,23.94
2023-04-23T14:21:51.980Z,23.53
2023-04-23T14:24:33.221Z,23.96
2023-04-23T14:26:59.843Z,24.22
2023-04-23T14:29:30.951Z,24.24
2023-04-23T14:31:57.551Z,24.27
2023-04-23T14:34:24.254Z,24.10
2023-04-23T14:36:53.091Z,24.16
2023-04-23T14:39:22.105Z,24.27
2023-04-23T14:41:48.778Z,24.23
2023-04-23T14:44:15.518Z,23.99
2023-04-23T14:46:42.183Z,23.93
2023-04-23T14:49:09.008Z,24.23
2023-04-23T14:51:35.770Z,24.41
2023-04-23T14:54:02.421Z,24.32
2023-04-23T14:56:28.995Z,24.38
2023-04-23T14:58:55.748Z,24.47
2023-04-23T15:01:22.420Z,24.31
2023-04-23T15:03:49.366Z,24.28
2023-04-23T15:06:16.418Z,24.12
2023-04-23T15:08:42.988Z,23.93
2023-04-23T15:11:13.428Z,24.13
2023-04-23T15:14:09.341Z,24.10
2023-04-23T15:19:07.154Z,24.10
2023-04-23T15:21:33.788Z,23.87
2023-04-23T15:24:00.357Z,23.89
2023-04-23T15:26:32.651Z,23.72
2023-04-23T15:29:04.025Z,23.65
2023-04-23T15:31:30.711Z,23.67
2023-04-23T15:33:57.484Z,23.54
2023-04-23T15:36:33.574Z,23.58
2023-04-23T15:39:00.437Z,23.76
2023-04-23T17:04:14.880Z,22.20
2023-04-23T17:12:43.750Z,22.23
2023-04-23T17:15:19.301Z,22.17
2023-04-23T17:18:21.277Z,22.11
2023-04-23T17:21:09.753Z,22.12
2023-04-23T17:23:42.311Z,22.02
2023-04-23T17:26:09.152Z,21.91
2023-04-23T17:28:35.808Z,21.89
2023-04-23T17:31:03.437Z,21.69
2023-04-23T17:33:30.174Z,21.60
2023-04-23T17:35:56.851Z,21.51
2023-04-23T17:38:24.700Z,21.39
2023-04-23T17:40:52.703Z,21.32
2023-04-23T17:43:19.992Z,21.13
2023-04-23T17:48:23.061Z,20.88
2023-04-23T17:50:53.366Z,20.70
2023-04-23T17:53:20.818Z,20.56
2023-04-23T17:55:47.772Z,20.51
2023-04-23T17:58:14.456Z,20.29
2023-04-23T18:00:42.656Z,20.19
2023-04-23T18:03:10.160Z,19.99
2023-04-23T18:05:37.081Z,19.99
2023-04-23T18:08:04.481Z,19.77
2023-04-23T18:10:31.231Z,19.55
2023-04-23T18:12:57.987Z,19.51
2023-04-23T18:15:28.913Z,19.35
2023-04-23T18:17:55.876Z,19.34
2023-04-23T18:20:25.615Z,19.31
2023-04-23T18:22:56.113Z,19.25
2023-04-23T18:25:32.443Z,19.24
2023-04-23T18:28:03.103Z,19.22
2023-04-23T18:30:41.983Z,19.14
2023-04-23T18:33:24.960Z,18.97
2023-04-23T18:35:55.107Z,18.84
2023-04-23T18:38:37.409Z,18.71
2023-04-23T18:41:04.679Z,18.67
2023-04-23T18:43:34.687Z,18.57
2023-04-23T18:46:02.193Z,18.45
2023-04-23T18:48:39.079Z,18.58
2023-04-23T18:51:36.889Z,18.57
2023-04-23T18:54:03.865Z,18.61
2023-04-23T18:56:30.483Z,18.44
2023-04-23T18:58:57.067Z,18.44
2023-04-23T19:01:24.509Z,18.36
2023-04-23T19:03:51.249Z,18.32
2023-04-23T19:06:18.949Z,18.16
2023-04-23T19:08:45.650Z,18.11
2023-04-23T19:11:12.289Z,18.10
2023-04-23T19:13:38.828Z,18.16
2023-04-23T19:16:05.510Z,18.25
2023-04-23T19:18:32.158Z,18.25
2023-04-23T19:20:58.966Z,18.21
2023-04-23T19:23:25.635Z,18.03
2023-04-23T19:25:52.232Z,17.93
2023-04-23T19:28:19.164Z,17.91
2023-04-23T19:30:45.793Z,17.88
2023-04-23T19:33:12.434Z,17.74
2023-04-23T19:35:40.431Z,17.70
2023-04-23T19:38:07.411Z,17.70
2023-04-23T19:40:34.027Z,17.81
2023-04-23T19:43:00.842Z,17.79
2023-04-23T19:48:04.799Z,17.68
2023-04-23T19:50:32.204Z,17.78
2023-04-23T19:52:58.873Z,17.72
2023-04-23T19:55:34.532Z,17.62
2023-04-23T19:58:01.149Z,17.61
2023-04-23T20:00:30.654Z,17.64
2023-04-23T20:02:58.106Z,17.59
2023-04-23T20:05:24.985Z,17.57
2023-04-23T20:07:51.563Z,17.62
2023-04-23T20:10:18.150Z,17.54
2023-04-23T20:12:44.693Z,17.57
2023-04-23T20:17:46.672Z,17.65
2023-04-23T20:20:13.279Z,17.51
2023-04-23T20:22:39.880Z,17.45
2023-04-23T20:25:28.097Z,17.58
2023-04-23T20:28:48.326Z,17.52
2023-04-23T20:31:21.383Z,17.63
2023-04-23T20:33:48.028Z,17.68
2023-04-23T20:36:15.953Z,17.64
2023-04-23T20:38:42.558Z,17.56
2023-04-23T20:41:11.001Z,17.44
2023-04-23T20:43:40.353Z,17.50
2023-04-23T20:46:07.156Z,17.45
2023-04-23T20:48:33.880Z,17.27
2023-04-23T20:51:00.832Z,17.46
2023-04-23T20:53:28.639Z,17.32
2023-04-23T20:55:57.056Z,17.37
2023-04-23T20:58:23.994Z,17.41
2023-04-23T21:01:37.944Z,17.54
2023-04-23T21:04:27.041Z,17.44
2023-04-23T21:06:53.761Z,17.58
2023-04-23T21:09:20.416Z,17.58
2023-04-23T21:11:47.021Z,17.59
2023-04-23T21:14:13.565Z,17.58
2023-04-23T21:16:40.190Z,17.60
2023-04-23T21:21:41.967Z,17.50
2023-04-23T21:24:08.621Z,17.50
2023-04-23T21:26:35.369Z,17.47
2023-04-23T21:29:01.975Z,17.48
2023-04-23T21:31:46.023Z,17.42
2023-04-23T21:34:30.995Z,17.46
2023-04-23T21:37:01.752Z,17.53
2023-04-23T21:39:46.774Z,17.52
2023-04-23T21:42:13.541Z,17.46
2023-04-23T21:44:40.749Z,17.47
2023-04-23T21:47:07.388Z,17.51
2023-04-23T21:49:34.050Z,17.42
2023-04-23T21:52:02.253Z,17.44
2023-04-23T21:57:10.013Z,17.41
2023-04-23T21:59:36.614Z,17.45
2023-04-23T22:02:03.268Z,17.34
2023-04-23T22:04:30.683Z,17.34
2023-04-23T22:07:03.234Z,17.26
2023-04-23T22:10:12.651Z,17.14
2023-04-23T22:13:21.463Z,17.29
2023-04-23T22:15:51.305Z,17.18
2023-04-23T22:18:17.995Z,17.23
2023-04-23T22:20:48.328Z,17.20
2023-04-23T22:23:15.420Z,17.10
2023-04-23T22:25:42.257Z,17.03
2023-04-23T22:30:50.074Z,16.79
2023-04-23T22:33:16.600Z,16.64
2023-04-23T22:35:43.181Z,16.60
2023-04-23T22:38:09.989Z,16.58
2023-04-23T22:40:36.681Z,16.55
2023-04-23T22:43:03.260Z,16.28
2023-04-23T22:45:42.217Z,16.23
2023-04-23T22:48:27.984Z,16.17
2023-04-23T22:50:54.711Z,16.00
2023-04-23T22:53:21.478Z,15.89
2023-04-23T22:55:49.465Z,15.78
2023-04-23T22:58:16.259Z,15.73
2023-04-23T23:00:42.848Z,15.74
2023-04-23T23:05:58.045Z,15.76
2023-04-23T23:08:24.633Z,15.71
2023-04-23T23:10:51.207Z,15.66
2023-04-23T23:13:17.739Z,15.65
2023-04-23T23:15:44.315Z,15.64
2023-04-23T23:18:21.152Z,15.70
2023-04-23T23:21:18.815Z,15.54
2023-04-23T23:24:06.010Z,15.59
2023-04-23T23:26:32.695Z,15.63
2023-04-23T23:28:59.247Z,15.56
2023-04-23T23:31:26.045Z,15.70
2023-04-23T23:33:53.605Z,15.75
2023-04-23T23:36:20.299Z,15.61
2023-04-23T23:38:46.852Z,15.43
2023-04-23T23:41:13.428Z,15.25
2023-04-23T23:43:40.317Z,15.34
2023-04-23T23:46:07.955Z,15.04
2023-04-23T23:48:35.162Z,15.04
2023-04-23T23:51:01.872Z,14.98
2023-04-23T23:53:52.387Z,15.04
2023-04-23T23:56:43.061Z,14.92
2023-04-23T23:59:21.994Z,15.00
