createdAt,value
2018-03-27T00:01:55.925Z,6.10
2018-03-27T00:04:22.837Z,5.43
2018-03-27T00:06:49.705Z,6.10
2018-03-27T00:09:16.578Z,6.80
2018-03-27T00:11:43.432Z,5.17
2018-03-27T00:14:10.314Z,5.40
2018-03-27T00:16:37.212Z,5.77
2018-03-27T00:19:04.465Z,5.60
2018-03-27T00:21:31.716Z,7.33
2018-03-27T00:23:59.046Z,5.90
2018-03-27T00:26:25.935Z,5.50
2018-03-27T00:29:04.578Z,5.67
2018-03-27T00:31:43.621Z,7.37
2018-03-27T00:34:22.556Z,6.10
2018-03-27T00:37:01.366Z,5.97
2018-03-27T00:39:40.301Z,5.40
2018-03-27T00:42:13.027Z,5.83
2018-03-27T00:44:39.899Z,5.83
2018-03-27T00:47:07.213Z,5.40
2018-03-27T00:49:34.059Z,5.23
2018-03-27T00:52:01.034Z,5.40
2018-03-27T00:54:27.907Z,8.40
2018-03-27T00:56:55.761Z,5.80
2018-03-27T00:59:22.715Z,5.33
2018-03-27T01:01:49.649Z,7.37
2018-03-27T01:04:16.909Z,5.70
2018-03-27T01:06:44.213Z,6.27
2018-03-27T01:09:11.064Z,6.70
2018-03-27T01:11:37.909Z,6.20
2018-03-27T01:14:04.806Z,5.60
2018-03-27T01:16:31.635Z,5.97
2018-03-27T01:18:58.598Z,6.07
2018-03-27T01:21:26.769Z,6.00
2018-03-27T01:23:53.992Z,6.00
2018-03-27T01:26:20.965Z,6.47
2018-03-27T01:28:48.269Z,6.87
2018-03-27T01:31:15.151Z,6.23
2018-03-27T01:33:42.022Z,7.20
2018-03-27T01:36:08.856Z,6.53
2018-03-27T01:38:35.835Z,6.90
2018-03-27T01:41:02.658Z,6.37
2018-03-27T01:43:30.472Z,7.67
2018-03-27T01:45:57.612Z,6.60
2018-03-27T01:48:24.868Z,6.90
2018-03-27T01:50:51.928Z,6.23
2018-03-27T01:53:18.897Z,7.90
2018-03-27T01:55:45.798Z,6.73
2018-03-27T01:58:13.128Z,6.77
2018-03-27T02:00:39.994Z,6.87
2018-03-27T02:03:06.937Z,6.67
2018-03-27T02:05:33.790Z,5.50
2018-03-27T02:08:00.646Z,7.80
2018-03-27T02:10:27.512Z,6.90
2018-03-27T02:12:54.353Z,6.77
2018-03-27T02:15:21.222Z,6.73
2018-03-27T02:17:48.154Z,6.97
2018-03-27T02:20:15.404Z,7.20
2018-03-27T02:22:42.632Z,6.83
2018-03-27T02:25:09.509Z,13.13
2018-03-27T02:27:36.358Z,7.20
2018-03-27T02:30:08.291Z,7.10
2018-03-27T02:32:35.156Z,7.53
2018-03-27T02:35:02.109Z,5.90
2018-03-27T02:37:29.009Z,9.40
2018-03-27T02:39:55.868Z,7.17
2018-03-27T02:42:22.711Z,7.97
2018-03-27T02:44:49.578Z,7.70
2018-03-27T02:47:16.423Z,8.53
2018-03-27T02:49:43.360Z,7.70
2018-03-27T02:52:10.218Z,8.00
2018-03-27T02:54:37.143Z,7.60
2018-03-27T02:57:04.039Z,7.13
2018-03-27T02:59:30.996Z,6.50
2018-03-27T03:01:57.859Z,8.07
2018-03-27T03:04:24.805Z,8.73
2018-03-27T03:06:51.675Z,8.03
2018-03-27T03:09:18.612Z,8.17
2018-03-27T03:11:45.473Z,7.50
2018-03-27T03:14:12.353Z,7.87
2018-03-27T03:16:39.234Z,7.83
2018-03-27T03:19:06.187Z,7.90
2018-03-27T03:21:33.023Z,8.43
2018-03-27T03:23:59.862Z,9.70
2018-03-27T03:26:26.713Z,7.90
2018-03-27T03:28:53.582Z,8.47
2018-03-27T03:31:20.426Z,7.30
2018-03-27T03:33:47.348Z,7.23
2018-03-27T03:36:14.262Z,8.60
2018-03-27T03:38:41.122Z,8.10
2018-03-27T03:41:08.065Z,8.27
2018-03-27T03:43:34.931Z,8.30
2018-03-27T03:46:02.629Z,8.33
2018-03-27T03:48:29.513Z,9.17
2018-03-27T03:50:56.454Z,7.73
2018-03-27T03:53:23.300Z,8.43
2018-03-27T03:55:50.178Z,8.03
2018-03-27T03:58:17.025Z,13.53
2018-03-27T04:00:43.909Z,8.83
2018-03-27T04:03:10.807Z,8.10
2018-03-27T04:05:37.771Z,8.73
2018-03-27T04:08:04.718Z,8.70
2018-03-27T04:10:31.943Z,8.07
2018-03-27T04:12:58.873Z,9.53
2018-03-27T04:15:25.769Z,8.80
2018-03-27T04:17:52.685Z,9.63
2018-03-27T04:20:19.525Z,9.33
2018-03-27T04:22:46.401Z,8.40
2018-03-27T04:25:13.269Z,8.70
2018-03-27T04:27:40.134Z,8.40
2018-03-27T04:30:07.123Z,10.03
2018-03-27T04:32:34.431Z,9.53
2018-03-27T04:35:01.386Z,10.03
2018-03-27T04:37:28.349Z,8.37
2018-03-27T04:39:55.789Z,9.20
2018-03-27T04:42:22.673Z,9.10
2018-03-27T04:44:49.645Z,7.77
2018-03-27T04:47:16.480Z,8.83
2018-03-27T04:49:43.350Z,9.57
2018-03-27T04:52:10.188Z,10.87
2018-03-27T04:54:37.062Z,9.80
2018-03-27T04:57:03.912Z,7.90
2018-03-27T04:59:30.986Z,9.30
2018-03-27T05:01:57.853Z,10.27
2018-03-27T05:04:24.797Z,8.60
2018-03-27T05:06:51.750Z,9.67
2018-03-27T05:09:18.611Z,9.40
2018-03-27T05:11:45.576Z,9.37
2018-03-27T05:14:12.458Z,10.33
2018-03-27T05:16:39.330Z,10.10
2018-03-27T05:19:06.173Z,10.90
2018-03-27T05:21:33.106Z,9.07
2018-03-27T05:24:00.007Z,10.77
2018-03-27T05:26:26.936Z,11.83
2018-03-27T05:28:54.152Z,11.23
2018-03-27T05:31:21.401Z,9.70
2018-03-27T05:33:48.313Z,11.30
2018-03-27T05:36:15.165Z,9.90
2018-03-27T05:38:42.190Z,9.97
2018-03-27T05:41:09.002Z,11.67
2018-03-27T05:43:35.878Z,11.83
2018-03-27T05:46:02.802Z,10.97
2018-03-27T05:48:29.765Z,13.03
2018-03-27T05:50:56.624Z,11.20
2018-03-27T05:53:23.473Z,9.77
2018-03-27T05:55:50.351Z,10.53
2018-03-27T05:58:17.208Z,9.30
2018-03-27T06:00:44.194Z,11.27
2018-03-27T06:03:11.119Z,10.90
2018-03-27T06:05:37.969Z,12.27
2018-03-27T06:08:04.909Z,12.67
2018-03-27T06:10:32.143Z,12.13
2018-03-27T06:12:59.449Z,10.13
2018-03-27T06:15:26.306Z,11.87
2018-03-27T06:17:53.267Z,10.60
2018-03-27T06:20:20.141Z,13.60
2018-03-27T06:22:46.989Z,14.60
2018-03-27T06:25:13.867Z,12.97
2018-03-27T06:27:40.817Z,10.80
2018-03-27T06:30:07.647Z,11.13
2018-03-27T06:32:34.554Z,10.73
2018-03-27T06:35:01.392Z,10.53
2018-03-27T06:37:28.347Z,9.93
2018-03-27T06:39:55.207Z,9.97
2018-03-27T06:42:22.153Z,11.30
2018-03-27T06:44:49.010Z,10.23
2018-03-27T06:47:15.961Z,11.70
2018-03-27T06:49:42.919Z,10.70
2018-03-27T06:52:09.774Z,10.10
2018-03-27T06:54:36.643Z,10.87
2018-03-27T06:57:03.532Z,10.87
2018-03-27T06:59:30.452Z,13.63
2018-03-27T07:01:57.347Z,10.47
2018-03-27T07:04:24.183Z,11.30
2018-03-27T07:06:51.136Z,8.97
2018-03-27T07:09:18.114Z,12.87
2018-03-27T07:11:45.063Z,12.57
2018-03-27T07:14:11.924Z,11.30
2018-03-27T07:16:38.901Z,9.43
2018-03-27T07:19:05.733Z,9.20
2018-03-27T07:21:32.676Z,10.90
2018-03-27T07:23:59.613Z,8.20
2018-03-27T07:26:26.980Z,12.43
2018-03-27T07:28:53.939Z,9.27
2018-03-27T07:31:21.230Z,10.27
2018-03-27T07:33:48.094Z,11.27
2018-03-27T07:36:14.937Z,9.50
2018-03-27T07:38:41.880Z,10.87
2018-03-27T07:41:08.768Z,11.73
2018-03-27T07:43:35.713Z,10.00
2018-03-27T07:46:02.574Z,13.20
2018-03-27T07:48:29.467Z,10.87
2018-03-27T07:50:56.318Z,11.73
2018-03-27T07:53:23.176Z,10.93
2018-03-27T07:55:50.105Z,10.63
2018-03-27T07:58:16.943Z,9.73
2018-03-27T08:00:43.777Z,9.67
2018-03-27T08:03:11.089Z,10.50
2018-03-27T08:05:38.037Z,13.30
2018-03-27T08:08:04.920Z,10.10
2018-03-27T08:10:31.806Z,13.77
2018-03-27T08:12:58.716Z,10.03
2018-03-27T08:15:25.761Z,11.03
2018-03-27T08:17:52.642Z,12.70
2018-03-27T08:20:19.614Z,11.27
2018-03-27T08:22:46.550Z,11.77
2018-03-27T08:25:13.500Z,13.63
2018-03-27T08:27:40.365Z,13.87
2018-03-27T08:30:07.249Z,14.43
2018-03-27T08:32:34.163Z,16.70
2018-03-27T08:35:01.429Z,17.87
2018-03-27T08:37:28.283Z,15.00
2018-03-27T08:39:58.112Z,13.90
2018-03-27T08:42:24.949Z,12.50
2018-03-27T08:44:52.206Z,12.07
2018-03-27T08:47:19.453Z,12.27
2018-03-27T08:49:46.390Z,12.90
2018-03-27T08:52:13.252Z,15.83
2018-03-27T08:54:40.190Z,16.30
2018-03-27T08:57:07.142Z,15.00
2018-03-27T08:59:34.014Z,15.40
2018-03-27T09:02:00.908Z,17.80
2018-03-27T09:04:27.777Z,14.40
2018-03-27T09:06:55.097Z,14.80
2018-03-27T09:09:21.958Z,14.10
2018-03-27T09:11:48.987Z,13.13
2018-03-27T09:14:15.931Z,14.03
2018-03-27T09:16:43.216Z,14.17
2018-03-27T09:19:10.069Z,12.93
2018-03-27T09:21:36.952Z,14.47
2018-03-27T09:24:03.915Z,14.60
2018-03-27T09:26:30.769Z,14.77
2018-03-27T09:28:57.729Z,15.57
2018-03-27T09:31:24.673Z,14.60
2018-03-27T09:33:51.616Z,15.77
2018-03-27T09:36:18.474Z,16.03
2018-03-27T09:38:45.451Z,19.50
2018-03-27T09:41:12.405Z,16.30
2018-03-27T09:43:39.260Z,17.43
2018-03-27T09:46:06.143Z,15.80
2018-03-27T09:48:32.986Z,16.13
2018-03-27T09:50:59.941Z,16.37
2018-03-27T09:53:26.786Z,16.97
2018-03-27T09:55:53.745Z,16.90
2018-03-27T09:58:20.624Z,15.40
2018-03-27T10:00:47.590Z,15.77
2018-03-27T10:03:14.474Z,14.70
2018-03-27T10:05:41.321Z,17.43
2018-03-27T10:08:08.243Z,14.20
2018-03-27T10:10:35.149Z,14.20
2018-03-27T10:13:02.015Z,15.10
2018-03-27T10:15:29.265Z,14.77
2018-03-27T10:17:56.200Z,13.70
2018-03-27T10:20:23.067Z,14.90
2018-03-27T10:22:49.926Z,14.53
2018-03-27T10:25:17.234Z,13.73
2018-03-27T10:27:44.516Z,14.00
2018-03-27T10:30:11.432Z,13.37
2018-03-27T10:32:38.353Z,14.57
2018-03-27T10:35:05.322Z,15.13
2018-03-27T10:37:32.191Z,13.83
2018-03-27T10:39:59.137Z,14.53
2018-03-27T10:42:25.977Z,15.67
2018-03-27T10:44:52.855Z,15.30
2018-03-27T10:47:19.742Z,15.77
2018-03-27T10:49:46.660Z,15.20
2018-03-27T10:52:13.531Z,15.10
2018-03-27T10:54:40.404Z,14.50
2018-03-27T10:57:07.251Z,16.23
2018-03-27T10:59:34.206Z,16.97
2018-03-27T11:02:01.147Z,15.77
2018-03-27T11:04:28.008Z,16.10
2018-03-27T11:06:54.860Z,15.27
2018-03-27T11:09:21.722Z,16.83
2018-03-27T11:11:48.695Z,18.20
2018-03-27T11:14:15.674Z,18.27
2018-03-27T11:16:42.522Z,18.73
2018-03-27T11:19:09.375Z,21.30
2018-03-27T11:21:36.309Z,19.07
2018-03-27T11:24:07.428Z,20.77
2018-03-27T11:26:34.698Z,20.37
2018-03-27T11:29:02.016Z,19.97
2018-03-27T11:31:28.914Z,20.27
2018-03-27T11:33:55.779Z,20.13
2018-03-27T11:36:23.065Z,19.90
2018-03-27T11:38:49.949Z,19.80
2018-03-27T11:41:16.847Z,20.33
2018-03-27T11:43:43.823Z,19.67
2018-03-27T11:46:10.757Z,20.27
2018-03-27T11:48:37.641Z,21.07
2018-03-27T11:51:04.890Z,20.17
2018-03-27T11:53:31.796Z,21.80
2018-03-27T11:55:58.666Z,20.27
2018-03-27T11:58:25.580Z,23.20
2018-03-27T12:00:52.848Z,20.30
2018-03-27T12:03:20.113Z,21.07
2018-03-27T12:05:47.496Z,21.03
2018-03-27T12:08:14.507Z,21.50
2018-03-27T12:10:41.361Z,21.50
2018-03-27T12:13:08.206Z,22.80
2018-03-27T12:15:35.153Z,21.13
2018-03-27T12:18:02.019Z,21.13
2018-03-27T12:20:28.909Z,20.83
2018-03-27T12:22:55.770Z,24.80
2018-03-27T12:25:22.692Z,20.97
2018-03-27T12:27:49.565Z,21.37
2018-03-27T12:30:16.438Z,21.20
2018-03-27T12:32:43.288Z,21.23
2018-03-27T12:35:10.216Z,21.30
2018-03-27T12:37:37.093Z,22.67
2018-03-27T12:40:04.039Z,25.27
2018-03-27T12:42:30.987Z,23.83
2018-03-27T12:44:57.845Z,25.13
2018-03-27T12:47:24.804Z,23.60
2018-03-27T12:49:51.658Z,25.57
2018-03-27T12:52:18.639Z,24.57
2018-03-27T12:54:45.623Z,28.03
2018-03-27T12:57:12.557Z,24.20
2018-03-27T12:59:39.413Z,24.80
2018-03-27T13:02:06.459Z,24.70
2018-03-27T13:04:33.507Z,24.07
2018-03-27T13:07:00.767Z,23.10
2018-03-27T13:09:27.617Z,24.30
2018-03-27T13:11:54.495Z,22.33
2018-03-27T13:14:21.480Z,25.37
2018-03-27T13:16:48.434Z,28.47
2018-03-27T13:19:15.318Z,27.30
2018-03-27T13:21:42.169Z,27.07
2018-03-27T13:24:09.080Z,54.60
2018-03-27T13:26:35.933Z,28.17
2018-03-27T13:29:02.925Z,25.27
2018-03-27T13:31:29.790Z,24.90
2018-03-27T13:33:56.656Z,22.63
2018-03-27T13:36:23.494Z,23.57
2018-03-27T13:38:50.472Z,26.80
2018-03-27T13:41:17.408Z,25.27
2018-03-27T13:43:44.354Z,25.43
2018-03-27T13:46:11.314Z,24.63
2018-03-27T13:48:38.176Z,23.70
2018-03-27T13:51:05.050Z,25.67
2018-03-27T13:53:31.945Z,30.80
2018-03-27T13:55:58.864Z,31.27
2018-03-27T13:58:25.792Z,28.53
2018-03-27T14:00:52.664Z,26.33
2018-03-27T14:03:19.550Z,25.63
2018-03-27T14:05:46.436Z,25.77
2018-03-27T14:08:13.766Z,23.57
2018-03-27T14:10:40.626Z,27.47
2018-03-27T14:13:07.501Z,29.60
2018-03-27T14:15:34.348Z,30.33
2018-03-27T14:18:01.275Z,32.47
2018-03-27T14:20:28.212Z,33.77
2018-03-27T14:22:55.498Z,36.93
2018-03-27T14:25:22.364Z,40.13
2018-03-27T14:27:49.340Z,34.77
2018-03-27T14:30:16.280Z,33.60
2018-03-27T14:32:43.162Z,29.60
2018-03-27T14:35:10.056Z,30.80
2018-03-27T14:37:37.362Z,28.30
2018-03-27T14:40:05.049Z,30.00
2018-03-27T14:42:31.911Z,27.83
2018-03-27T14:44:58.762Z,27.70
2018-03-27T14:47:25.633Z,29.97
2018-03-27T14:49:52.517Z,28.80
2018-03-27T14:52:19.407Z,28.50
2018-03-27T14:54:46.258Z,28.03
2018-03-27T14:57:13.149Z,27.67
2018-03-27T14:59:40.174Z,27.80
2018-03-27T15:02:07.541Z,28.10
2018-03-27T15:04:34.522Z,27.90
2018-03-27T15:07:01.565Z,29.37
2018-03-27T15:09:28.848Z,31.87
2018-03-27T15:11:55.718Z,28.13
2018-03-27T15:14:22.564Z,28.90
2018-03-27T15:16:49.503Z,29.67
2018-03-27T15:19:16.772Z,29.17
2018-03-27T15:21:43.769Z,31.63
2018-03-27T15:24:10.692Z,28.70
2018-03-27T15:26:37.548Z,28.13
2018-03-27T15:29:04.537Z,28.83
2018-03-27T15:31:31.417Z,26.53
2018-03-27T15:33:58.302Z,28.80
2018-03-27T15:36:25.617Z,28.83
2018-03-27T15:38:52.618Z,29.30
2018-03-27T15:41:19.509Z,29.23
2018-03-27T15:43:46.798Z,40.23
2018-03-27T15:46:13.664Z,39.67
2018-03-27T15:48:40.536Z,33.80
2018-03-27T15:51:07.465Z,31.80
2018-03-27T15:53:34.325Z,26.47
2018-03-27T15:56:01.252Z,26.83
2018-03-27T15:58:28.534Z,27.17
2018-03-27T16:00:55.827Z,27.23
2018-03-27T16:03:22.719Z,24.40
2018-03-27T16:05:49.768Z,24.77
2018-03-27T16:08:16.665Z,25.67
2018-03-27T16:10:43.533Z,24.13
2018-03-27T16:13:10.381Z,26.13
2018-03-27T16:15:37.287Z,25.07
2018-03-27T16:18:04.169Z,28.97
2018-03-27T16:20:31.043Z,24.60
2018-03-27T16:22:58.380Z,24.57
2018-03-27T16:25:25.350Z,25.23
2018-03-27T16:27:52.200Z,24.40
2018-03-27T16:30:19.067Z,23.87
2018-03-27T16:32:45.917Z,24.33
2018-03-27T16:35:12.790Z,25.77
2018-03-27T16:37:40.053Z,25.30
2018-03-27T16:40:06.900Z,23.30
2018-03-27T16:42:33.810Z,24.00
2018-03-27T16:45:00.676Z,23.20
2018-03-27T16:47:27.542Z,25.77
2018-03-27T16:49:54.503Z,25.73
2018-03-27T16:52:21.371Z,23.40
2018-03-27T16:54:48.304Z,22.40
2018-03-27T16:57:15.216Z,22.57
2018-03-27T16:59:42.121Z,21.37
2018-03-27T17:02:09.004Z,18.90
2018-03-27T17:04:35.928Z,20.57
2018-03-27T17:07:02.821Z,22.40
2018-03-27T17:09:41.712Z,22.60
2018-03-27T17:12:08.588Z,23.20
2018-03-27T17:14:35.457Z,23.70
2018-03-27T17:17:02.339Z,24.17
2018-03-27T17:19:29.255Z,26.17
2018-03-27T17:21:56.533Z,25.73
2018-03-27T17:24:23.386Z,27.20
2018-03-27T17:26:50.249Z,25.47
2018-03-27T17:29:17.118Z,25.27
2018-03-27T17:31:43.996Z,25.50
2018-03-27T17:34:10.926Z,28.63
2018-03-27T17:36:37.793Z,27.37
2018-03-27T17:39:04.677Z,27.37
2018-03-27T17:41:31.606Z,29.10
2018-03-27T17:43:59.133Z,29.30
2018-03-27T17:46:26.393Z,27.47
2018-03-27T17:48:53.666Z,29.80
2018-03-27T17:51:20.925Z,28.57
2018-03-27T17:53:48.238Z,27.63
2018-03-27T17:56:15.165Z,33.07
2018-03-27T17:58:42.047Z,33.63
2018-03-27T18:01:09.002Z,30.53
2018-03-27T18:03:35.965Z,29.77
2018-03-27T18:06:02.822Z,35.93
2018-03-27T18:08:29.698Z,31.83
2018-03-27T18:10:56.633Z,33.73
2018-03-27T18:13:23.506Z,34.17
2018-03-27T18:15:50.446Z,31.53
2018-03-27T18:18:17.327Z,28.83
2018-03-27T18:20:44.179Z,32.87
2018-03-27T18:23:11.031Z,32.20
2018-03-27T18:25:37.914Z,33.57
2018-03-27T18:28:05.253Z,37.63
2018-03-27T18:30:32.171Z,35.80
2018-03-27T18:32:59.496Z,34.27
2018-03-27T18:35:26.355Z,33.30
2018-03-27T18:37:53.229Z,33.27
2018-03-27T18:40:20.091Z,34.03
2018-03-27T18:42:46.962Z,36.23
2018-03-27T18:45:13.862Z,35.23
2018-03-27T18:47:40.747Z,35.00
2018-03-27T18:50:07.603Z,32.37
2018-03-27T18:52:34.506Z,38.07
2018-03-27T18:55:01.443Z,32.63
2018-03-27T18:57:28.843Z,36.87
2018-03-27T18:59:55.710Z,35.97
2018-03-27T19:02:22.549Z,37.37
2018-03-27T19:04:49.433Z,37.47
2018-03-27T19:07:16.278Z,35.87
2018-03-27T19:09:43.145Z,34.13
2018-03-27T19:12:09.985Z,38.83
2018-03-27T19:14:36.954Z,35.90
2018-03-27T19:17:03.823Z,31.97
2018-03-27T19:19:30.708Z,34.00
2018-03-27T19:21:57.562Z,32.33
2018-03-27T19:24:24.488Z,36.30
2018-03-27T19:26:51.351Z,36.27
2018-03-27T19:29:18.241Z,39.53
2018-03-27T19:31:45.090Z,38.57
2018-03-27T19:34:11.958Z,39.03
2018-03-27T19:36:38.871Z,38.33
2018-03-27T19:39:05.741Z,34.17
2018-03-27T19:41:33.068Z,33.43
2018-03-27T19:44:00.376Z,36.00
2018-03-27T19:46:27.407Z,41.67
2018-03-27T19:48:54.677Z,40.17
2018-03-27T19:51:21.555Z,37.07
2018-03-27T19:53:48.498Z,37.50
2018-03-27T19:56:15.452Z,37.33
2018-03-27T19:58:42.409Z,38.23
2018-03-27T20:01:09.253Z,35.93
2018-03-27T20:03:36.129Z,34.30
2018-03-27T20:06:02.977Z,36.40
2018-03-27T20:08:29.860Z,35.60
2018-03-27T20:10:56.892Z,37.83
2018-03-27T20:13:24.173Z,38.20
2018-03-27T20:15:51.039Z,39.87
2018-03-27T20:18:17.987Z,35.50
2018-03-27T20:20:44.836Z,37.53
2018-03-27T20:23:11.819Z,37.07
2018-03-27T20:25:38.766Z,33.47
2018-03-27T20:28:05.718Z,32.57
2018-03-27T20:30:32.558Z,33.10
2018-03-27T20:32:59.406Z,36.67
2018-03-27T20:35:26.729Z,42.97
2018-03-27T20:37:53.592Z,36.70
2018-03-27T20:40:20.518Z,33.70
2018-03-27T20:42:47.481Z,40.90
2018-03-27T20:45:14.352Z,34.00
2018-03-27T20:47:41.211Z,33.47
2018-03-27T20:50:08.156Z,38.13
2018-03-27T20:52:35.199Z,38.73
2018-03-27T20:55:02.434Z,43.20
2018-03-27T20:57:29.311Z,39.30
2018-03-27T20:59:56.166Z,39.47
2018-03-27T21:02:23.449Z,46.83
2018-03-27T21:04:50.316Z,37.50
2018-03-27T21:07:17.157Z,37.90
2018-03-27T21:09:44.034Z,35.93
2018-03-27T21:12:10.890Z,33.20
2018-03-27T21:14:37.862Z,35.20
2018-03-27T21:17:04.701Z,35.83
2018-03-27T21:19:31.669Z,35.87
2018-03-27T21:21:58.637Z,32.50
2018-03-27T21:24:25.482Z,32.43
2018-03-27T21:26:52.429Z,37.37
2018-03-27T21:29:19.394Z,38.53
2018-03-27T21:31:46.244Z,39.27
2018-03-27T21:34:13.113Z,35.20
2018-03-27T21:36:40.074Z,32.97
2018-03-27T21:39:07.033Z,43.43
2018-03-27T21:41:33.890Z,34.77
2018-03-27T21:44:00.746Z,38.30
2018-03-27T21:46:27.638Z,41.80
2018-03-27T21:48:54.586Z,43.47
2018-03-27T21:51:21.439Z,40.20
2018-03-27T21:53:48.373Z,37.47
2018-03-27T21:56:15.325Z,40.40
2018-03-27T21:58:42.196Z,38.00
2018-03-27T22:01:09.153Z,39.23
2018-03-27T22:03:39.785Z,38.67
2018-03-27T22:06:06.639Z,39.63
2018-03-27T22:08:33.522Z,39.50
2018-03-27T22:11:00.441Z,37.63
2018-03-27T22:13:27.709Z,34.63
2018-03-27T22:15:54.953Z,43.00
2018-03-27T22:18:21.869Z,41.20
2018-03-27T22:20:48.867Z,36.40
2018-03-27T22:23:15.782Z,39.20
2018-03-27T22:25:42.651Z,37.57
2018-03-27T22:28:09.611Z,36.43
2018-03-27T22:30:36.474Z,37.13
2018-03-27T22:33:03.449Z,38.07
2018-03-27T22:35:30.323Z,41.37
2018-03-27T22:37:57.233Z,37.60
2018-03-27T22:40:24.293Z,37.97
2018-03-27T22:42:51.144Z,38.10
2018-03-27T22:45:18.117Z,36.70
2018-03-27T22:47:44.960Z,35.57
2018-03-27T22:50:11.929Z,38.27
2018-03-27T22:52:38.781Z,33.20
2018-03-27T22:55:05.645Z,36.23
2018-03-27T22:57:32.617Z,38.40
2018-03-27T22:59:59.501Z,36.40
2018-03-27T23:02:26.510Z,38.53
2018-03-27T23:04:53.745Z,35.53
2018-03-27T23:07:20.613Z,29.40
2018-03-27T23:09:47.893Z,37.37
2018-03-27T23:12:14.747Z,29.30
2018-03-27T23:14:42.005Z,32.37
2018-03-27T23:17:09.279Z,30.10
2018-03-27T23:19:36.588Z,31.60
2018-03-27T23:22:03.464Z,29.23
2018-03-27T23:24:30.434Z,30.83
2018-03-27T23:26:57.305Z,27.77
2018-03-27T23:29:24.621Z,30.87
2018-03-27T23:31:51.485Z,29.70
2018-03-27T23:34:18.447Z,31.50
2018-03-27T23:36:45.393Z,31.20
2018-03-27T23:39:12.241Z,31.77
2018-03-27T23:41:39.094Z,29.67
2018-03-27T23:44:05.952Z,28.10
2018-03-27T23:46:32.936Z,27.97
2018-03-27T23:48:59.811Z,28.47
2018-03-27T23:51:26.662Z,30.50
2018-03-27T23:53:53.607Z,28.97
2018-03-27T23:56:20.466Z,35.27
2018-03-27T23:58:47.310Z,28.27
